﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
3fa897d2-b1c6-4653-b9b0-c0f7f75f379b,NY,"New York Botanical Garden",,,"J. L. Luteyn",13293,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730326,1989,"South America",Colombia,Antioquia,,"Mun. Frontino, corregimiento Nutibara, Nutibara-La Blanquita road,  region Murrí, alto de Río Cuevas, ca 10-22 km W of Nutibara",1220,2050,6.75,-76.33,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
2313ca3f-8014-4069-ba7d-fda6ba498215,,"New York Botanical Garden",,,"J. L. Luteyn",3012,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037221,,"Central America","Costa Rica","San José",,,,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
704d14cf-e938-43c9-95b0-302c7b625ee5,,"New York Botanical Garden",,,"J. L. Luteyn",3158,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037815,,"Central America",Panama,Coclé,,,,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
791475e7-ae29-41ac-af37-06cb284582b0,,"New York Botanical Garden",,,"J. L. Luteyn",3160,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037816,,"Central America",Panama,Coclé,,,,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
d4fa80aa-0ebd-483b-8235-7f3088729d11,,"New York Botanical Garden",,,"J. L. Luteyn",3207,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037817,,"Central America",Panama,Panamá,,,,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
dbb63a69-5ecd-4ef9-a1e8-ec0573c951f5,,"New York Botanical Garden",,,"J. L. Luteyn",3224,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037820,,"Central America","Costa Rica",Alajuela,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
2f58ef8d-7093-4793-a24d-2e7f607161d2,,"New York Botanical Garden",,,"J. L. Luteyn",3352,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037876,,"Central America","Costa Rica",Alajuela,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
4016c458-cbf1-45af-bd0b-0dbd521b03d4,,"New York Botanical Garden",,,"J. L. Luteyn",3530,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037913,,"Central America",Guatemala,"Alta Verapaz",,,,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
3ece8039-7a18-4141-a43d-284c4e6efd4a,,"New York Botanical Garden",,,"J. L. Luteyn",3608,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037937,,"Central America","Costa Rica","San José",,,,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
b81ed88f-dd11-4657-80ba-b7f559da4a25,,"New York Botanical Garden",,,"J. L. Luteyn",3639,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037944,,"Central America","Costa Rica",Cartago,,,,,9.81738,-83.6905,"Georeferencing Quick Reference Guide, Version 2012",46012,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
e899104b-91e2-4525-af89-547a47fc8889,,"New York Botanical Garden",,,"J. L. Luteyn",3845,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038381,,"Central America","Costa Rica",Puntarenas,,,,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
2e6bd79b-0e1a-488a-9b0a-0376964ddfca,,"New York Botanical Garden",,,"J. L. Luteyn",3865,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038383,,"Central America","Costa Rica","San José",,,,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
a3635460-da74-448c-9429-dfc106aa8984,,"New York Botanical Garden",,,"J. L. Luteyn",3929,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038448,,"Central America","Costa Rica",Cartago,,,,,9.81738,-83.6905,"Georeferencing Quick Reference Guide, Version 2012",46012,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
a3c354c0-c01b-41fb-96b3-7a0749baefd7,,"New York Botanical Garden",,,"J. L. Luteyn",3971,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038450,,"Central America",Panama,Panamá,,,,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
26e08414-8144-4174-b708-67345b433a78,NY,"New York Botanical Garden",PreservedSpecimen,02429955,"J. L. Luteyn",3160,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667846,,"Central America",Panama,Coclé,,,,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
01eb5e6c-ef84-4876-8b86-cf34c7d01d8d,NY,"New York Botanical Garden",PreservedSpecimen,02429956,"J. L. Luteyn",3012,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667911,,"Central America","Costa Rica","San José",,,,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
c3c03573-e61f-4ed0-9ace-4690efcfb9ac,NY,"New York Botanical Garden",PreservedSpecimen,02429957,"J. L. Luteyn",3845,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667912,,"Central America","Costa Rica",Puntarenas,,,,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
3af8954f-5ced-42f8-a21c-8d5190056f57,NY,"New York Botanical Garden",PreservedSpecimen,02429958,"J. L. Luteyn",3865,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667913,,"Central America","Costa Rica",,,,,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
38962fe5-06da-4377-b566-a4565739ec73,NY,"New York Botanical Garden",PreservedSpecimen,02429959,"J. L. Luteyn",3929,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667914,,"Central America","Costa Rica",Cartago,,,,,9.81738,-83.6905,"Georeferencing Quick Reference Guide, Version 2012",46012,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
361c4777-2d71-4e18-8a00-690354257e66,NY,"New York Botanical Garden",PreservedSpecimen,02429986,"J. L. Luteyn",7237,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669089,,"South America",Colombia,Chocó,,,,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
21e8abb2-a898-4a0b-88a2-e2e754e4c4e3,NY,"New York Botanical Garden",PreservedSpecimen,02429985,"J. L. Luteyn",13293,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669097,,"South America",Colombia,Antioquia,,,,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
7607fbfd-ca96-4b17-9e5a-90fb1206545c,NY,"New York Botanical Garden",PreservedSpecimen,02429984,"J. L. Luteyn",6331,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669169,,"South America",Venezuela,Bolívar,,,,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
9cdaaac3-15ef-4646-aa4b-20c377f14987,NY,"New York Botanical Garden",PreservedSpecimen,2493274,"J. L. Luteyn",4487,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721710,1974,"Central America","Costa Rica",Cartago,,"Along CR-230, about 1 km west of Santa Cruz, above Río Aquiares.",1500,,,,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
c8832dbf-18f8-4e81-9dfc-74e056588331,NY,"New York Botanical Garden",PreservedSpecimen,2493256,"J. L. Luteyn",625,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721692,1970,"Central America","Costa Rica",Cartago,,"Road cut through rainforest 10-14 km. east of Orosi across the suspension bridge over the Rio Grande.",1372,,,,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
c2ff09b6-8b91-492a-9550-ab115c90fabe,NY,"New York Botanical Garden",PreservedSpecimen,2493252,"J. L. Luteyn",620,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721688,1970,"Central America","Costa Rica",Cartago,,"Road cut through rainforest 10-14 km. east of Orosi across the suspension bridge over the Rio Grande.",1372,,,,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
edc74925-14a9-4646-b07c-1658bc83691d,NY,"New York Botanical Garden",PreservedSpecimen,2493250,"J. L. Luteyn",3347,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721686,1972,"Central America","Costa Rica",Alajuela,,"Eastern rim of Laguna Hule along road through pasturelands. About 1.5 km. north of Angeles.",840,860,,,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
6baa99ce-cc7e-4068-9c9a-a2eacbd2a8d0,NY,"New York Botanical Garden",PreservedSpecimen,2495099,"J. L. Luteyn",10496,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735178,1984,"South America",Colombia,Chocó,,"Ansermanuevo-San José del Palmar road, ca 4 km W of San José de Palmar.",914,,4.67,-76.43,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
e6e60c76-4d89-441e-a363-cfa3f7ab2730,NY,"New York Botanical Garden",PreservedSpecimen,2495110,"J. L. Luteyn",7212,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735189,1979,"South America",Colombia,Chocó,,"Medellín-Quibdó road, 14 km E of Tutunendo (approx. Km 186). Remnant forest.",275,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
09660b03-3c6f-45d5-9e2d-05e7970111fa,NY,"New York Botanical Garden",PreservedSpecimen,2495084,"J. L. Luteyn",11993,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735163,1988,"South America",Colombia,Antioquia,"Frontino Mun.","Correg. Nutibara, Nutibara-La Blanquita road.; region of Murrí, Alto de Cuevas.",1700,1800,6.75,-76.33,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
1f896e3c-577c-41a3-9845-d471e380a12b,NY,"New York Botanical Garden",PreservedSpecimen,2495086,"J. L. Luteyn",12493,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735165,1989,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Nutibara, Nutibara-La Blanquita road, region of Murrí, Alto de Río Cuevas, ca 9-18 km W of Nutibara.",1450,2130,6.75,-76.33,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
a874c633-2537-4840-9594-2e10095b301e,NY,"New York Botanical Garden",PreservedSpecimen,2495100,"J. L. Luteyn",12709,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735179,1989,"South America",Colombia,Antioquia,"Jardín Mun.","Vereda Ventanas, Jardín-Ventanas-Riosucio road, 12-19 km SSE of Jardín.",2320,2800,5.67,-75.78,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
acfa12ba-ff6d-442e-9ee0-2d832625c918,NY,"New York Botanical Garden",PreservedSpecimen,2495136,"J. J. Pipoly",7726,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735215,1986,"South America",Guyana,Cuyuni-Mazaruni,,"Mazaruni-Potaro Region: Upper Mazaruni River Basin; Pakaraima Mts. Peak, N of Karowrieng River.",1385,,5.72,-60.13,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
3d720ee0-8547-46e6-b965-23e4805f1fb9,NY,"New York Botanical Garden",PreservedSpecimen,2495074,"R. L. Liesner",11615,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735152,1981,"South America",Venezuela,Táchira,,"10 (airline) km E of La Fundación, 13-23 km by road, around Represa Dorada.",600,900,7.7967,-71.7797,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
f41164d8-cde0-4d20-9f62-5f0a4c957815,NY,"New York Botanical Garden",PreservedSpecimen,2495046,"L. J. Dorr","DORR 7108",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735124,1990,"South America",Venezuela,Táchira,"Uribante Mun.","Steep slopes between Campamento La Trampita and Embalse La Honda.",1200,1300,7.92,-71.73,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
7fd06f59-f607-4228-b700-6ad078de5298,NY,"New York Botanical Garden",,,"L. J. Dorr",7108,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730268,1990,"South America",Venezuela,Táchira,"Uribante Mun.","Between Campamento La Trampita and Embalse La Honda",1200,1300,7.92,-71.73,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
3afd8bad-4cb8-4288-816b-c9a1346a8427,NY,"New York Botanical Garden",,,"M. H. Nee",31185,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730303,1985,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, Camp XI, 6 km NNE of Pico Phelps, along Caño   Beitel, a boulder-strewn stream",1450,1450,0.85,-65.97,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
5219e548-da2a-4ffe-bad2-2a793c84b0a3,NY,"New York Botanical Garden",PreservedSpecimen,2495057,"M. H. Nee",31185,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735135,1985,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, Camp 11, 6 km NNE of Pico Phelps (=Neblina). Cloud forest in ravine along Cano Beitel.",1450,,0.8611,-65.9806,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
4dd91887-b3a6-4138-aca8-2d60ecdf5ea9,NY,"New York Botanical Garden",PreservedSpecimen,2495061,"M. H. Nee",30662,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735139,1985,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, Camp 7, 5 km NE of Pico Phelps (=Neblina). Steep E-facing slope between heliport and stream (Cano Gardner), thin forest.",1730,1850,0.8444,-65.9694,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
8c983be1-c2fe-43a3-a7f9-8fff2321fc16,NY,"New York Botanical Garden",,,"M. H. Nee",30662,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730296,1985,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, Camp VII, 5 km NE of Pico Phelps; steep        E-facing slope between heliport and stream (Caño Gardner)",1730,1850,0.83,-65.97,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
c590d2a4-19ec-45b5-a9ff-5439ec4929e9,NY,"New York Botanical Garden",,,"J. A. Steyermark",519,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730307,1955,"South America",Venezuela,Bolívar,,"Chimantá massif, vicinity of Upper Falls of Río Tirica above Summit Camp",1940,1950,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
885ecbea-e81d-4653-8d26-7b8897602aff,,"New York Botanical Garden",,,"J. A. Steyermark",93264,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730304,1964,"South America",Venezuela,Bolívar,,"Auyan-tepuí, cumbre de la parte N de la sección S (división W del   cerro) a lo largo del Río Churún, vecindad del campamento S, SE del Second Wall",1690,1690,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
eb64695f-cbdc-46b7-adbe-b05f76c11625,NY,"New York Botanical Garden",,,"J. A. Steyermark",103086,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730313,1970,"South America",Venezuela,Amazonas,,"cerro Yapacana, alrededores del campamento a lo largo del río en lasfaldas de la parte SW",825,825,3.75,-66.75,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
ac5ffb03-013a-4737-adaa-8a0a95b616cc,NY,"New York Botanical Garden",PreservedSpecimen,2495027,"J. A. Steyermark",130431,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735105,,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca. ""Sima Camp"", south-central portion of forested slopes along eastern branch of Caño Negro.",1140,,3.72,-65.52,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
d4edc967-5a32-465c-8dcb-0ac999331004,NY,"New York Botanical Garden",PreservedSpecimen,2495054,"J. A. Steyermark",104214,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735132,1970,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","En el drenaje de la cabeceras del Río Aponguao: a lo largo del Río Aponguao, cerca del Km 146 al S de El Dorado.",1350,1400,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
7608fc1b-2b54-4d56-9f94-71df4106fd96,NY,"New York Botanical Garden",PreservedSpecimen,2495055,"J. A. Steyermark",104214,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735133,1970,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","En el drenaje de la cabeceras del Río Aponguao: a lo largo del Río Aponguao, cerca del Km 146 al S de El Dorado.",1350,1400,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
ba78569b-641f-4ca8-af78-d0e1279f7958,NY,"New York Botanical Garden",PreservedSpecimen,2495080,"J. A. Steyermark",111267,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735159,1975,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Between Paso de El Virgen at km 95 and km 117 (old km 125) S of El Dorado on road to Santa Elena.",1200,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
5af529ba-65f4-43b1-9958-07f74f308f39,NY,"New York Botanical Garden",,,"J. A. Steyermark",207,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730306,1960,"South America",Venezuela,Bolívar,,"Fila de La Danta, between campamento 125 and km 127, between Luepa  and Cerro Venamo",1200,1200,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
8fb44283-0499-4952-8d39-d6cfd8d14382,NY,"New York Botanical Garden",,,"J. A. Steyermark",111267,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730316,1975,"South America",Venezuela,Bolívar,,"Gran Sabana, between Paso de El Virgen at km 95 and km 117 (old km   125) S of El Dorado on road to Santa Elena",1200,1200,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
bcb209e6-971b-48b5-9711-219fc6b609b4,NY,"New York Botanical Garden",,,"J. A. Steyermark",92404,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730312,1963,"South America",Venezuela,Bolívar,,"Cerro Venamo, a lo largo del afluente derecho (W) subiendo el Río   Venamo, descendiendo el río, desde el campamento cerca de la unión  con el afluente E",950,1150,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
938f5ed3-e374-431d-a93e-57947bc66b3f,,"New York Botanical Garden",,,"J. A. Steyermark",104214,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730314,1970,"South America",Venezuela,Bolívar,,"Gran Sabana, en el drenaje de las cabeceras del Río Aponguao, a lo  largo del Río Agponguao, cerca del km 146 al S de El Dorado",1350,1400,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
014f7fe7-1edc-419e-bad0-50b2aa6919c5,NY,"New York Botanical Garden",PreservedSpecimen,01818802,"J. A. Steyermark",124019,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730318,1981,"South America",Venezuela,Bolívar,"Heres Mun.","Cerro Marautani, cumbre. En la altiplanicie cerca de la frontera Venezolana-Brasilera",1420,,,,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
91d517a6-f4da-4703-9909-15792f02fd45,NY,"New York Botanical Garden",,,"J. A. Steyermark",113386,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730317,1977,"South America",Venezuela,Bolívar,,"cumbre de Cero Guaiquinima, entre el Río Szczerbanari (Carapo) y el pié de los peñascos de arenisca al S del Río",750,840,5.73,-63.68,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
158fd702-2d8f-4e3b-86aa-4bbea9f777f9,NY,"New York Botanical Garden",,,"J. A. Steyermark",75454,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730311,1953,"South America",Venezuela,Bolívar,,"Chimantá massif, SW-facing slopes of Chimantá-tepuí, above valley ofRío Tirica",1000,1700,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
509f275f-11b4-4d6e-b710-0153e293cae7,NY,"New York Botanical Garden",,,"J. A. Steyermark",59568,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730310,1944,"South America",Venezuela,Bolívar,,"Ptari-tepui, steep S-facing slopes overlaying sandstone, between    Cave Rock and base of high sandstone bluffs",2285,2405,5.76163,-61.8076,"Georeferencing Quick Reference Guide, Version 2012",1696.57,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
640abcef-94f9-41af-92a5-1f1e25e42400,NY,"New York Botanical Garden",PreservedSpecimen,2495026,"J. A. Steyermark",93264,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735104,1964,"South America",Venezuela,Bolívar,,"Expedición Auyan-tepui. Bordering zanjon. Cumbre de la parte N de la sección S (división occidental del cerro): a lo largo del Río Churún, vecindad del campamento S, SE del ""Second Wall"".",1690,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
4229521a-1b2c-47cb-a746-748ac0b06398,NY,"New York Botanical Garden",PreservedSpecimen,2495048,"J. A. Steyermark",93264,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735126,1964,"South America",Venezuela,Bolívar,,"Expedición Auyan-tepui. Bordering zanjon. Cumbre de la parte N de la sección S (división occidental del cerro): a lo largo del Río Churún, vecindad del campamento S, SE del ""Second Wall"".",1690,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
b9ae4b26-4d4f-4357-a747-dc7d04ca8e7f,NY,"New York Botanical Garden",PreservedSpecimen,2495049,"J. A. Steyermark",103086,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735127,1970,"South America",Venezuela,Amazonas,,"Cerro Yapacana, alrededores del campamento a lo largo del río en la faldas en la parte SE.",825,,3.75,-66.75,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
3761e7b5-4aeb-4e4b-9528-4db8096f4263,NY,"New York Botanical Garden",PreservedSpecimen,2495050,"J. A. Steyermark",519,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735128,1955,"South America",Venezuela,Bolívar,,"Chimantá Massif. Central Section. Vicinity of Upper Falls of Río Tirica above Summit Camp.",1940,1950,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
9210478c-ff57-4fcc-95c6-718bbf37338c,NY,"New York Botanical Garden",PreservedSpecimen,2495051,"J. A. Steyermark",75454,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735129,1953,"South America",Venezuela,Bolívar,,"Chimantá Massif. At base of bluffs. SW-facing slopes of Chimantá-tepuí (Torono-tepuí), above valley of Río Tirica.",1000,1700,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
