﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
d10aadd9-df41-4e5e-8d9a-30840a81ae49,NY,"New York Botanical Garden",PreservedSpecimen,02151501,"S. G. Beck",28950,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504571,2003,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Hornuni Alto, subiendo de la 2da estación meterológica.",3000,,-16.18,-66.9,,,"S. G. Beck",,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
7c219b24-4fed-4de8-8dfe-edc9195e933a,NY,"New York Botanical Garden",PreservedSpecimen,02152247,"A. Fuentes",11939,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2508847,2007,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Parque Nacional Cotapata, Unduavi, sendero Sillutincara, ca. de 1 km. subiendo de la carretera.",3300,,-16.2911,-67.8911,,,"A. Fuentes",30,,"Disterigma pernettyoides (Griseb.) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,pernettyoides,,Species,"(Griseb.) Nied."
78641b0f-4c8c-496c-9efb-98f10007619b,NY,"New York Botanical Garden",PreservedSpecimen,02152263,"S. G. Beck",27848,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2508854,2002,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Unduavl ca. 2 km hacla Chusplpata.",3200,,-16.3,-67.87,,,"P. Pedraza-Peñalosa",,,"Disterigma pernettyoides (Griseb.) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,pernettyoides,,Species,"(Griseb.) Nied."
56fc140c-cd8a-4abf-9b54-a99b8e77f7c5,NY,"New York Botanical Garden",PreservedSpecimen,01197649,"P. Pedraza-Peñalosa",1514,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786367,2005,"South America",Bolivia,"La Paz","Nor Yungas Prov.","PN Cotapata, Estascion Biologica Tuquini, camino a Alto Horuni Bosque premontano humedo.",1530,2100,-16.1971,-67.8786,,,"P. Pedraza-Peñalosa",,,"Disterigma ulei Sleumer",Plantae,Magnoliophyta,Ericaceae,Disterigma,ulei,,Species,Sleumer
a9ec86bc-18d7-4782-98dd-35d4f074f330,,"New York Botanical Garden",,,"J. L. Luteyn",13591,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883664,,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle de Zongo, 20.9-22.9 km al N de (mas abajo) La Cumbre.",,,-16.17,-68.17,,,"P. Pedraza-Peñalosa",,,"Disterigma pallidum A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Disterigma,pallidum,,Species,A.C.Sm.
ee0c07ae-2983-43bc-9acc-30b655bafa51,NY,"New York Botanical Garden",PreservedSpecimen,02152144,"P. Pedraza-Peñalosa",1506,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069517,2005,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","La Paz; Prov. Murillo, Valle del Zongo, carretera La Paz-Zongo",3341,,-16.1488,-68.1217,,,"P. Pedraza-Peñalosa",30,,"Disterigma pallidum A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Disterigma,pallidum,,Species,A.C.Sm.
60b34701-70ed-42e9-a7ce-ea6602c7cbbd,NY,"New York Botanical Garden",PreservedSpecimen,02152145,"P. Pedraza-Peñalosa",1507,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069518,2005,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","La Paz; Prov. Murillo, Valle del Zongo, carretera La Paz-Zongo",3341,,-16.1488,-68.1217,,,"P. Pedraza-Peñalosa",30,,"Disterigma pallidum A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Disterigma,pallidum,,Species,A.C.Sm.
3de2cfd9-ce72-4085-8dff-804118319e42,NY,"New York Botanical Garden",PreservedSpecimen,02152154,"J. C. Solomon",16102,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069439,1987,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","La Paz; Prov. Murillo, 20.8 Km N de La Cumbre del Valle del Río Zongo",3200,,-16.15,-68.12,,,"P. Pedraza-Peñalosa",6,,"Disterigma pallidum A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Disterigma,pallidum,,Species,A.C.Sm.
8b4e5954-a270-4cd5-a739-45c28eb11db4,NY,"New York Botanical Garden",PreservedSpecimen,02152149,"J. C. Solomon",11943,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069324,1984,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","La Paz; Prov. Murillo, 23.2 km below dam at Lago Zongo, Valle del Zongo",3000,,-16.13,-68.25,,,"P. Pedraza-Peñalosa",18,,"Disterigma pallidum A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Disterigma,pallidum,,Species,A.C.Sm.
5d74483d-f4e7-4844-9554-b136306d6924,NY,"New York Botanical Garden",PreservedSpecimen,02152159,"J. L. Luteyn",15712,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008675,2007,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle de Zongo, La Paz-Zongo road, ca. 40-45 km N of guardpost at Milluní.",3100,3100,-16.15,-68.12,,,,,,"Disterigma pallidum A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Disterigma,pallidum,,Species,A.C.Sm.
6264718b-6018-4a2c-a350-aa94ec944193,NY,"New York Botanical Garden",PreservedSpecimen,403010,"J. L. Luteyn",15440,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47926,2000,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle de Zongo, ca. 0-7 km above Zongo and 12.2 km below La Cumbre.",3140,3140,-16.17,-68.17,,,,,,"Disterigma pallidum A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Disterigma,pallidum,,Species,A.C.Sm.
0534204c-5509-4a89-b781-64048cac4a8b,NY,"New York Botanical Garden",PreservedSpecimen,02151147,"N. Salinas Revilla",7636,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069633,2005,"South America",Peru,Cusco,"Paucartambo Prov.","Cusco; Prov. Paucartambo, distrito Challabamba, PN Manú, Trocha Unión",1780,3500,,,,,"P. Pedraza-Peñalosa",10,,"Disterigma acuminatum (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,acuminatum,,Species,"(Kunth) Nied."
f7662fce-1863-4fad-940b-e4f41fdd12d8,NY,"New York Botanical Garden",PreservedSpecimen,02151903,"J. Campos",4980,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069403,1998,"South America",Peru,Cajamarca,"Jaén Prov.","Cajamarca; Prov. Jaén, Sallique, La Cocha",2900,,-5.6828,-79.2481,,,"P. Pedraza-Peñalosa",16,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
21c04306-2af9-4d52-9110-d9c346efdd85,NY,"New York Botanical Garden",PreservedSpecimen,02151453,"J. L. Luteyn",5571,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255335,1978,"South America",Peru,Amazonas,"Chachapoyas Prov.","Leymebamba-Balsas road, kms 412-421.",2450,2900,,,,,,,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
65326cd2-17ff-4c5c-bf7a-b2ef5f14291b,NY,"New York Botanical Garden",PreservedSpecimen,02151438,"R. Vásquez",29040,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504240,2004,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamaba, Localidad de Sant Barbara.",3400,3500,-10.3431,-75.65,,,"P. Pedraza-Peñalosa",,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
d7b8641f-51cc-45de-9753-18681ae8a005,NY,"New York Botanical Garden",PreservedSpecimen,02151441,"R. Vásquez",28591,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504261,2004,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa. Parque Nacional Yanachaga-Chemillen, Sector chacos-Antena.",2750,,-10.62,-75.28,,,"P. Pedraza-Peñalosa",,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
ba8edb17-f681-40fc-b002-8f2db0c8d45a,NY,"New York Botanical Garden",PreservedSpecimen,02151483,"E. M. Ortiz Valencia",298,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504313,2005,"South America",Peru,Pasco,"Oxapampa Prov.","Dist.Huancabamba. Milpo-Zona de Aortiguamiento, Parque Nacional Yanachaga-Chemillén.",2970,3010,-10.3828,-75.6231,,,"P. Pedraza-Peñalosa",3,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
f288ca56-191c-4e7c-a564-180929632e96,NY,"New York Botanical Garden",PreservedSpecimen,02151490,"A. L. Monteagudo Mendoza",12832,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504556,2006,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Parque Nacional Yanachaga-Chemillén, ha 40 minutos del Refugio Abra Esperanza.",2910,,-10.5269,-75.3544,,,"P. Pedraza-Peñalosa",,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
22f6c67b-35e1-4108-ba1b-4eaa74b480f0,NY,"New York Botanical Garden",PreservedSpecimen,1240081,"P. J. Barbour",4102,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505333,1978,"South America",Peru,Amazonas,"Bagua Prov.","Cordillera Colán SE of La Peca",2362,2461,,,,,,,isotype,"Disterigma baguense Pedraza",Plantae,Magnoliophyta,Ericaceae,Disterigma,baguense,,Species,Pedraza
e63e7c7d-6e7a-4cff-b40b-d2b10bd7ae78,NY,"New York Botanical Garden",PreservedSpecimen,02152214,"F. W. Pennell",13905,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069360,1925,"South America",Peru,Cusco,"Paucartambo Prov.","Cusco; paso de Tres Cruces, Cerro de Cusilluyoc",3600,3800,,,,,"P. Pedraza-Peñalosa",1,,"Disterigma pernettyoides (Griseb.) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,pernettyoides,,Species,"(Griseb.) Nied."
d33c0593-99be-45c7-8409-696dc89d288e,NY,"New York Botanical Garden",PreservedSpecimen,02151445,"J. L. Luteyn",5555,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255334,1978,"South America",Peru,Amazonas,"Chachapoyas Prov.","Chachapoyas-Mendoza road, kms 546-549, W of Molinopampa",2310,2380,,,,,,,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
72a71ad3-9b3e-4c55-b807-d11695c3f502,NY,"New York Botanical Garden",PreservedSpecimen,02151144,"N. Salinas Revilla",7638,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069635,2005,"South America",Peru,Cusco,"Paucartambo Prov.","Cusco; Prov. Paucartambo, distrito Challabamba, PN Manú, Trocha Unión",1780,3500,,,,,"P. Pedraza-Peñalosa",23,,"Disterigma acuminatum (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,acuminatum,,Species,"(Kunth) Nied."
36ef4496-97d0-4b28-a3ed-2ff7728feae8,NY,"New York Botanical Garden",PreservedSpecimen,02152229,"J. L. Luteyn",6382,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069362,1978,"South America",Peru,Cusco,"Paucartambo Prov.","Cusco; Region of Acanacu and the Cordillera de Tres Cruces",3290,3500,,,,,"P. Pedraza-Peñalosa",1,,"Disterigma pernettyoides (Griseb.) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,pernettyoides,,Species,"(Griseb.) Nied."
ee9d8de6-cf12-4441-b18c-2d853e1c4c46,NY,"New York Botanical Garden",PreservedSpecimen,02152225,"W. Galiano Sánchez",5222,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2508824,2003,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Carrizales, Huayanay.",1047,3200,-12.88,-72.73,,,"P. Pedraza-Peñalosa",,,"Disterigma pernettyoides (Griseb.) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,pernettyoides,,Species,"(Griseb.) Nied."
17c8a719-a072-490b-ad48-2d2311e21951,NY,"New York Botanical Garden",PreservedSpecimen,02152222,"N. Salinas Revilla",7625,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069636,2005,"South America",Peru,Cusco,"Paucartambo Prov.","Cusco; Prov. Paucartambo, distrito Challabamba, PN Manú, Acjnaco a Tres Cruces",3300,3600,,,,,"P. Pedraza-Peñalosa",12,,"Disterigma pernettyoides (Griseb.) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,pernettyoides,,Species,"(Griseb.) Nied."
91c5c5a5-882c-4987-b977-d91244473912,NY,"New York Botanical Garden",PreservedSpecimen,02152232,"I. Huamantupa Chuquimaco",9892,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2508844,2007,"South America",Peru,Cusco,"Calca Prov.","Distrito Yanatile.",2800,,-12.9794,-72.0358,,,"P. Pedraza-Peñalosa",,,"Disterigma pernettyoides (Griseb.) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,pernettyoides,,Species,"(Griseb.) Nied."
9e4a5e5b-0ea3-4385-8e5e-7fea64e08e3d,NY,"New York Botanical Garden",PreservedSpecimen,02152210,"J. L. Luteyn",6411,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069361,1978,"South America",Peru,Cusco,"Paucartambo Prov.","Cusco; Prov. Paucartambo, km 115 NE from Huambutio, 38 Kms NE of Paucartambo",2955,,,,,,"P. Pedraza-Peñalosa",1,,"Disterigma pernettyoides (Griseb.) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,pernettyoides,,Species,"(Griseb.) Nied."
506c97ae-1361-4964-bdce-337b0c38184d,NY,"New York Botanical Garden",PreservedSpecimen,01481994,"A. Sagástegui A.",8910,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770204,1977,"South America",Peru,Cajamarca,"San Miguel Prov.","Llapa - Uchuquinua.",2700,2700,,,,,"J. L. Luteyn",,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
909b0683-44d9-4993-b204-fce1e388f838,NY,"New York Botanical Garden",PreservedSpecimen,02152013,"R. Vásquez",28878,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507307,2004,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa, Parque Nacional Yanachaga-Chemillen, Sector Chacos.",2471,,-10.62,-75.28,,,"P. Pedraza-Peñalosa",,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
6cb3133d-a47f-4386-9872-c5a36761cd32,NY,"New York Botanical Garden",PreservedSpecimen,02151899,"P. J. Barbour",3458,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069409,1978,"South America",Peru,Amazonas,"Bagua Prov.","Amazonas; Prov. Bagua, Cordillera Colán, NE of La Peca",3260,,-5.6,-78.33,,,"P. Pedraza-Peñalosa",15,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
42460db9-fbfe-412b-8aad-5a7b38961ff0,NY,"New York Botanical Garden",PreservedSpecimen,02151522,"P. J. Barbour",2526,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069425,1978,"South America",Peru,Amazonas,"Bagua Prov.","Amazonas; Prov. Bagua, 12-17 km (by trail) E of La Peca",2350,2100,-5.6,-78.33,,,"P. Pedraza-Peñalosa",12,,"Disterigma baguense Pedraza",Plantae,Magnoliophyta,Ericaceae,Disterigma,baguense,,Species,Pedraza
d6363f54-9415-4695-b09f-eb21d2eddba6,NY,"New York Botanical Garden",PreservedSpecimen,02151120,"I. M. Sánchez Vega",8031,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068309,1995,"South America",Peru,Amazonas,"Bongará Prov.","Amazonas; Prov. Bongara, Florida-Rioja, 10 Km, E del Progreso",2270,,,,,,"P. Pedraza-Peñalosa",24,,"Disterigma acuminatum (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,acuminatum,,Species,"(Kunth) Nied."
cf6fc18f-6162-4272-941a-42c470a621a9,NY,"New York Botanical Garden",PreservedSpecimen,02151462,"S. D. Knapp",7466,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068539,1986,"South America",Peru,Amazonas,"Bongará Prov.","Amazonas; Prov. Bongara, 4 km N of Pomacochas on road to Rioja",2150,2200,-5.67,-77.37,,,"P. Pedraza-Peñalosa",8,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
d9c53d60-4076-4475-a698-bbab01648f17,NY,"New York Botanical Garden",PreservedSpecimen,02151444,Matthews,s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069312,1836,"South America",Peru,Amazonas,"Chachapoyas Prov.","Amazonas; Chachapoyas",,,,,,,"P. Pedraza-Peñalosa",8,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
8f5d7c49-89ba-46ef-b3e7-b3a8948806b7,NY,"New York Botanical Garden",PreservedSpecimen,02151464,"P. C. Hutchison",5537,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069320,1964,"South America",Peru,Amazonas,"Chachapoyas Prov.","Amazonas; Prov. Chachapoyas, cerros Calla-Calla, 19 km above Leimebamba on road to Balsas",3100,,,,,,"P. Pedraza-Peñalosa",8,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
b8b098d0-1778-44f1-933e-a7b2650dd90d,NY,"New York Botanical Garden",PreservedSpecimen,02151142,"C. Díaz",8855,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069220,1996,"South America",Peru,Amazonas,"Luya Prov.","Amazonas; Prov. Luya, Camporedondo, Tullanya, base Cerro Huicsocunga",3075,,-6.0931,-78.3322,,,"P. Pedraza-Peñalosa",11,,"Disterigma acuminatum (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,acuminatum,,Species,"(Kunth) Nied."
92cba64b-515c-48ee-a468-74530c4006bb,NY,"New York Botanical Garden",PreservedSpecimen,02151894,"I. M. Sánchez Vega",10517,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069395,2001,"South America",Peru,Cajamarca,"Cajamarca Prov.","Cajamarca; Prov. Cajamarca, Cerro Quilish, al E carretera Cajamarca-Hualgayóc",3726,,-7.03,-78.57,,,"P. Pedraza-Peñalosa",15,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
8c3e3d5e-5222-401b-aa74-6850b2d3be70,NY,"New York Botanical Garden",PreservedSpecimen,02151897,,7833,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069393,1971,"South America",Peru,Cajamarca,"Cajamarca Prov.","Cajamarca; Prov. Cajamarca, La Pajuela, carretera Cajamarca-Hualgayoc",3500,,-6.87,-78.55,,,"P. Pedraza-Peñalosa",15,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
00fc73b2-ddd3-40c9-9f6a-f825bfa10300,NY,"New York Botanical Garden",PreservedSpecimen,02151912,"B. Becker",1730,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069391,1987,"South America",Peru,Cajamarca,"Cajamarca Prov.","Cajamarca; Prov. Cajamarca, camino a Chaquisisñegas",3500,,,,,,"P. Pedraza-Peñalosa",15,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
f358d428-931b-43e0-89e3-b2bfbe61cb10,NY,"New York Botanical Garden",PreservedSpecimen,02151895,"I. M. Sánchez Vega",3758,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069394,1985,"South America",Peru,Cajamarca,"Cajamarca Prov.","Cajamarca; Prov. Cajamarca, km 30 en la carretera Cajamarca-Bambamarca",3600,,,,,,"P. Pedraza-Peñalosa",15,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
a593821e-a59e-4e88-90ac-313fa9258ab3,NY,"New York Botanical Garden",PreservedSpecimen,02151905,"I. M. Sánchez Vega",2869,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069404,1982,"South America",Peru,Cajamarca,"Cajamarca Prov.","Cajamarca; Prov. Cajamarca, borde del río Porcón, al NW de Porcón",3000,,,,,,"P. Pedraza-Peñalosa",16,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
e31d6254-8a50-4d12-a9a0-b766f1555d99,NY,"New York Botanical Garden",PreservedSpecimen,02151906,"I. M. Sánchez Vega",10917,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069407,2001,"South America",Peru,Cajamarca,"Celendín Prov.","Cajamarca; Prov. Celendín, Sorochuco, carretera Michiquillay-El Punre",3570,,-7,-78.3,,,"P. Pedraza-Peñalosa",16,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
1d6868f0-dda1-46a3-bb6c-4a3b0011c330,NY,"New York Botanical Garden",PreservedSpecimen,02151456,"C. Díaz",3293,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069315,1989,"South America",Peru,Cajamarca,"Cutervo Prov.","Cajamarca; Prov. Cutervo, San Andrés de Cutervo, PN Cutervo, laguna El Pileo",2680,,,,,,"P. Pedraza-Peñalosa",8,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
18d9a57a-b504-4dca-beb9-629a8530a846,NY,"New York Botanical Garden",PreservedSpecimen,02152192,"M. O. Dillon",6147,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069430,1990,"South America",Peru,Cajamarca,"Cutervo Prov.","Cajamarca; Prov. Cutervo, PN Cutervo, esquina NW  cordillera Tarros, sector Chorro Blanco, cerca de 10 km WNW de San Andres de Cutervo",2650,,-6.2,-78.77,,,"P. Pedraza-Peñalosa",30,,"Disterigma pentandrum S.F.Blake",Plantae,Magnoliophyta,Ericaceae,Disterigma,pentandrum,,Species,S.F.Blake
7726d02e-3567-40d0-bec2-351cd9142f0e,NY,"New York Botanical Garden",PreservedSpecimen,02151454,"I. M. Sánchez Vega",4548,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069319,1987,"South America",Peru,Cajamarca,"Cutervo Prov.","Cajamarca; Prov. Cutervo, la Pucarilla, entre San Andrés y Sócota",2350,2500,,,,,"P. Pedraza-Peñalosa",8,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
0cda80be-8557-427a-9630-d4c55510e829,NY,"New York Botanical Garden",PreservedSpecimen,02151148,"R. Vásquez Martínez",20218,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068792,1995,"South America",Peru,Cajamarca,"San Ignacio Prov.","Cajamarca; Prov. San Ignacio, San José de Lurdes, Santo Tomas",2200,,-4.92,-78.83,,,"P. Pedraza-Peñalosa",24,,"Disterigma acuminatum (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,acuminatum,,Species,"(Kunth) Nied."
50a3df48-375a-431c-8db2-200f96b9cf96,NY,"New York Botanical Garden",PreservedSpecimen,02152205,"C. Díaz",10219,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070892,1998,"South America",Peru,Cajamarca,"San Ignacio Prov.","Cajamarca; San Ignacio, San José de Lourdes, bae del Cerro Picorana",2050,2160,-4.9903,-78.9014,,,"P. Pedraza-Peñalosa",12,,"Disterigma pentandrum S.F.Blake",Plantae,Magnoliophyta,Ericaceae,Disterigma,pentandrum,,Species,S.F.Blake
56d73373-cf1c-4733-8811-34c650b95357,NY,"New York Botanical Garden",PreservedSpecimen,02151440,"C. Díaz",10491,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070522,1999,"South America",Peru,Cajamarca,"San Ignacio Prov.","Cajamarca; San José de Lourdes, campamento Zural, base del Cerro Picorana",2200,,-4.9903,-78.9042,,,"P. Pedraza-Peñalosa",1,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
abd3464e-b4ce-4990-87a5-0f162716bc30,NY,"New York Botanical Garden",PreservedSpecimen,02151888,"J. Mostacero",1268,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069783,1986,"South America",Peru,Cajamarca,"San Miguel Prov.","Cajamarca; Prov. San Miguel, Cerro Quillón (Agua Blanca)",3150,,-6.97,-78.88,,,"P. Pedraza-Peñalosa",15,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
70e08309-934a-4475-90de-24e9935a7e52,NY,"New York Botanical Garden",PreservedSpecimen,02151139,"C. Acleto Osorio",145,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068789,1960,"South America",Peru,Huánuco,"Huánuco Prov.","Huánuco; Prov. Huánuco, abajo de Carpish",,,,,,,"P. Pedraza-Peñalosa",24,,"Disterigma acuminatum (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,acuminatum,,Species,"(Kunth) Nied."
246f4428-a2e3-4260-a1eb-e57a077dea3d,NY,"New York Botanical Garden",PreservedSpecimen,02151123,,9215,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068784,1979,"South America",Peru,Huánuco,"Huánuco Prov.","Huánuco; Prov. Huánuco, Cerro Carpish, Carpish tunel, about 46 km of Huánuco on the road to Tingo María",3000,,,,,,"P. Pedraza-Peñalosa",24,,"Disterigma acuminatum (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,acuminatum,,Species,"(Kunth) Nied."
