﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
4f392b8d-0eb5-4474-bc2d-0797267410e2,NY,"New York Botanical Garden",PreservedSpecimen,2602902,"J. A. Steyermark",667,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853350,1960,"South America",Venezuela,Bolívar,,"Vicinity of road campamento 150 at km 150 in valley of savanna of Río Uarama below Uarama-tepuí, NE of Luepa.",1220,,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
766f5aed-74e8-4709-8dc9-f1131257b971,NY,"New York Botanical Garden",PreservedSpecimen,2602909,"J. A. Steyermark",59741,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853357,1944,"South America",Venezuela,Bolívar,,"Ptari-tepuí, forest on SW-facing shoulder.",2000,2200,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
83123e5f-d487-419a-a7d8-46ccd7e5d25f,NY,"New York Botanical Garden",PreservedSpecimen,2602928,"J. A. Steyermark",103792,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853376,1970,"South America",,,,"Venezuelan-Brazilian Frontier. Planicie de Zuloaga, Rio Titirico.",2300,,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
805284ec-fe31-4074-80be-6e273f5c8506,NY,"New York Botanical Garden",PreservedSpecimen,2602966,"J. A. Steyermark",75906,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853416,1953,"South America",Venezuela,Bolívar,,"Chimantá Massif. East-central portion of summit of Apácara-tepuí.",2450,2500,,,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
7bc7a745-51b1-4f8b-814d-f66f45ced0b4,NY,"New York Botanical Garden",PreservedSpecimen,2602967,"J. A. Steyermark",75845,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853417,1953,"South America",Venezuela,Bolívar,,"Chimantá Massif. Around swampy savannas on plateau of SE-facing upper shoulder of Apácara-tepuí.",2100,,,,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
fa8e627e-c330-4da8-893e-179b38a1d651,NY,"New York Botanical Garden",PreservedSpecimen,2602969,"J. A. Steyermark",771,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853419,1955,"South America",Venezuela,Bolívar,,"Chimantá Massif. Central Section. In wet savanna along E branch of headwaters of Río Tirica.",2120,,,,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
254e97ac-0f8d-4620-9110-ca4acfae0ccd,NY,"New York Botanical Garden",PreservedSpecimen,2602972,"J. A. Steyermark",483,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853422,1955,"South America",Venezuela,Bolívar,,"Chimantá Massif. Central Section. Island in Río Tirica above Middle Falls below Summit Camp.",1925,,,,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
eadeed2d-0fc5-4c22-bc3e-c139247ab769,NY,"New York Botanical Garden",PreservedSpecimen,2602974,"J. A. Steyermark",952,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853424,1955,"South America",Venezuela,Bolívar,,"Chimantá Massif. Torono-tepui. Along banks of Caño Mojado, E of N escarpment, below upper falls of Caño Mojado.",1895,1910,,,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
54a9e47e-02c8-4d25-a482-2b9d4bd610d9,NY,"New York Botanical Garden",PreservedSpecimen,02602981,"J. A. Steyermark",112570,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853449,1976,"South America",Venezuela,Bolívar,,"Cerro Roralma: cumbre, parte, NW de Venezuela inmediata al sur del hito que marca los límites con Guyana, Brasil, y Venezuela.",2750,2800,5.2,-60.7,,,,,,"Ledothamnus sessiliflorus N.E.Br.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,sessiliflorus,,Species,N.E.Br.
9f290e62-ac9b-4a78-bea1-d8ddb1189bcb,NY,"New York Botanical Garden",PreservedSpecimen,2602982,"J. A. Steyermark",112492,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853451,1976,"South America",Venezuela,Bolívar,,"Cerro Roralma: cumbre, parte, NW de Venezuela inmediata al sur del hito que marca los límites con Guyana, Brasil, y Venezuela.",2750,2800,5.2,-60.7,,,,,,"Ledothamnus sessiliflorus N.E.Br.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,sessiliflorus,,Species,N.E.Br.
2a2458bd-41a9-4783-a631-705848a83dad,NY,"New York Botanical Garden",PreservedSpecimen,2602993,"J. A. Steyermark",112611,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853462,1976,"South America",Venezuela,Bolívar,,"Cerro Roraima: cumbre, parte NE de Venezuela, inmediata al S del hito que marca los límites con Guyana, Brasil, and Venezuela.",2750,2800,5.2,-60.7,,,,,,"Ledothamnus sessiliflorus N.E.Br.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,sessiliflorus,,Species,N.E.Br.
28fa7bb0-6416-46ea-86c8-b961d9ff8c94,NY,"New York Botanical Garden",PreservedSpecimen,2602995,"J. A. Steyermark",58853,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853464,1944,"South America",Venezuela,Bolívar,,"Summit of Mt. Roraima, on NW portion N and NW of Summit Camp.",2620,2740,,,,,,,,"Ledothamnus sessiliflorus N.E.Br.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,sessiliflorus,,Species,N.E.Br.
0fe793b9-d55a-4125-b4d0-c315c9913a84,NY,"New York Botanical Garden",PreservedSpecimen,2602843,"J. A. Steyermark",128496,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853241,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá. Pequeñas altiplanicies en la base septentrional de los farallones superiores del Amurí-tepui (Sector W de Acopán-tepui).",1850,,5.17,-62.12,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
b4d53032-f480-475b-b3e7-a4a8d7c5473c,NY,"New York Botanical Garden",PreservedSpecimen,2602845,"J. A. Steyermark",128891,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853243,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Sección oriental del Chimantá-tepui, cabeceras del afluente derecho superior del río Tirica (""Caño del Grillo"").",2450,,5.3,-62.05,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
410028f4-2162-4bae-8838-7b6ae3748f7d,NY,"New York Botanical Garden",PreservedSpecimen,2602846,"J. A. Steyermark",128216,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853244,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Sección centro-NW del Chimantá-tepui, cabeceras orientales del Caño Chimantá.",2000,,5.3,-62.15,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
72f586cf-fdde-4eef-bdd9-1910c8197797,NY,"New York Botanical Garden",PreservedSpecimen,2602847,"J. A. Steyermark",128990,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853245,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Sección oriental del Chimantá-tepui, cabeceras del afluente derecho superior del río Tirica (""Caño de Grillo"").",2450,,5.3,-62.05,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
552e7e86-99db-426a-8652-9db9f26385e6,NY,"New York Botanical Garden",PreservedSpecimen,2602858,"J. A. Steyermark",128993,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853256,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá. Sección oriental del Chimantá-tepuí, cabeceras del afluente derecho superior del río Tirica (""Caño del Grillo"").",2450,,5.3,-62.05,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
aa38f9c4-fdd3-4360-aa06-b05fe183a0d5,NY,"New York Botanical Garden",PreservedSpecimen,2602861,"J. A. Steyermark",129995,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853259,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector SSE. Altiplanicie sur-oriental del Acopán-tepuí, cabeceras del río Arauác.",1920,,5.18,-62,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
0cc2fdba-7123-4e59-b9fb-0edb5a8e2506,NY,"New York Botanical Garden",PreservedSpecimen,2602869,"J. A. Steyermark",128917,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853269,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Sección oriental del Chimantá-tepui, cabeceras del afluente derecho superior del río Tirica (""Caño del Grillo"").",2450,,5.3,-62.05,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,decumbens,,Species,"Maguire, Steyerm. & Luteyn"
8f689144-e06a-4bd2-a25f-8317007be229,NY,"New York Botanical Garden",PreservedSpecimen,2602873,"J. A. Steyermark",128789,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853273,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Cumbre sur-occidental del Amurí-tepui (Sector W del Acopán-tepui).",2170,,5.15,-62.12,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,decumbens,,Species,"Maguire, Steyerm. & Luteyn"
e95f8fc9-cb9c-4d93-a888-20e8be83252d,NY,"New York Botanical Garden",PreservedSpecimen,2602876,"J. A. Steyermark",130036,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853276,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá, sector SSE. Altiplanicie sur-oriental del Acopán-tepuí, cabeceras del río Arauác.",1920,,5.18,-62,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,decumbens,,Species,"Maguire, Steyerm. & Luteyn"
2be5e043-1882-478b-bbe5-75556694273f,NY,"New York Botanical Garden",PreservedSpecimen,2602878,"J. A. Steyermark",128312,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853278,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Altiplanicie en la base meridional de los farallones superiores del Apacará-tepuí, sector Norte de Macizo.",2200,,5.33,-62.2,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,decumbens,,Species,"Maguire, Steyerm. & Luteyn"
bd19c65d-e87e-485e-8358-659137088d17,NY,"New York Botanical Garden",PreservedSpecimen,2602927,"T. C. Plowman",13607,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853375,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Ridge at divide between Brazil and Venezuela, 26 km ENE of Neblina Base Camp.",2000,,0.88,-65.93,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
5878eb24-409b-4645-9180-c8f1a7e89c01,NY,"New York Botanical Garden",PreservedSpecimen,02436899,"B. Maguire",40425,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798705,1954,"South America",Venezuela,,,"Frontier between Territorio do Rio Branco, Brazil and Estado Bolivar, Venezuela. Serra do Sol.",2200,2200,,,,,"J. L. Luteyn",,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
a24b139d-39c4-40b1-ae83-6fade1c85348,NY,"New York Botanical Garden",PreservedSpecimen,2602920,"B. Maguire",65585,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853368,1981,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca, cumbre, Sección suroriental, vecindades del zanjón.",2685,,3.62,-65.35,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
02dac0f3-8b78-494a-8370-dd0596ff89e0,NY,"New York Botanical Garden",PreservedSpecimen,2602924,"B. Maguire",65602,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853372,1981,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca. Cumbre, sección suroriental, vecindades del zanjón.",2685,,3.62,-65.35,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
d8deaded-da3d-48c4-80ae-da1d6a40b248,NY,"New York Botanical Garden",PreservedSpecimen,2602905,"B. Maguire",33567,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853353,1952,"South America",Venezuela,,,"Ilu-tepui, Gran Sabana. Between Enemasic and San Rafael.",1000,,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
9f8a2542-22ae-4de2-9ba4-363273f6af60,NY,"New York Botanical Garden",PreservedSpecimen,2602906,"B. Maguire",33581,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853354,1952,"South America",Venezuela,,,"Ilu-tepui, Gran Sabana. Between Enemasic and San Rafael.",1000,,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
6e5f803c-219f-4e72-962b-249d6b82d7a1,NY,"New York Botanical Garden",PreservedSpecimen,2602929,"B. Maguire",60461,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853377,1965,"South America",Brazil,,,"Rio Negro, Rio Cauaburí. On open slopes to base of cliffs.",2591,2743,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
598f06c0-e1c3-4672-98d5-b9a1fef26341,NY,"New York Botanical Garden",PreservedSpecimen,2602931,"B. Maguire",42343,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853379,1957,"South America",Venezuela,Amazonas,,"Cerro de La Neblina, Rio Yatua. On stream edge. Upper Canon Grande.",1900,,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
4a74d856-2020-4d11-9f1e-60d4899024ca,NY,"New York Botanical Garden",PreservedSpecimen,2602932,"B. Maguire",42157,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853380,1957,"South America",Venezuela,Amazonas,,"Cerro de La Neblina, Rio Yatua. West savanna at 4-6 km W Cumbre Camp.",2000,2100,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
a0c25ee4-ec09-4e5e-9c79-9e761618b5ac,NY,"New York Botanical Garden",PreservedSpecimen,2602933,"B. Maguire",42289,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853381,1957,"South America",Venezuela,Amazonas,,"Cerro de La Neblina, Rio Yatua. Cumbre at 15-18 km W of Cumbre Camp.",1900,2100,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
77f3977d-8f94-4865-a68c-52b65f2aba80,NY,"New York Botanical Garden",PreservedSpecimen,2602934,"B. Maguire",37122,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853382,1954,"South America",Venezuela,Amazonas,,"Cerro de La Neblina, Río Yatua. 5 km W of Cumbre Camp.",1900,,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
3f19098d-d7d8-4e13-b0e6-7640c5fd054a,NY,"New York Botanical Garden",PreservedSpecimen,2602935,"B. Maguire",37301,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853383,1954,"South America",Venezuela,Amazonas,,"Cerro de La Neblina, Río Yatua. 4-8 km SW of Cumbre Camp.",1850,1900,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
3adcd0ff-33ab-4a39-825a-48e0de210e33,NY,"New York Botanical Garden",PreservedSpecimen,2602936,"B. Maguire",37176,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853384,1954,"South America",Venezuela,Amazonas,,"Cerro de La Neblina, Río Yatua. On open headland 8 km N of Cumbre Camp.",1900,,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
8fa2558b-ec93-45be-9340-5cd14e675806,NY,"New York Botanical Garden",PreservedSpecimen,10118,"G. H. H. Tate",1304,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260744,1937,"South America",Venezuela,Bolívar,,"Mount Auyan-Tepui",,,,,,,"J. L. Luteyn",,holotype,"Ledothamnus tatei A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,tatei,,Species,A.C.Sm.
71584d6d-0315-42dc-9d87-7bd1fe145e27,NY,"New York Botanical Garden",PreservedSpecimen,10110,"G. H. H. Tate",1303,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464191,1937,"South America",Venezuela,Bolívar,,"Mount Auyan-Tepui",2200,2200,,,,,"J. L. Luteyn",,holotype,"Ledothamnus guyanensis var. nitidus A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,nitidus,Variety,A.C.Sm.
ab40a08a-db09-4345-94c4-90811236e0b3,NY,"New York Botanical Garden",PreservedSpecimen,10113,"G. H. H. Tate",815,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470092,1928,"South America",Venezuela,Amazonas,,"Gorge of Caño Negro, Savanna Hills. Summit of Mount Duida.",1219.2,1219.2,,,,,"J. L. Luteyn",,holotype,"Ledothamnus parviflorus Gleason",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,parviflorus,,Species,Gleason
7e8b09d5-afa9-4109-9bc2-58da6da7b771,NY,"New York Botanical Garden",PreservedSpecimen,2602994,"G. H. H. Tate",377,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853463,1927,"South America",Brazil,,,"Mount Roraima and vicinity. Mt. Roraima: summit.",,,,,,,,,,"Ledothamnus sessiliflorus N.E.Br.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,sessiliflorus,,Species,N.E.Br.
5340890d-d40d-4774-b04e-f5bb6249cb5d,NY,"New York Botanical Garden",PreservedSpecimen,2602923,"S. S. Tillett",752-331,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853371,1975,"South America",Venezuela,Amazonas,,"Estaciones M1 y M2, unos km al NNo del farallón del punto S del tepuí, en una zona esencialmente plana. Cerro Marahuaca, al NE de, y casi contigua con, Cerro Duida, este inmediatemente a N de La Esmeralda en al Alto Río Orinoco.",2750,,3.17,-65.52,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
ca4f56d2-cce8-4e57-8de1-474c8f6858b4,NY,"New York Botanical Garden",PreservedSpecimen,02602979,"S. S. Tillett",751-53,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853447,1975,"South America",Venezuela,Amazonas,,"Alrededores dek Estación D1(C), Campamento Base, (al O del ""Savana Hills Camp"" de Tate). Cerro Duida, inmediatamente al N de La Esmeralda en el Alto Río Orinoco.",1350,,3.17,-65.52,,,,,,"Ledothamnus parviflorus Gleason",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,parviflorus,,Species,Gleason
3e27fefd-4678-44af-8af5-84f69355f0a6,NY,"New York Botanical Garden",PreservedSpecimen,2602916,"R. L. Liesner",25234,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853364,1988,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca. Summit. SW side of center. Open rocky plateaus and ravines.",2660,,3.65,-65.43,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
ca34fae8-a863-448e-afd0-fbde19cc22e2,NY,"New York Botanical Garden",PreservedSpecimen,04054263,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360926,,,,,,,,,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
