﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f6e7c085-a01d-4d02-b0ef-26795eab9565,NY,PreservedSpecimen,1161822,"L. O. A. Teixeira",95,1982,4,30,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"B. W. Nelson",1982,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373744,http://sweetgum.nybg.org/images3/308/797/v-150-01161822.jpg
9f709f78-ac5e-46a5-b338-b2c77e1df99f,NY,PreservedSpecimen,755138,"B. W. Nelson",806,1980,10,25,"South America",Brazil,Acre,"Rio Branco Mun.","Road from Rio Branco to Porto Bello, K8.  12 km from Rio Branco",,,-10,-67.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256879,http://sweetgum.nybg.org/images3/1982/194/00755138.jpg
904422ce-e788-4c53-ab23-59152e52a007,NY,PreservedSpecimen,1161811,"C. A. Cid Ferreira",5053,1984,7,5,"South America",Brazil,Rondônia,"Ariquemes Mun.","BR-364, estrada Cuiaba-Porto Velho, km 542, linha C-85, travessao B-40.",,,-10.15,-64.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,rondoniense,,"Dialium rondoniense M.J.Falcão & Mansano",,"M. J. De Azevedo Falcão",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370540,http://sweetgum.nybg.org/images3/308/786/v-150-01161811.jpg
6f0c2f00-8f4a-45ba-9e26-d1f6df74a850,NY,PreservedSpecimen,470721,"L. Riedel",640,,,,"South America",Brazil,,,"Rio Madeira, pr. Borba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. J. De Azevedo Falcão",2019,5,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195578,http://sweetgum.nybg.org/images3/3937/691/00470721.jpg
d3f5e261-0a6f-4e68-b5e7-ac254df5fd38,NY,PreservedSpecimen,470715,"L. Riedel",726,1822,4,,"South America",Brazil,Bahia,,Cashelnovo,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. J. De Azevedo Falcão",2019,5,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195561,http://sweetgum.nybg.org/images3/3937/689/00470715.jpg
6daca8b1-7fe6-4848-9335-5ff25c7df4e8,NY,PreservedSpecimen,1161826,"N. T. da Silva",1192,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. J. De Azevedo Falcão",2019,5,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372231,http://sweetgum.nybg.org/images3/3937/767/01161826.jpg
9c427c53-a25f-4ea8-a06e-0830686b978d,NY,PreservedSpecimen,02316849,"B. G. Stergios D.",15429,1991,2,15,"South America",Venezuela,Amazonas,,"Misión Río Mavaca. Selvas siempreverdes, ribereñas, del Bajo Mavaca entre Coord.: 02° 26N; 65° 07W y la boca",185,,2.43,-65.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. J. De Azevedo Falcão",2019,5,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485436,http://sweetgum.nybg.org/images3/3937/704/02316849.jpg
afd80762-7bfe-4635-a4c8-297cc51c411b,NY,PreservedSpecimen,02316852,"G. S. Bunting",8100,1979,10,11,"South America",Venezuela,Zulia,,"Perijá. Carretera Machiques--La Fría, unos 10 km. al norte del Río Lora (Santa Ana), al lado de la carretera",50,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,hexaestaminatum,,"Dialium hexaestaminatum M.J.Falcão & Mansano",,"M. J. De Azevedo Falcão",2019,5,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485411,http://sweetgum.nybg.org/images3/3937/707/02316852.jpg
501cb482-b6b0-4d25-b87e-94ad7f7dc892,NY,PreservedSpecimen,02316853,"G. S. Bunting",7505,1979,5,2,"South America",Venezuela,Zulia,"Colón Mun.","Vía que conduce entre la carretera aldea de Catatumbo y el Campo Rosario (desviado en la aldea de Catatumbo, unos 11 km al norte del puente sobre el Río Catatumbo), en Km 8 del trayecto, al lo largo de un caño que cruza la carretera",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,hexaestaminatum,,"Dialium hexaestaminatum M.J.Falcão & Mansano",,"M. J. De Azevedo Falcão",2019,5,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485551,http://sweetgum.nybg.org/images3/3937/708/02316853.jpg
c69cde23-5383-4d7c-9b14-826ed863f7ee,NY,PreservedSpecimen,02316863,"R. Romero-Castañeda",8442,1960,10,8,"South America",Colombia,Santander,,"30 kms. al noroeste del casería de La Gómez",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,hexaestaminatum,,"Dialium hexaestaminatum M.J.Falcão & Mansano",,"M. J. De Azevedo Falcão",2019,5,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485544,http://sweetgum.nybg.org/images3/3937/718/02316863.jpg
e8201658-0751-4412-b829-b02baf2e3403,NY,PreservedSpecimen,02316864,"R. Callejas Posada",5490,1987,11,9,"South America",Colombia,Antioquia,"Tarazá Mun.","Corregimiento El 12, 210 kms. NE de Medellín, vía El 12-Barroblanco, Km. 3",,,7.5,-75.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,hexaestaminatum,,"Dialium hexaestaminatum M.J.Falcão & Mansano",,"M. J. De Azevedo Falcão",2019,5,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485543,http://sweetgum.nybg.org/images3/3937/719/02316864.jpg
2378e55f-9276-484b-919b-c9e575787dca,NY,PreservedSpecimen,02316867,"D. Tuberquia",18,1991,10,13,"South America",Colombia,Antioquia,"Amalfi Mun.","Mina La Vetilla, margen derecha quebrada Vetillita.",500,1000,7.07,-74.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,hexaestaminatum,,"Dialium hexaestaminatum M.J.Falcão & Mansano",,"M. J. De Azevedo Falcão",2019,5,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485456,http://sweetgum.nybg.org/images3/3937/721/02316867.jpg
1ce2096a-c0cc-476e-a45e-08c6c65c34fb,NY,PreservedSpecimen,02316868,"S. López-Palacios",4646,1984,6,11,"South America",Venezuela,Bolívar,,"Las Trincheras, Caura arriba",80,,6.96794,-64.8955,"Georeferencing Quick Reference Guide, Version 2012",3187,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. J. De Azevedo Falcão",2019,5,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485538,http://sweetgum.nybg.org/images3/3937/722/02316868.jpg
35e025e4-2fee-48b0-b6c3-0ad88cd11df4,NY,PreservedSpecimen,02316869,"B. G. Stergios D.",10163,1987,5,13,"South America",Venezuela,Bolívar,,"Selvas pluvial del Río Tonoro (aguas negras). Cuenca media del Río Paragua, entre la boca y la quebrada del trueno.",175,,6.1,-63.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. J. De Azevedo Falcão",2019,5,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485514,http://sweetgum.nybg.org/images3/3937/723/02316869.jpg
c11a9b89-0a07-44ef-a5ff-d68da7f8432a,NY,PreservedSpecimen,471040,"J. J. Hernandez",66,1981,10,12,"South America",Colombia,Antioquia,,"Autopista Medellin-Bogotá, sector Rio Samaná - Rio Claro, San Luis - Antioquia",480,480,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,hexaestaminatum,,"Dialium hexaestaminatum M.J.Falcão & Mansano",,"M. J. De Azevedo Falcão",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195579,
9a547445-ddf7-40b6-ae20-674198be06d1,NY,PreservedSpecimen,00979516,"E. de Oliveira",1084,1960,8,30,"South America",Brazil,Maranhão,,"km 370-375 da Rodovia Belém-Brasília",,,-3.68713,-47.4872,"Georeferencing Quick Reference Guide, Version 2012",16336.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. J. De Azevedo Falcão",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083511,http://sweetgum.nybg.org/images3/306/016/v-150-00979516.jpg
0be1c9d3-0754-412e-8c54-1b3b0a4dc1dc,NY,PreservedSpecimen,755136,"M. Silveira",444,1993,4,3,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Bacia do Rio Juruá, margem esquerda, Reserva Extrativista do Alto Juruá, sul de Sao Joao do Breu, Fazenda Paraguai.",200,200,-9.15,-72.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,rondoniense,,"Dialium rondoniense M.J.Falcão & Mansano",,"M. J. De Azevedo Falcão",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195530,http://sweetgum.nybg.org/images3/1982/192/00755136.jpg
0840bb59-04c9-4654-b27d-aad2c0b508b9,NY,PreservedSpecimen,755139,"C. A. Cid Ferreira",10865,1992,3,19,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Upper Rio Juruá, left bank, Volta Grande",,,-9.13,-72.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,rondoniense,,"Dialium rondoniense M.J.Falcão & Mansano",,"M. J. De Azevedo Falcão",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195547,http://sweetgum.nybg.org/images3/1982/195/00755139.jpg
2ae9e241-bcb3-4f49-9b9e-7ad4d1ce2f43,NY,PreservedSpecimen,03270039,"M. J. De Azevedo Falcão",45,2017,2,8,"South America",Brazil,Pará,"Belterra Mun.","Flona Tapajós, km 72, estrada para o rio",,,-2.9039,-55.0458,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525225,http://sweetgum.nybg.org/images3/2818/581/03270039.jpg
5bc2566f-c543-4d8c-a9ec-a554256a67b1,NY,PreservedSpecimen,2480454,"R. Goldenberg",1995,2014,4,23,"South America",Brazil,Amazonas,"Barcelos Mun.","Parque Estadual da Serra do Aracá Igarapé Preto, abaixo do acampamento na base de Serra do Aracá",40,50,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. J. De Azevedo Falcão",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2707824,http://sweetgum.nybg.org/images3/1655/323/02480454.jpg
216b4ac2-7191-493b-9d5e-939b1c6cbd10,NY,PreservedSpecimen,1738280,"J. R. Maciel",1549,2011,11,8,"South America",Brazil,Pernambuco,"Recife Mun.","Jardim Botânico do Recife.",,,-8.0786,-34.9686,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1983786,http://sweetgum.nybg.org/images3/1984/167/1738280.jpg
2ed65887-c29e-46e6-9ab3-86e26992fe4c,NY,PreservedSpecimen,1161810,"A. J. Henderson",400,1985,5,9,"South America",Brazil,Amazonas,"Borba Mun.","BR-230 Estrada Transamazônica, 1-5 km upstream from Sucunduri, along margin of river.",,,-6.8331,-59.0164,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"L. F. Coêlho",1988,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373750,http://sweetgum.nybg.org/images3/308/785/v-150-01161810.jpg
332fa8c6-fa24-4a47-9125-9fd0ea6b53bf,NY,PreservedSpecimen,1161797,"J. M. Pires",50889,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372251,http://sweetgum.nybg.org/images3/308/772/v-150-01161797.jpg
f23a2991-2e2f-4142-b1c6-d149b628e8e2,NY,PreservedSpecimen,1161802,"J. M. Pires",50744,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372254,http://sweetgum.nybg.org/images3/308/777/v-150-01161802.jpg
3257b8fa-7661-4a1f-a086-4bdea533248d,NY,PreservedSpecimen,1161808,"J. J. Strudwick",3330,1981,7,20,"South America",Brazil,Pará,,"Lageira, airstrip on Rio Maicuru",800,800,-0.916667,-54.4333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373716,http://sweetgum.nybg.org/images3/308/783/v-150-01161808.jpg
4e60915a-6af5-4cd1-966c-365f72864d7d,NY,PreservedSpecimen,1161836,"J. J. Strudwick",3652,1981,7,28,"South America",Brazil,Pará,,"W bank of Rio Maicuru, ca. 23 Km upstream from Lageira airstrip. N side of Mutum stream.",,,-0.916667,-54.4333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373755,http://sweetgum.nybg.org/images3/308/812/v-150-01161836.jpg
af9dbc89-9e4b-43f5-a4b1-ebc5d495b745,NY,PreservedSpecimen,1161837,"J. J. Strudwick",3147,1981,7,18,"South America",Brazil,Pará,,"Lageira, airstrip on Rio Maicuru",800,800,-0.916667,-54.4333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373757,http://sweetgum.nybg.org/images3/308/813/v-150-01161837.jpg
f50b36c0-70f3-47b5-930a-16767cad6a58,NY,PreservedSpecimen,1161894,"G. T. Prance",1737,1965,10,28,"South America",Brazil,Pará,,"Banks of Rio Piria, North of Km 90.",,,-1.73604,-46.5913,"Georeferencing Quick Reference Guide, Version 2012",81.159,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371396,http://sweetgum.nybg.org/images3/308/872/v-150-01161894.jpg
1fbb1fb1-629c-40aa-9e93-8afa98367121,NY,PreservedSpecimen,02687056,"G. T. Prance",5700,1968,7,9,"South America",Bolivia,Pando,,"W. bank of Rio Madeira opposite Abuña",,,-9.70659,-65.3712,"Georeferencing Quick Reference Guide, Version 2012",4271.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965300,http://sweetgum.nybg.org/images3/1984/019/02687056.jpg
745760ac-f1bc-4bb5-aeef-a107790f3a09,NY,PreservedSpecimen,02687057,"G. T. Prance",8656,1968,11,19,"South America",Bolivia,Pando,,"W. bank of Rio Madeira opposite Abunã. Forest on terra firme.",,,-9.70659,-65.3712,"Georeferencing Quick Reference Guide, Version 2012",4271.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965301,http://sweetgum.nybg.org/images3/1984/020/02687057.jpg
5d26b6c1-0ab3-49c8-9423-66b96da5b73a,NY,PreservedSpecimen,1161864,"G. T. Prance",14038,1971,7,10,"South America",Brazil,Amazonas,,"Rio Ituxi, vicinity of Bôca do Curuquetê",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"W. A. Rodrigues",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373715,http://sweetgum.nybg.org/images3/308/840/v-150-01161864.jpg
1ca688e1-9817-4aba-902a-b476ed1cba17,NY,PreservedSpecimen,1161801,"G. T. Prance",3966,1967,1,21,"South America",Brazil,Roraima,,"Rio Mucajaí between Pratinha and Rio Apiaú.",,,2.67801,-61.1802,"Georeferencing Quick Reference Guide, Version 2012",13603,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"W. A. Rodrigues",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373725,http://sweetgum.nybg.org/images3/308/776/v-150-01161801.jpg
bb1701d4-d912-41ea-a020-132ac23f6084,NY,PreservedSpecimen,1161865,"G. T. Prance",11637,1971,3,26,"South America",Brazil,Amazonas,,"Vicinity of Manaus, estrada Mauá.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. T. K. Arroyo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373728,http://sweetgum.nybg.org/images3/308/841/v-150-01161865.jpg
344db299-f5df-4960-8c10-47b9ee6d4dda,NY,PreservedSpecimen,1161870,"G. T. Prance",29535,1985,7,13,"South America",Brazil,Amazonas,,"Margin of Rio Cuieiras (Jauari) below Aracá.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"J. F. Ramos",1990,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373730,http://sweetgum.nybg.org/images3/308/848/v-150-01161870.jpg
984507c7-c538-4e0f-b120-0710fa9f9a32,NY,PreservedSpecimen,1161878,"G. T. Prance",3903,1967,1,4,"South America",Brazil,Amazonas,,"Road Manaus (Cacau-Pireira) to Manacapuru, track from Km 17.",,,-3.17373,-60.223,"Georeferencing Quick Reference Guide, Version 2012",1722,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"H. S. Irwin",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373734,http://sweetgum.nybg.org/images3/308/856/v-150-01161878.jpg
2d028ffd-9a68-4859-aef3-2c82c2b1aa05,NY,PreservedSpecimen,1161800,"G. T. Prance",10581,1971,2,17,"South America",Brazil,Roraima,,"Between Maitá; Paramiteri Indian village.",,,3.33333,-63.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. T. K. Arroyo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373745,http://sweetgum.nybg.org/images3/308/775/v-150-01161800.jpg
315c942c-07bd-4e13-b059-17643106ad4d,NY,PreservedSpecimen,1161798,"G. T. Prance",10662,1971,2,22,"South America",Brazil,Roraima,,"Indian trail from Surucucu.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. T. K. Arroyo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373756,http://sweetgum.nybg.org/images3/308/773/v-150-01161798.jpg
45cc409e-0bd5-437b-85ef-da0066886616,NY,PreservedSpecimen,1161814,"G. T. Prance",P25338,1977,11,13,"South America",Brazil,Pará,,"BR 163, km 919; Cuiabá-Santarém, north of Rio Pará",,,-8.47797,-55.1291,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371416,http://sweetgum.nybg.org/images3/308/789/v-150-01161814.jpg
3e9ab647-be1b-4bcd-b8c8-19f62d7f09f3,NY,PreservedSpecimen,1161895,"G. T. Prance",P25651,1977,11,22,"South America",Brazil,Pará,,"BR 163, Cuiabá-Santarém Highway, km 1305, vicinity of Igarapé José Preto.",,,-5.3488,-55.9121,"Georeferencing Quick Reference Guide, Version 2012",14284,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372129,http://sweetgum.nybg.org/images3/308/873/v-150-01161895.jpg
c97ba6af-f069-46c0-9641-66aae061923a,NY,PreservedSpecimen,1161863,"G. T. Prance",3221,1966,11,23,"South America",Brazil,Amazonas,"Humaitá Mun.","Road Humaitá to Labrea, Km 42, 2 Km west of Rio Ipixuna.",,,-7.50879,-63.3628,"Georeferencing Quick Reference Guide, Version 2012",6914,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"H. S. Irwin",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373726,http://sweetgum.nybg.org/images3/308/839/v-150-01161863.jpg
2a374555-8d7e-4290-9a3a-32eded3fa27a,NY,PreservedSpecimen,1161820,"G. T. Prance",20957,1974,2,6,"South America",Brazil,Amazonas,"Manaus Mun.","Campus do INPA, estrada do Aleixo, km 3.",,,-3.09746,-59.9862,"Georeferencing Quick Reference Guide, Version 2012",672.919,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373741,http://sweetgum.nybg.org/images3/308/795/v-150-01161820.jpg
f15820bc-8ccb-4704-a8a8-92427a3044a6,NY,PreservedSpecimen,1161874,"M. R. dos Santos",85,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370709,http://sweetgum.nybg.org/images3/308/852/v-150-01161874.jpg
ffc5f1de-110b-4516-ad70-4caea114d659,NY,PreservedSpecimen,1161830,"W. A. Ducke",309,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370749,http://sweetgum.nybg.org/images3/308/805/v-150-01161830.jpg
462376fc-3664-4cb5-ace8-0e89e566a019,NY,PreservedSpecimen,1161867,"J. M. Pires",12963,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370713,http://sweetgum.nybg.org/images3/308/843/v-150-01161867.jpg
7ed5a8d0-c51f-4aaf-bd17-ab1d527b2fbb,NY,PreservedSpecimen,755148,"B. A. Krukoff",5554,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"B. A. Krukoff; P. C. Standley",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195517,http://sweetgum.nybg.org/images3/1982/204/00755148.jpg
92afb5a5-cb0f-4ca7-b9e5-e326d04a01ad,NY,PreservedSpecimen,755149,"B. A. Krukoff",5554,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"B. A. Krukoff; P. C. Standley",1936,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908685,http://sweetgum.nybg.org/images3/1982/205/00755149.jpg
d4494e39-9759-4eca-9a45-06b9e582f2fd,NY,PreservedSpecimen,02687051,"B. A. Krukoff",8516,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. J. De Azevedo Falcão",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965295,http://sweetgum.nybg.org/images3/1984/014/02687051.jpg
cf6eceac-56f0-4448-bbff-200db7fc00ea,NY,PreservedSpecimen,02687052,"B. A. Krukoff",8430,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. J. De Azevedo Falcão",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965296,http://sweetgum.nybg.org/images3/1984/015/02687052.jpg
fc81b473-28e7-4d05-9da4-bcefd67c41d2,NY,PreservedSpecimen,1161868,"B. A. Krukoff",4908,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370696,"http://sweetgum.nybg.org/images3/308/844/v-150-01161868-01.jpg | http://sweetgum.nybg.org/images3/308/845/v-150-01161868-02.jpg"
9c86affd-a7b0-4307-85d5-9fd96e9d39b9,NY,PreservedSpecimen,1161882,"B. A. Krukoff",8846,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370706,http://sweetgum.nybg.org/images3/308/860/v-150-01161882.jpg
