﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f82cc506-12f2-4d35-ad75-9ea09ff76ba7,NY,PreservedSpecimen,1163798,"E. L. Core",2725,1831,8,18,"North America","United States of America","West Virginia","Hardy Co.","Lost River",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicandra,physalodes,,"Nicandra physalodes (L.) Scop.",,"M. Whitson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391037,http://sweetgum.nybg.org/images3/315/051/v-287-01163798.jpg
0c4bb10f-372d-441e-8a57-5294fb681826,NY,PreservedSpecimen,01492550,"E. L. Core",1120,1944,8,28,"South America",Colombia,Cauca,,"Between La Cumbre and Quebrada La Isla, headwaters of Río Dinde.",2000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,trinervia,carbonaria,"Calliandra trinervia var. carbonaria (Benth.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890623,http://sweetgum.nybg.org/images3/754/047/01492550.jpg
c51b6f13-7598-47b4-bb97-536a58e5d8e6,NY,PreservedSpecimen,01009267,"E. L. Core",395,1944,3,11,"South America",Colombia,Antioquia,"Urrao Mun.","Páramo of Morro Frontino",3597,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Espeletia,frontinoensis,,"Espeletia frontinoensis Cuatrec.",,"J. Cuatrecasas",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540002,
c15060e9-bd05-4aee-b485-3356eeadaa8a,NY,PreservedSpecimen,01009268,"E. L. Core",380,1944,3,10,"South America",Colombia,Antioquia,"Urrao Mun.","Páramo of Morro Frontino",3597,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Espeletia,frontinoensis,,"Espeletia frontinoensis Cuatrec.",,"J. Cuatrecasas",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540004,
805b66fc-4d2f-4bf3-a292-da5d40bffb77,NY,PreservedSpecimen,725887,"E. L. Core",1111,1944,8,28,"South America",Colombia,Cauca,,"Between La Cumbre and Quebrada La Isla, headwaters of Río Dinde.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aspersum,,"Solanum aspersum S.Knapp",,"S. D. Knapp",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859825,
7134b5ce-8ba2-4cab-9134-3bd518d36975,NY,PreservedSpecimen,727296,"E. L. Core",1088,1944,8,25,"South America",Colombia,Cauca,,"Finca La Cumbre, Cordillera Occidental head of Quebrada La Florida, headwaters of Río Dinde.",2700,2700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,laurifrons,,"Solanum laurifrons Bitter",cf.;,"S. D. Knapp",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865850,
bb90b136-907d-4bf0-a31f-7b22021d6f37,NY,PreservedSpecimen,00731682,"E. L. Core",1529,1944,11,6,"South America",Colombia,"Valle del Cauca",,"Along Carretera al Mar, at Rio Dagua, 15 km. from Buenaventura",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nudum,,"Solanum nudum Dunal",,"S. D. Knapp",1985,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869617,
734a9f2f-e176-4922-a92a-be4b4117ab52,NY,PreservedSpecimen,00723587,"E. L. Core",1010,1944,7,21,"South America",Colombia,Cauca,,"Valle de las Papas, near Valencia",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,stenophyllum,,"Solanum stenophyllum Dunal",,"S. D. Knapp",1988,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860914,
2fea9b72-5154-4ff3-b8b6-035f634950e7,NY,PreservedSpecimen,02151203,"E. L. Core",977,1944,7,19,"South America",Colombia,Cauca,,"Cauca; Páramo de las Barbillas, near Guachicono",3100,,1.98,-76.72,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2006,3,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068595,http://sweetgum.nybg.org/images3/1391/826/02151203.jpg
8ec42f96-6346-4ef0-8fa5-a719816423a4,NY,PreservedSpecimen,02151038,"E. L. Core",1013,1944,7,21,"South America",Colombia,Cauca,,"Cauca; between Valencia y San Sebastian",2700,3000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,acuminatum,,"Disterigma acuminatum (Kunth) Nied.",,"P. Pedraza-Peñalosa",2004,4,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068313,http://sweetgum.nybg.org/images3/1391/665/02151038.jpg
d6204f85-6388-4e01-b2fa-03d789a1bab8,NY,PreservedSpecimen,02151724,"E. L. Core",461,1944,3,15,"South America",Colombia,Antioquia,,"Antioquia; Morro Pelado, along trail Anocosca-Abriaqui",3330,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"P. Pedraza-Peñalosa",2006,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068096,http://sweetgum.nybg.org/images3/1392/332/02151724.jpg
7b7c244a-82fe-4d4f-a0f2-934c14f8141b,NY,PreservedSpecimen,3855685,"E. L. Core",503,1944,3,31,"South America",Colombia,Antioquia,,"Dense forest on mountain side above Llano Grande",2000,2000,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,obtusiloba,,"Guzmania obtusiloba L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156826,http://sweetgum.nybg.org/images3/3662/364/03855685.jpg
4921fbc4-4898-4a90-839e-3eab82236235,NY,PreservedSpecimen,3855861,"E. L. Core",355,1944,3,2,"South America",Colombia,Choco,,"Dense rain forest, near Quebrada de Girardot, branch of Rio Atrato",1500,2000,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,kalbreyeri,,"Guzmania kalbreyeri (Baker) L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156422,http://sweetgum.nybg.org/images3/3662/538/03855861.jpg
3aa88386-2144-47b7-9f0d-33f159961904,NY,PreservedSpecimen,3855860,"E. L. Core",340,1944,3,1,"South America",Colombia,Choco,,"Alto de Guadus, near Carmen",2000,2000,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,kalbreyeri,,"Guzmania kalbreyeri (Baker) L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156421,http://sweetgum.nybg.org/images3/3662/537/03855860.jpg
6c8957f6-ec36-4af8-beb5-1789ad934d77,NY,PreservedSpecimen,03359150,"E. L. Core",735,1944,5,23,"South America",Colombia,Antioquia,,"""Paramo de Sonson"" along or near carretera between Sonson and Narino. (not actually paramo - ""paramillo"").",2743,2926,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myrtillifolia,,"Miconia myrtillifolia Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690449,http://sweetgum.nybg.org/images3/2968/697/03359150.jpg
e7def0ab-6f59-4c93-9e93-6eb35ef4a44a,NY,PreservedSpecimen,02151708,"E. L. Core",1209,1944,9,10,"South America",Colombia,Cauca,,"Cauca; Cerro San Pedro",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"P. Pedraza-Peñalosa",2006,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068091,http://sweetgum.nybg.org/images3/1392/316/02151708.jpg
e9bbf8c4-1ec2-4c1d-ab69-c8deeea42cc6,NY,PreservedSpecimen,01009182,"E. L. Core",387,1944,3,10,"South America",Colombia,Antioquia,,"Paramo of Morro Frontino, north of Urrao.",3597,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"P. Pedraza-Peñalosa",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517480,http://sweetgum.nybg.org/images3/1391/606/01009182.jpg
0b606612-266f-4d03-b37d-ebf14ab3b777,NY,PreservedSpecimen,02151205,"E. L. Core",953,1944,7,18,"South America",Colombia,Cauca,,"Cauca; Río Putio",2900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2006,3,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068586,http://sweetgum.nybg.org/images3/1391/828/02151205.jpg
ec68fc9d-6b16-4626-be9d-425c98688d06,NY,PreservedSpecimen,02151623,"E. L. Core",315,1944,2,29,"South America",Colombia,Chocó,,"Chocó; alto de La Clara, NW of El Carmen",2680,,5.87,-76.18,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,cryptocalyx,,"Disterigma cryptocalyx A.C.Sm.",,"P. Pedraza-Peñalosa",2004,7,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068909,http://sweetgum.nybg.org/images3/1392/245/02151623.jpg
b0db99d3-b18b-4b22-bd55-1611007de9f1,NY,PreservedSpecimen,02151706,"E. L. Core",224,1944,1,20,"South America",Colombia,Cauca,,"Cauca; 5 Km E of Puracé",3000,,2.32,-76.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"P. Pedraza-Peñalosa",2006,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068080,http://sweetgum.nybg.org/images3/1392/314/02151706.jpg
78896804-3337-4c57-bb5a-6cbf9b279e52,NY,PreservedSpecimen,3535492,"E. L. Core",,1931,7,31,"North America","United States of America","West Virginia","Grant Co.","Maysville. Appalachian Mountains",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,verticillata,,"Asclepias verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825991,http://sweetgum.nybg.org/images3/3046/900/03535492.jpg
3320c860-d8d3-461b-8d9f-e81dad1b493d,NY,PreservedSpecimen,4173883,"E. L. Core",s.n.,1931,7,2,"North America","United States of America","West Virginia","Grant Co.","Stony River Dam",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Apocynum,androsaemifolium,,"Apocynum androsaemifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494938,http://sweetgum.nybg.org/images3/3657/574/04173883.jpg
008def3c-efa4-4343-a037-772f021422c2,NY,PreservedSpecimen,2485202,"E. L. Core",3837,1931,8,20,"North America","United States of America","West Virginia","Jefferson Co.",,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,negundo,,"Acer negundo L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2703238,http://sweetgum.nybg.org/images3/1747/090/02485202.jpg
7a45d941-9624-4e1d-a440-af6116764fc1,NY,PreservedSpecimen,2490330,"E. L. Core",s.n.,1931,6,23,"North America","United States of America",Maryland,"Garrett Co.","Backbone Mountain",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,spicatum,,"Acer spicatum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709621,http://sweetgum.nybg.org/images3/1765/939/02490330.jpg
dc6b7189-81cc-4b51-bb78-5462391f5416,NY,PreservedSpecimen,2490335,"E. L. Core",s.n.,1931,7,15,"North America","United States of America",Virginia,"Giles Co.","Fork Mtn.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,spicatum,,"Acer spicatum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709626,http://sweetgum.nybg.org/images3/1765/944/02490335.jpg
09c2eaca-0438-4934-8d8b-c374793506d9,NY,PreservedSpecimen,2490344,"E. L. Core",s.n.,1931,7,1,"North America","United States of America","West Virginia","Grant Co.","Stony River Dam",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,spicatum,,"Acer spicatum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709635,http://sweetgum.nybg.org/images3/1765/953/02490344.jpg
a39d897b-1f38-4b4e-800a-0cdad74fe83f,NY,PreservedSpecimen,2490350,"E. L. Core",s.n.,1931,7,22,"North America","United States of America","West Virginia","Pendleton Co.","Mouth of Seneca",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,spicatum,,"Acer spicatum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709642,http://sweetgum.nybg.org/images3/1765/959/02490350.jpg
5b1424df-fbd4-47ec-91ce-e49cfe56a5e6,NY,PreservedSpecimen,2486996,"E. L. Core",s.n.,1931,8,5,"North America","United States of America","West Virginia","Pocahontas Co.",Onoto,,,38.2712,-80.1067,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,nigrum,,"Acer nigrum F.Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2703790,http://sweetgum.nybg.org/images3/1747/249/02486996.jpg
050bb17b-60fe-4a6a-8291-46fb8fe817dc,NY,PreservedSpecimen,01299580,"E. L. Core",635,1944,5,5,"South America",Colombia,Antioquia,,"Along carretera near Las Ventanas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abarema,callejasii,,"Abarema callejasii Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598779,http://sweetgum.nybg.org/images3/411/549/v-149-01299580.jpg
dbfe00de-f7cc-4c1d-bc6d-17c3109c3516,NY,PreservedSpecimen,01299581,"E. L. Core",635,1944,5,5,"South America",Colombia,Antioquia,,"Along carretera near Las Ventanas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abarema,callejasii,,"Abarema callejasii Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598793,http://sweetgum.nybg.org/images3/411/550/v-149-01299581.jpg
54b48bfc-ed5c-43af-b41a-af52a4fc1453,NY,PreservedSpecimen,3472783,"E. L. Core",6838,1931,9,1,"North America","United States of America",Virginia,"Bland Co.","Near Bland",762,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,"R. B. Phillips",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742558,http://sweetgum.nybg.org/images3/3317/395/03472783.jpg
293c7462-6209-48ed-83c3-2094d06c52cd,NY,PreservedSpecimen,04135859,"E. L. Core",1160,1944,9,8,"South America",Colombia,Cauca,,"Quebrada San Alfonso, near San Alfonso",1800,2000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,atrobaccum,,"Piper atrobaccum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461260,http://sweetgum.nybg.org/images3/3583/392/04135859.jpg
0977cabd-ee66-424a-abb4-9b286e5694df,NY,PreservedSpecimen,2600358,"E. L. Core",s.n.,1931,6,23,"North America","United States of America",Maryland,"Garrett Co.","The Appalachian Mountains. Deer Park.",,,39.4238,-79.3259,"GEOLocate Web Application",1170,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,perennis,perennis,"Lupinus perennis var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2859937,http://sweetgum.nybg.org/images3/1890/171/02600358.jpg
18a2876a-3b93-4235-af5d-b2a5f0bca7a5,NY,PreservedSpecimen,1892552,"E. L. Core",8010,1939,8,18,"North America",Canada,Ontario,"Essex Co.","Pelee Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,biennis,,"Artemisia biennis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110977,http://sweetgum.nybg.org/images3/1054/786/01892552.jpg
fb089b41-728e-41d8-ba94-ef694ec15bf7,NY,PreservedSpecimen,4104403,"E. L. Core",512,1944,3,31,"South America",Colombia,Antioquia,,"Dense forest on mountain side above Llano Grande",2000,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,graminifolia,,"Maxillaria graminifolia (Kunth) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424810,http://sweetgum.nybg.org/images3/3536/140/04104403.jpg
aadcadaf-5644-44dc-b6d0-d925a45e01d1,NY,PreservedSpecimen,04070657,"E. L. Core",1497,1944,10,29,"South America",Colombia,"Valle del Cauca",,"Finca Tokio, near Queremal.",1800,1900,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,lancifolius,,"Elleanthus lancifolius C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386813,http://sweetgum.nybg.org/images3/3518/307/04070657.jpg
3670f0a3-e142-44b8-8fa5-b31a393b3d58,NY,PreservedSpecimen,1699121,"E. L. Core",10125,1937,8,31,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4112,-74.2354,"GEOLocate Web Application",2316,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251941,http://sweetgum.nybg.org/images3/830/533/1699121.jpg
a8bad9af-9f6e-4c1d-a6a5-0871b46e6338,NY,PreservedSpecimen,1456799,"E. L. Core",s.n.,1931,7,9,"North America","United States of America",Pennsylvania,"Fayette Co.","National Road near Stone House",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,heterophylla,,"Physalis heterophylla Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685228,http://sweetgum.nybg.org/images3/498/708/01456799.jpg
f0a9d07d-c3b4-42bc-b1a6-731c3dc9b36b,NY,PreservedSpecimen,1713802,"E. L. Core",2662,1925,8,10,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,linearifolium,,"Dichanthelium linearifolium (Scribn.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910628,http://sweetgum.nybg.org/images3/815/669/1713802.jpg
21542088-877d-47e5-a479-fd16537909cc,NY,PreservedSpecimen,2073821,"E. L. Core",6849,1931,9,4,"North America","United States of America","North Carolina","Swain Co.","Nelson Creek",610,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,carolinianus,,"Elephantopus carolinianus Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208797,http://sweetgum.nybg.org/images3/1203/740/02073821.jpg
e5fb020b-037d-4b11-9fab-5b01a120f900,NY,PreservedSpecimen,2443919,"E. L. Core",2778,1931,6,24,"North America","United States of America",Maryland,"Garrett Co.","Kelso Gap, Backbone Mtn.",,,39.3643,-79.3453,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,racemosa,pubens,"Sambucus racemosa var. pubens (Michx.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669568,http://sweetgum.nybg.org/images3/2038/887/02443919.jpg
ec356ee8-0feb-4607-b3d2-742e5cefa4cf,NY,PreservedSpecimen,2459873,"E. L. Core",6808,1931,8,5,"North America","United States of America","West Virginia","Pocahontas Co.","Williams River",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,cassinoides,,"Viburnum cassinoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672705,http://sweetgum.nybg.org/images3/2059/615/02459873.jpg
775d41fe-d1fc-4b60-8e74-b1f72ca369e5,NY,PreservedSpecimen,2459955,"E. L. Core",2750,1931,6,23,"North America","United States of America",Maryland,"Garrett Co.",,,,39.4276,-79.282,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,dentatum,,"Viburnum dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672803,http://sweetgum.nybg.org/images3/2059/695/02459955.jpg
a8486d22-592f-4a70-b0d6-763dd5ed0e4e,NY,PreservedSpecimen,2471873,"E. L. Core",2923,1931,7,9,"North America","United States of America",Pennsylvania,"Fayette Co.","Big Meadow Run",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,incana,rugosa,"Alnus incana subsp. rugosa (Du Roi) R.T.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689283,http://sweetgum.nybg.org/images3/2089/521/02471873.jpg
d75aecd6-aa64-4998-8cee-737bb2bfcb44,NY,PreservedSpecimen,2537933,"E. L. Core",6786,1931,7,16,"North America","United States of America","West Virginia","Mercer Co.","Brush Creek Falls",610,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Oxydendrum,arboreum,,"Oxydendrum arboreum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775693,http://sweetgum.nybg.org/images3/1905/411/02537933.jpg
499e0ce6-c84f-4afd-9c78-4ea2796feff9,NY,PreservedSpecimen,2546034,"E. L. Core",6851,1931,9,4,"North America","United States of America","North Carolina","Buncombe Co.",,,,35.6179,-82.3212,"GEOLocate Web Application",4172,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,erythrocarpum,,"Vaccinium erythrocarpum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2787059,http://sweetgum.nybg.org/images3/1935/476/02546034.jpg
f2df4197-0071-4117-873b-d90c19642a89,NY,PreservedSpecimen,2546093,"E. L. Core",s.n.,1931,7,21,"North America","United States of America","West Virginia","Randolph Co.","Roaring Plains",1372,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,erythrocarpum,,"Vaccinium erythrocarpum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2787118,http://sweetgum.nybg.org/images3/1935/535/02546093.jpg
bc738641-a61a-4e88-a40c-7429885c7518,NY,PreservedSpecimen,2548111,"E. L. Core",s.n.,1931,7,17,"North America","United States of America","West Virginia","Raleigh Co.","near Beckley",610,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789487,http://sweetgum.nybg.org/images3/1953/194/02548111.jpg
6d38b935-6ff6-4a82-83ca-82533e016d2e,NY,PreservedSpecimen,2550293,"E. L. Core",s.n.,1931,7,9,"North America","United States of America",Pennsylvania,"Fayette Co.","Big Meadow Run",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791953,http://sweetgum.nybg.org/images3/1967/613/02550293.jpg
cd1ee18a-1ed7-449d-8a44-7405502fbfb8,NY,PreservedSpecimen,2561942,"E. L. Core",2821,1931,6,27,"North America","United States of America",Maryland,"Garrett Co.","Black Ridge",,,39.4937,-79.2226,"GEOLocate Web Application",1241.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,tinctoria,,"Baptisia tinctoria (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809411,http://sweetgum.nybg.org/images3/2150/102/02561942.jpg
2d647f33-3d95-4610-9cba-834c2ede0c65,NY,PreservedSpecimen,2583171,"E. L. Core",2721,1931,6,23,"North America","United States of America",Maryland,"Garrett Co.",,762,,39.4238,-79.3259,"GEOLocate Web Application",1170,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Rhinotropis,lindheimeri,parvifolia,"Rhinotropis lindheimeri var. parvifolia (Wheelock) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2840804,http://sweetgum.nybg.org/images3/1790/002/02583171.jpg
fdc2b953-c6eb-4712-8be1-506f57bdfc87,NY,PreservedSpecimen,2727423,"E. L. Core",s.n.,1931,8,11,"North America","United States of America","West Virginia","Randolph Co.",Glady,,,38.7984,-79.7195,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aconitum,uncinatum,,"Aconitum uncinatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022004,http://sweetgum.nybg.org/images3/2196/653/02727423.jpg
262eb93f-8c69-49d8-9358-38ecabcfbe41,NY,PreservedSpecimen,2741604,"E. L. Core",2720,1931,6,23,"North America","United States of America",Maryland,"Garrett Co.",,,,39.4238,-79.3259,"GEOLocate Web Application",1170,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aquilegia,canadensis,,"Aquilegia canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3028321,http://sweetgum.nybg.org/images3/2207/675/02741604.jpg
8b45892c-50f3-49d2-8133-45cbb49cdc73,NY,PreservedSpecimen,2784595,"E. L. Core",6790,1931,7,22,"North America","United States of America","West Virginia","Pendleton Co.","Judy Gap",579,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ambigens,,"Ranunculus ambigens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052310,http://sweetgum.nybg.org/images3/2242/846/02784595.jpg
31138a6c-d4ad-4378-a211-7d905034a037,NY,PreservedSpecimen,2802208,"E. L. Core",6810,1931,8,6,"North America","United States of America","West Virginia","Pocahontas Co.",,732,,38.1235,-79.9514,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088925,http://sweetgum.nybg.org/images3/2274/763/02802208.jpg
0db266ed-f9bb-42b6-9326-0655f870ac07,NY,PreservedSpecimen,2799581,"E. L. Core",s.n.,1931,6,23,"North America","United States of America",Maryland,"Garrett Co.",,,,39.4238,-79.3259,"GEOLocate Web Application",1170,Plantae,Magnoliophyta,,Rosales,Rosaceae,Fragaria,virginiana,,"Fragaria virginiana Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095768,http://sweetgum.nybg.org/images3/2360/802/02799581.jpg
aefca358-129a-43a7-83d1-ba0d4d4fd987,NY,PreservedSpecimen,2828022,"E. L. Core",2931,1931,7,9,"North America","United States of America",Pennsylvania,"Fayette Co.","Big Meadow run",518,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Physocarpus,opulifolius,,"Physocarpus opulifolius (L.) Maxim.",,"L. P. Bruederle",2019,5,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123317,http://sweetgum.nybg.org/images3/2372/507/02828022.jpg
