﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9fd9ac56-47ff-40eb-a39f-481b1c1ebccb,NY,PreservedSpecimen,2373887,"D. Demarée",38117,1955,8,22,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572117,http://sweetgum.nybg.org/images3/1558/229/02373887.jpg
d1a0c1ab-fc6d-4ac9-946e-08280f3466b2,NY,PreservedSpecimen,2373888,"D. Demarée",38117,1955,8,22,"North America","United States of America",Arkansas,"Pulaski Co.",,107,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572118,http://sweetgum.nybg.org/images3/1558/230/02373888.jpg
3a9c8a45-1ae4-4a16-b0f0-97d54f41cf07,NY,PreservedSpecimen,2373889,"D. Demarée",38091,1955,8,22,"North America","United States of America",Arkansas,"Pulaski Co.","Fourche Mountain.",122,,34.702,-92.3699,"GEOLocate Web Application",1165,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572119,http://sweetgum.nybg.org/images3/1558/231/02373889.jpg
f1b5ac3c-b2e7-496c-9faa-661eacc0aa94,NY,PreservedSpecimen,2373906,"D. Demarée",37931,1955,8,16,"North America","United States of America",Arkansas,"Montgomery Co.","Mount Ida. Ouachita National Forest.",213,,34.5497,-93.6294,"GEOLocate Web Application",1561,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572136,http://sweetgum.nybg.org/images3/1558/248/02373906.jpg
33a0cbd5-8e37-4bd6-97a0-5fade232ae74,NY,PreservedSpecimen,2373909,"D. Demarée",20726,,,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572139,http://sweetgum.nybg.org/images3/1558/251/02373909.jpg
62f87128-55f6-4549-822c-e5772eb5e17a,NY,PreservedSpecimen,2373912,"D. Demarée",10867,,,,"North America","United States of America",Arkansas,"Monroe Co.",Brinkley.,,,34.8879,-91.1946,"GEOLocate Web Application",4601,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572142,http://sweetgum.nybg.org/images3/1558/254/02373912.jpg
7cd588f4-5e00-4796-ae53-5eba777b599f,NY,PreservedSpecimen,2373913,"D. Demarée",23796,,,,"North America","United States of America",Arkansas,"Independence Co.",,137,,35.7709,-91.6266,"GEOLocate Web Application",5238,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572143,http://sweetgum.nybg.org/images3/1558/255/02373913.jpg
b466e60c-fcbe-442e-a290-972edc293129,NY,PreservedSpecimen,2373915,"D. Demarée",24032,,,,"North America","United States of America",Arkansas,"Jefferson Co.","Pine Bluff. Watson State Park.",61,,34.2245,-91.997,"GEOLocate Web Application",9673,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572145,http://sweetgum.nybg.org/images3/1558/257/02373915.jpg
4c088752-38bb-4e18-b467-5a6a113c24d3,NY,PreservedSpecimen,2373916,"D. Demarée",37931,1955,8,16,"North America","United States of America",Arkansas,"Montgomery Co.","Ouachita National Forest. Mount Ida.",213,,34.5497,-93.6294,"GEOLocate Web Application",1561,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572146,http://sweetgum.nybg.org/images3/1558/258/02373916.jpg
e43e326b-c799-438f-a4bf-21b194d96960,NY,PreservedSpecimen,2373922,"D. Demarée",37931,1955,8,16,"North America","United States of America",Arkansas,"Montgomery Co.","Ouachita National Forest. Mount Ida.",213,,34.5497,-93.6294,"GEOLocate Web Application",1561,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572152,http://sweetgum.nybg.org/images3/1558/264/02373922.jpg
54d85de4-5acf-4c28-94f1-777405c9255a,NY,PreservedSpecimen,2373923,"D. Demarée",22461,,,,"North America","United States of America",Arkansas,"Lonoke Co.",Carlisle.,73,,34.7831,-91.7465,"GEOLocate Web Application",4354,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572153,http://sweetgum.nybg.org/images3/1558/265/02373923.jpg
609646db-30d7-4312-9911-7075266039f6,NY,PreservedSpecimen,2373934,"R. L. McGregor",15807,1960,7,17,"North America","United States of America",Kansas,"Cherokee Co.","1 mile south of Galena.",,,37.0614,-94.6397,"GEOLocate Web Application",5514,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572164,http://sweetgum.nybg.org/images3/1558/276/02373934.jpg
d6a5f41e-eb9b-41ed-bd67-c1e9e0d88db0,NY,PreservedSpecimen,2373962,"D. Demarée",20498,,,,"North America","United States of America",Arkansas,"Garland Co.","Foot hills. Above proposed dam across Ouachita River.",152,,34.5724,-93.193,"BioGeomancer, Guide to Best Practices for Georefer",904,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572225,http://sweetgum.nybg.org/images3/1558/304/02373962.jpg
7726c91d-ea4b-47e2-8858-d1fd4c461844,NY,PreservedSpecimen,2373965,"D. Demarée",15942,,,,"North America","United States of America",Arkansas,"Yell Co.",Steve.,198,,34.8706,-93.3221,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572228,http://sweetgum.nybg.org/images3/1558/307/02373965.jpg
f8c9d914-7402-4815-a81e-d1e87920658c,NY,PreservedSpecimen,2373973,"D. Demarée",21836,,,,"North America","United States of America",Arkansas,"Garland Co.","Hot Springs.",,,34.5037,-93.0552,"GEOLocate Web Application",7876,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572236,http://sweetgum.nybg.org/images3/1558/315/02373973.jpg
62100d74-fa95-4b4b-8f8b-a29fe2b3a233,NY,PreservedSpecimen,2373974,"D. Demarée",19876,,,,"North America","United States of America",Arkansas,"Pope Co.","Hector. Ozark National Forest.",183,,35.4631,-92.9763,"GEOLocate Web Application",1997,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572237,http://sweetgum.nybg.org/images3/1558/316/02373974.jpg
bce121ee-ea6d-4027-8ed8-f7644838aa41,NY,PreservedSpecimen,2373977,"D. Demarée",8072,,,,"North America","United States of America",Arkansas,"Logan Co.","Low hills. P.O. Booneville.",,,35.14,-93.9176,"GEOLocate Web Application",2978,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572240,http://sweetgum.nybg.org/images3/1595/144/02373977.jpg
1fa2323f-8f9c-4c04-911a-d5b2dee8b242,NY,PreservedSpecimen,2373993,"D. Demarée",20512,,,,"North America","United States of America",Arkansas,"Garland Co.","Rocky ridges in the woods. Above proposed Blakely Dam. P.O. Cedar Glades.",155,,34.5724,-93.193,"BioGeomancer, Guide to Best Practices for Georefer",904,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572257,http://sweetgum.nybg.org/images3/1595/160/02373993.jpg
e33563ea-c720-4867-a5b3-6f43ef22ba85,NY,PreservedSpecimen,2373995,"D. Demarée",37931,1955,8,16,"North America","United States of America",Arkansas,"Montgomery Co.","Low open woods. Ouachita National Forest. P.O. Mount Ida.",213,,34.5497,-93.6294,"GEOLocate Web Application",1561,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572260,http://sweetgum.nybg.org/images3/1595/162/02373995.jpg
1133b7a9-bad6-4236-8e0a-5d362aeb5b9c,NY,PreservedSpecimen,2373966,"D. Demarée",34297,1953,9,19,"North America","United States of America",Arkansas,"Montgomery Co.","Reservoir of Blakely Dam. Mount Ida.",152,,34.5657,-93.5479,"Georeferencing Quick Reference Guide (Zermoglio et",4898,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572229,http://sweetgum.nybg.org/images3/1558/308/02373966.jpg
62c0d5b2-0d4d-47e5-ae06-3e927424217f,NY,PreservedSpecimen,2373991,"D. Demarée",34297,1953,9,19,"North America","United States of America",Arkansas,"Montgomery Co.","Rocky bottoms and hillsides, reservoir of Blakely Dam. P.O. Mount Ida.",152,,34.5657,-93.5479,"Georeferencing Quick Reference Guide (Zermoglio et",4898,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572255,http://sweetgum.nybg.org/images3/1595/158/02373991.jpg
6ecef866-5249-4ef8-9f17-08ea28f6d8f1,NY,PreservedSpecimen,2373983,"D. Demarée",9661,1932,10,11,"North America","United States of America",Arkansas,"Pike Co.","Antoine R., wooded bottoms. Antoine.",,,34.0374,-93.4157,"Georeferencing Quick Reference Guide (Zermoglio et",399,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572247,http://sweetgum.nybg.org/images3/1595/150/02373983.jpg
e8ae0ab9-76b0-4c9f-aada-5641c08f2e64,NY,PreservedSpecimen,2373989,"D. Demarée",37560,1955,7,23,"North America","United States of America",Arkansas,"Hot Spring Co.","Big rocky hill. P.O. Butterfield.",152,,34.4274,-92.8138,"Georeferencing Quick Reference Guide (Zermoglio et",2318,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572253,http://sweetgum.nybg.org/images3/1595/156/02373989.jpg
8e6166ec-66ed-473f-96bd-8bb73afaecbe,NY,PreservedSpecimen,2373919,"D. Demarée",5412,1928,9,16,"North America","United States of America",Arkansas,"Benton Co.","Ozark Plateau: Boston Mts.: Vicinity of War Eagle (20 mi. S.E. of Rogers).",335,396,36.2678,-93.9409,"Georeferencing Quick Reference Guide (Zermoglio et",3683,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572149,http://sweetgum.nybg.org/images3/1558/261/02373919.jpg
26968c42-7a10-4c86-aec4-83349352ff61,NY,PreservedSpecimen,2373824,"R. D. Thomas",121772,1990,10,19,"North America","United States of America",Arkansas,"Van Buren Co.","On a hill beside ARk. 92; 1.7 miles south of ARk. 337 southwest of Higdon and The Narrows area of Greers Ferry Lake.",,,35.5245,-92.2685,"Georeferencing Quick Reference Guide (Zermoglio et",177,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572054,http://sweetgum.nybg.org/images3/1579/531/02373824.jpg
93eb489e-5046-476a-89c2-5a3017d92ca4,NY,PreservedSpecimen,2373930,"Collector unknown",s.n.,,,,"North America","United States of America",Kansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572160,http://sweetgum.nybg.org/images3/1558/272/02373930.jpg
dc252863-5d5a-4891-8bf1-4b55095684db,NY,PreservedSpecimen,2373988,"D. Demarée",11001,,,,"North America","United States of America",Arkansas,"Garland Co.","Hills. Hot Springs National Park. Hot Springs.",,,34.5284,-93.0657,"Georeferencing Quick Reference Guide (Zermoglio et",5478,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572252,http://sweetgum.nybg.org/images3/1595/155/02373988.jpg
d53eb7c0-e80c-41ab-92c8-3966e8d3054a,NY,PreservedSpecimen,2373994,"D. Demarée",37672,1955,7,27,"North America","United States of America",Arkansas,"Garland Co.","Dry ridge cutover woods. Ouachita National Forest. P.O. Jessieville.",244,,34.7004,-93.0626,"Georeferencing Quick Reference Guide (Zermoglio et",1593,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572258,http://sweetgum.nybg.org/images3/1595/161/02373994.jpg
9d76f12c-fe52-4ee5-bed6-8c7d694fe058,NY,PreservedSpecimen,2373959,"D. Demarée",37672,1955,7,27,"North America","United States of America",Arkansas,"Garland Co.","Ouachita National Forest. Jessieville.",244,,34.7004,-93.0626,"Georeferencing Quick Reference Guide (Zermoglio et",1593,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572222,http://sweetgum.nybg.org/images3/1558/301/02373959.jpg
c526118a-0318-47b4-896c-0ab5488133d0,NY,PreservedSpecimen,2373990,"D. Demarée",38323,1955,8,28,"North America","United States of America",Arkansas,"Newton Co.","Rocky limestone ridges. P.O. Ben Hur.",472,,35.7304,-92.973,"Georeferencing Quick Reference Guide (Zermoglio et",5098,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572254,http://sweetgum.nybg.org/images3/1595/157/02373990.jpg
7712fab6-2162-4811-a691-a7e40ad6ec35,NY,PreservedSpecimen,2373982,"D. Demarée",40680,1958,10,15,"North America","United States of America",Arkansas,"Conway Co.","Petit Jean State Park. Petit Jean Mountain. P.O. Morrilton.",320,,35.101,-92.9257,"Georeferencing Quick Reference Guide (Zermoglio et",7501,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572246,http://sweetgum.nybg.org/images3/1595/149/02373982.jpg
0e0aa4e7-bd82-4494-bd3d-7124e87f82d9,NY,PreservedSpecimen,2373960,"D. Demarée",37094,1955,7,1,"North America","United States of America",Arkansas,"Garland Co.","West mountain. Hot Springs National Park. P.O. Hot Springs National Park.",305,,34.5124,-93.0975,"Georeferencing Quick Reference Guide (Zermoglio et",1788,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572223,http://sweetgum.nybg.org/images3/1558/302/02373960.jpg
9acbb4f1-a45f-4275-9fe8-4cf857d4421a,NY,PreservedSpecimen,2373969,"D. Demarée",38604,1955,8,20,"North America","United States of America",Arkansas,"Garland Co.","West Mountain. Hot Springs National Park.",305,,34.5124,-93.0975,"Georeferencing Quick Reference Guide (Zermoglio et",1788,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572232,http://sweetgum.nybg.org/images3/1558/311/02373969.jpg
c0fbe488-cfdf-46bc-8919-1fff9561f13e,NY,PreservedSpecimen,2373980,"D. Demarée",38064,1955,8,20,"North America","United States of America",Arkansas,"Garland Co.","West Mountain. Hot Springs National Park. P.O. Hot Springs National Park.",305,,34.5124,-93.0975,"Georeferencing Quick Reference Guide (Zermoglio et",1788,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572244,http://sweetgum.nybg.org/images3/1595/147/02373980.jpg
2c8c6065-6495-40f2-b08e-ed36f3012cce,NY,PreservedSpecimen,2373970,"D. Demarée",28132,1955,8,24,"North America","United States of America",Arkansas,"Garland Co.","North Mountain. Hells Half Acres. Hot Springs National Park.",335,,34.5264,-93.0419,"Georeferencing Quick Reference Guide (Zermoglio et",274,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572233,http://sweetgum.nybg.org/images3/1558/312/02373970.jpg
e156afba-f439-43dc-b468-250cfa0d02d9,NY,PreservedSpecimen,2373984,"D. Demarée",38132,1955,8,24,"North America","United States of America",Arkansas,"Garland Co.","North Mountain. Hells Half Acre. P.O. Hot Springs National Park.",335,,34.5264,-93.0419,"Georeferencing Quick Reference Guide (Zermoglio et",274,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572248,http://sweetgum.nybg.org/images3/1595/151/02373984.jpg
5b49fba7-d630-43a0-abc0-01a71802fa77,NY,PreservedSpecimen,2373985,"D. Demarée",38034,1955,8,19,"North America","United States of America",Arkansas,"Garland Co.","North Mountain. Hot Springs National Park. P.O. Hot Springs National Park.",274,,34.5285,-93.0426,"Georeferencing Quick Reference Guide (Zermoglio et",899,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572249,http://sweetgum.nybg.org/images3/1595/152/02373985.jpg
ffa1e32c-1417-44ad-973b-d680a3c0bef5,NY,PreservedSpecimen,2373987,"D. Demarée",38034,1955,8,19,"North America","United States of America",Arkansas,"Garland Co.","North Mountain. Hot Springs National Park. P.O. Hot Springs National Park.",274,,34.5285,-93.0426,"Georeferencing Quick Reference Guide (Zermoglio et",899,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572251,http://sweetgum.nybg.org/images3/1595/154/02373987.jpg
72aac709-14c4-44a4-82e2-97a244e42fb6,NY,PreservedSpecimen,2373986,"D. Demarée",38533,1958,9,6,"North America","United States of America",Arkansas,"Garland Co.","Dry creek bottoms. Near mouth of Little Mazarn Creek. P.O. Lake Hamilton.",128,,34.4338,-93.1336,"Georeferencing Quick Reference Guide (Zermoglio et",1683,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572250,http://sweetgum.nybg.org/images3/1595/153/02373986.jpg
6679fdad-5ff2-4d77-ac02-fb877591cf43,NY,PreservedSpecimen,2373917,"D. Demarée",5415,1928,9,16,"North America","United States of America",Arkansas,"Benton Co.","S.E. Benton county. Ozark Plateau: Boston Mts.: Vicinity of War Eagle (20 mi. S. E. of Rogers).",335,396,36.2678,-93.9409,"Georeferencing Quick Reference Guide (Zermoglio et",3683,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572147,http://sweetgum.nybg.org/images3/1558/259/02373917.jpg
f70b0976-fcf7-4f4e-b91f-a93cbe1c4ef2,NY,PreservedSpecimen,2373754,"R. D. Thomas",152037,1996,9,13,"North America","United States of America",Arkansas,"Little River Co.","Around Blackland Cemetery north of Ark. 32 about 0.8 mile east of Oklahoma State Line five miles west of Foreman.",,,33.7388,-94.4669,"Georeferencing Quick Reference Guide (Zermoglio et",204,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571984,http://sweetgum.nybg.org/images3/1579/461/02373754.jpg
6b04ad48-89c7-4d42-9cf1-b1381efe29ce,NY,PreservedSpecimen,2373963,"E. J. Palmer",24180,1923,10,17,"North America","United States of America",Arkansas,"Logan Co.","North side, near top of Magazine Mountain.",810,,35.1648,-93.6444,"Georeferencing Quick Reference Guide (Zermoglio et",3468,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572226,http://sweetgum.nybg.org/images3/1558/305/02373963.jpg
4740c3d3-ebfc-4fa6-a910-9cc120b0cbad,NY,PreservedSpecimen,259972,"E. J. Palmer",24111,1923,10,14,"North America","United States of America",Arkansas,"Logan Co.","North side, near top of Magazine Mountain",,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514369,http://sweetgum.nybg.org/images3/552/135/00259972.jpg
bbfd8b87-6977-4c54-933d-c123584ba2dd,NY,PreservedSpecimen,2373884,"G. H. Morton",3182,1968,9,4,"North America","United States of America",Arkansas,"Madison Co.","Ca. 3 miles east of Huntsville; along bluffs overlooking War Eagle Creek off of road from Route 68.",,,36.1276,-93.6896,"Georeferencing Quick Reference Guide (Zermoglio et",2029,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572114,http://sweetgum.nybg.org/images3/1558/226/02373884.jpg
082c28d7-e52d-41a9-a68d-b29e418f1a56,NY,PreservedSpecimen,2373911,"E. J. Palmer",31653,1926,9,9,"North America","United States of America",Arkansas,"Cross Co.","Crowley's Ridge, near Wynne.",,,35.2325,-90.8014,"Georeferencing Quick Reference Guide (Zermoglio et",5603,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572141,http://sweetgum.nybg.org/images3/1558/253/02373911.jpg
944946a1-c3d7-4d61-92a4-4cbd4134b372,NY,PreservedSpecimen,2373978,"E. J. Palmer",29194,1925,10,11,"North America","United States of America",Arkansas,"Garland Co.","Rocky open woods, along Ouachita River, near Hot Springs.",,,34.4456,-93.0709,"Georeferencing Quick Reference Guide (Zermoglio et",8716,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572242,http://sweetgum.nybg.org/images3/1595/145/02373978.jpg
947c1e3f-4cf2-49b3-a2f1-a8812bfbe7d5,NY,PreservedSpecimen,2373964,"D. Demarée",37582,1955,7,23,"North America","United States of America",Arkansas,"Hot Spring Co.",Butterfield.,116,,34.4274,-92.8138,"Georeferencing Quick Reference Guide (Zermoglio et",2318,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572227,http://sweetgum.nybg.org/images3/1558/306/02373964.jpg
44ae2663-e806-4c9a-94e6-f0bf7128c82e,NY,PreservedSpecimen,2373972,"D. Demarée",37560,1955,7,23,"North America","United States of America",Arkansas,"Hot Spring Co.",Butterfield.,152,,34.4274,-92.8138,"Georeferencing Quick Reference Guide (Zermoglio et",2318,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,palmeri,"Solidago ulmifolia var. palmeri Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572235,http://sweetgum.nybg.org/images3/1558/314/02373972.jpg
