﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e8bdad7-0d28-48d5-bb90-b7d4b918b7cc,NY,PreservedSpecimen,2159742,"R. Callejas Posada",7103-b,1988,8,12,"South America",Colombia,Meta,"La Macarena Mun.","Vereda ""Yarumales arriba"", finca bordeando la cienaga del Rio Guayabero, ~1 hora por bote al S de La Macarena.",310,,2.17,-75.1,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320237,http://sweetgum.nybg.org/images3/2087/080/02159742.jpg
58620f05-6413-4041-9ff8-694d592e6da7,NY,PreservedSpecimen,2159743,"S. P. Churchill",13861,1985,7,29,"South America",Ecuador,Napo,,"At Anangu, south shore of Rio Napo, ca. 75 km east of Puerto Francisco de Orellana - ""Coca"".",245,325,0.53,-76.38,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320238,http://sweetgum.nybg.org/images3/2087/081/02159743.jpg
d3c66331-9b95-42ac-8518-a58fedd255d5,NY,PreservedSpecimen,2159744,"W. Thomas",4395,1985,10,14,"South America",Brazil,"Mato Grosso","Santa Terezinha Mun.","Serra Cobrinha, ca. 10 km W of BR 158 and 17 km N of jct BR 158 and road to Santa Terezinha (MT 413).",,,-10.17,-51.23,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. R. Buck",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320239,http://sweetgum.nybg.org/images3/2087/082/02159744.jpg
110b4a2a-f598-4070-ab63-32ea833cb315,NY,PreservedSpecimen,2159745,"S. P. Churchill",138788,1985,7,29,"South America",Ecuador,Napo,,"At Anangu, south shore of Rio Napo, ca. 75 km east of Puerto Francisco de Orellana - ""Coca"".",245,325,0.53,-76.38,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320240,http://sweetgum.nybg.org/images3/2087/083/02159745.jpg
9d956ee5-6a25-4fb1-a089-243d780741c6,NY,PreservedSpecimen,2159747,"J. A. Steyermark",102020,1968,4,9,"South America",Venezuela,Barinas,,"Reserva Forestal Caparo: Unidad I, parte sur entre pica 7 y 9, 16-18 kms sureste del Campamento Cachicamo, este de El Canton.",100,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320242,http://sweetgum.nybg.org/images3/2087/086/02159747.jpg
da4d4665-8f31-4d37-b897-ae8e51c31a05,NY,PreservedSpecimen,2159748,"B. W. Nelson",496,1980,10,1,"South America",Brazil,Acre,,"Vizinhanca de San Madureira. 7 km da cidade perto do Rio Caete.",,,-9.08,-68.67,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. E. Newton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320243,http://sweetgum.nybg.org/images3/2087/087/02159748.jpg
e2b5f4af-5f28-433b-a614-d045681d1f60,NY,PreservedSpecimen,2159750,"D. M. Vital",8584,1979,11,28,"South America",Brazil,"Mato Grosso do Sul","Jardim Mun.","ca. 52 km W da cidade de Jardim.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320245,http://sweetgum.nybg.org/images3/2087/089/02159750.jpg
5f489d31-2b2e-436d-9529-0eba84aef6a6,NY,PreservedSpecimen,2159757,"K. D. McFarland",201,1982,5,16,"South America",Brazil,Rondônia,,"128 km SW of Ariqueaes at Mibrasa Mining Camp, 3 km east of camp at ravine of water pumping station.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"I. Sastre-de Jesús",1986,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320252,http://sweetgum.nybg.org/images3/2087/097/02159757.jpg
448f3a85-e99d-4cd7-8ae4-c2366b0cd3ee,NY,PreservedSpecimen,2159758,"R. Callejas Posada",7141,1988,8,12,"South America",Colombia,Meta,"La Macarena Mun.","Vereda ""Yarumales arriba"", finca bordeando la cienaga del Rio Guayabero, 1 hora por bote al S de La Macarena.",310,,2.17,-74.1,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"S. P. Churchill",1990,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320253,http://sweetgum.nybg.org/images3/2087/098/02159758.jpg
0527e31e-85fd-461b-9dd8-eb19335c5182,NY,PreservedSpecimen,2159759,"R. E. Schultes",11155,1950,12,,"South America",Colombia,Meta,,"Cordillera La Macarena (extremo nordeste); trocha entre el rio Guejar y el caño Guayapita.",600,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320254,http://sweetgum.nybg.org/images3/2087/099/02159759.jpg
418c2e3e-2f9e-46bf-bfe0-1b35ab151d7d,NY,PreservedSpecimen,2159778,"Collector unspecified",s.n.,,,,"South America",Peru,,,"Andes Peruvianae.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. E. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320273,"http://sweetgum.nybg.org/images3/2087/121/02159778-01.jpg | http://sweetgum.nybg.org/images3/2087/122/02159778-02.jpg"
e3995e43-b7c5-4dc1-9f44-9feff88f94c4,NY,PreservedSpecimen,2159783,"Collector unspecified",s.n.,1856,7,,"South America",Peru,"San Martín",,Tarapoto.,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320278,http://sweetgum.nybg.org/images3/2087/128/02159783.jpg
bc1b6764-f59d-4323-a055-0d5b1b25b592,NY,PreservedSpecimen,2159735,"S. Calderón",1768,1923,,,"Central America","El Salvador",,,"Finca San Nicolas.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. E. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320230,http://sweetgum.nybg.org/images3/2087/073/02159735.jpg
11297f5a-ea65-4419-beb6-e075a4d2840a,NY,PreservedSpecimen,2159777,"Collector unspecified",s.n.,,,,"South America",Peru,,,"Andes Peruvianae.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. E. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320272,"http://sweetgum.nybg.org/images3/2087/119/02159777-01.jpg | http://sweetgum.nybg.org/images3/2087/120/02159777-02.jpg"
978c5855-15af-4ba9-a0e3-52076cc7e003,NY,PreservedSpecimen,2159736,"S. Calderón",1996,1924,1,3,"Central America","El Salvador",,,"Summit of Cerro del Guayabal.",1440,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"B. H. Allen",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320231,http://sweetgum.nybg.org/images3/2087/074/02159736.jpg
