﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6f9364b-bf5c-48ff-aea5-ff5786202ed6,NY,PreservedSpecimen,02976817,"O. A. Phelps",364,1959,7,,"North America","United States of America","New York","Essex Co.","Johns Brook Trail, west of Keene Valley",,,,,,,Fungi,Ascomycota,,,Orbiliaceae,Orbilia,coccinella,,"Orbilia coccinella Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524137,
8f3e83cd-362f-402e-a7e7-5a8dd43a89cb,NY,PreservedSpecimen,3422852,"O. A. Phelps",823,1963,4,1,"North America","United States of America","New York","Saratoga Co.","on canes of Roa, garden",,,43.1801,-73.7443,"GEOLocate Web Application",3036,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Velutarina,rufo-olivacea,,"Velutarina rufo-olivacea (Alb. & Schwein.) Korf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640686,
ad24b262-007d-47ad-82fe-5026f1d50ae7,NY,PreservedSpecimen,3422853,"O. A. Phelps",379,1960,3,26,"North America","United States of America","New York","Saratoga Co.","vicinity of Wilton",,,43.1801,-73.7443,"GEOLocate Web Application",3036,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Velutarina,rufo-olivacea,,"Velutarina rufo-olivacea (Alb. & Schwein.) Korf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640687,
5403be1a-65ab-4569-b39a-8302f61f42af,NY,PreservedSpecimen,3413286,"O. A. Phelps",955,1957,5,30,"North America","United States of America","New York","Saratoga Co.","Lester Park, on Mandrake",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,podophylli,,"Puccinia podophylli Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3653002,
b0307882-e9c6-43d7-976e-43e84e706684,NY,PreservedSpecimen,3415690,"O. A. Phelps",742,1959,7,25,"North America","United States of America","New York","Essex Co.","trail from Keene Valley to Johns Brook Lodge",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,pyrolae,,"Puccinia pyrolae Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670160,
8cc06464-48f7-4274-bb05-fab9a3437e46,NY,PreservedSpecimen,3441094,"O. A. Phelps",704,1961,6,22,"North America","United States of America","New York","Saratoga Co.","bank of old canal, River Road, at Vischers Ferry",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,recondita,,"Puccinia recondita Roberge ex Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686218,
7e84899f-92e7-4446-8963-e16dbf56102b,NY,PreservedSpecimen,2942857,"O. A. Phelps",266,1959,10,13,"North America","United States of America","New York","Saratoga Co.","1 mile south of Wilton [map on label]",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Phyllactinia,guttata,,"Phyllactinia guttata (Wallr.:Fr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113580,http://sweetgum.nybg.org/images3/2220/937/02942857.jpg
9f433bfd-a929-4ee3-91a3-82feefc781fa,NY,PreservedSpecimen,3730174,"O. A. Phelps",277,1914,7,30,"North America","United States of America","New York","Saint Lawrence Co.","St. Lawrence River",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983368,http://sweetgum.nybg.org/images3/3200/239/03730174.jpg
e4f1818f-c1c9-4c4f-af8e-d8eea9676ed5,NY,PreservedSpecimen,1674276,"O. A. Phelps",131,1914,7,3,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,hystrix,,"Elymus hystrix L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1168152,http://sweetgum.nybg.org/images3/831/442/1674276.jpg
b0161fc1-80d6-47b0-925a-51e19015757f,NY,PreservedSpecimen,1680082,"O. A. Phelps",136,1914,7,1,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5864,-75.6483,"GEOLocate Web Application",1510,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,repens,,"Elymus repens (L.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201303,http://sweetgum.nybg.org/images3/832/733/1680082.jpg
5373d060-7227-449b-a623-5f004dbef1f8,NY,PreservedSpecimen,1680083,"O. A. Phelps",137,1914,7,3,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,repens,,"Elymus repens (L.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201304,http://sweetgum.nybg.org/images3/832/734/1680083.jpg
6407b735-4dc8-4015-a830-e5efac9afe69,NY,PreservedSpecimen,1678850,"O. A. Phelps",132a,1914,8,1,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.1812,-75.2821,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250745,http://sweetgum.nybg.org/images3/832/250/1678850.jpg
d60d7a55-b13e-43c8-aea2-42d79cfe026b,NY,PreservedSpecimen,1423796,"O. A. Phelps",847,1914,8,28,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672266,http://sweetgum.nybg.org/images3/470/693/v-287-01423796.jpg
c78a8ecd-9f11-4763-b82b-f2b866174a01,NY,PreservedSpecimen,1456712,"O. A. Phelps",846,1914,6,19,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,heterophylla,,"Physalis heterophylla Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685141,http://sweetgum.nybg.org/images3/498/621/01456712.jpg
deab2847-36c7-46cf-b271-d6bcff7afbc0,NY,PreservedSpecimen,1465307,"O. A. Phelps",376,1914,6,25,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,rubra,,"Quercus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705575,http://sweetgum.nybg.org/images3/609/740/01465307.jpg
16b6d86d-7410-41bd-a14d-d346abafbf9c,NY,PreservedSpecimen,1470041,"O. A. Phelps",379,1914,9,22,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.7425,-74.8529,"GEOLocate Web Application",11800,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,macrocarpa,,"Quercus macrocarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710919,http://sweetgum.nybg.org/images3/564/736/01470041.jpg
1fe5cab1-19bc-4ac6-977e-45b0753f588f,NY,PreservedSpecimen,1459010,"O. A. Phelps",1399,1915,7,21,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.9281,-74.8919,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,dentata,,"Castanea dentata (Marshall) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713349,http://sweetgum.nybg.org/images3/522/396/01459010.jpg
b859dae9-edf2-49b0-a7bf-52901e8e3113,NY,PreservedSpecimen,1482322,"O. A. Phelps",375,1914,5,17,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Fagales,Fagaceae,Fagus,grandifolia,grandifolia,"Fagus grandifolia Ehrh. subsp. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718464,http://sweetgum.nybg.org/images3/525/954/01482322.jpg
c2fc7e1c-bc94-4b88-b396-a3d63729736c,NY,PreservedSpecimen,1641180,"O. A. Phelps",1363,1915,5,11,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.7425,-74.8529,"GEOLocate Web Application",11800,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,nitens,,"Anthoxanthum nitens (Weber) Y.Schouten & Veldkamp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819838,http://sweetgum.nybg.org/images3/721/750/1641180.jpg
4048c1ed-ac54-4e80-ba9b-2e0404f4c212,NY,PreservedSpecimen,1635065,"O. A. Phelps",158,1914,7,1,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5864,-75.6483,"GEOLocate Web Application",1510,Plantae,Magnoliophyta,,Poales,Poaceae,Avenella,flexuosa,,"Avenella flexuosa (L.) Drejer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846890,http://sweetgum.nybg.org/images3/742/380/1635065.jpg
06a2b220-d0c7-44d4-93c5-1be92c9b373b,NY,PreservedSpecimen,1644540,"O. A. Phelps",1122,1915,7,18,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850922,http://sweetgum.nybg.org/images3/767/446/1644540.jpg
ac7641ff-229b-476e-a656-c466aef3bdf5,NY,PreservedSpecimen,1587101,"O. A. Phelps",153,1914,6,15,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Dactylis,glomerata,,"Dactylis glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874835,http://sweetgum.nybg.org/images3/783/580/1587101.jpg
c98f89c4-4361-4579-ace0-dfcd04aad6c0,NY,PreservedSpecimen,1588308,"O. A. Phelps",157,1914,6,25,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,spicata,,"Danthonia spicata (L.) P.Beauv. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876167,http://sweetgum.nybg.org/images3/784/787/1588308.jpg
97ca4b4c-d836-4abb-b5dd-703eb150e65c,NY,PreservedSpecimen,1591039,"O. A. Phelps",1096,1915,6,21,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.668,-74.9866,"GEOLocate Web Application",3090,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,acuminatum,acuminatum,"Dichanthelium acuminatum var. acuminatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883291,http://sweetgum.nybg.org/images3/749/050/1591039.jpg
1a1038f3-2ba3-46b4-9da0-9a35934475d5,NY,PreservedSpecimen,1591040,"O. A. Phelps",1105,1915,8,1,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,acuminatum,acuminatum,"Dichanthelium acuminatum var. acuminatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883292,http://sweetgum.nybg.org/images3/749/051/1591040.jpg
aa53589c-15d6-4bc2-8bf7-def18d0dc506,NY,PreservedSpecimen,1592125,"O. A. Phelps",1449,1916,7,1,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.7425,-74.8529,"GEOLocate Web Application",11800,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,acuminatum,acuminatum,"Dichanthelium acuminatum (Sw.) Gould & C.A.Clark var. acuminatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1886838,http://sweetgum.nybg.org/images3/796/674/1592125.jpg
983d3c05-3ef5-49ca-881b-de19ed01315a,NY,PreservedSpecimen,1593031,"O. A. Phelps",1443,1916,7,25,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.7425,-74.8529,"GEOLocate Web Application",11800,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,acuminatum,acuminatum,"Dichanthelium acuminatum (Sw.) Gould & C.A.Clark var. acuminatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1888856,http://sweetgum.nybg.org/images3/781/455/1593031.jpg
95955d1c-99c0-4d45-9632-5cb0264393d8,NY,PreservedSpecimen,1709541,"O. A. Phelps",1445,1916,7,1,"North America","United States of America","New York","Saint Lawrence Co.","Along St. Regis River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890499,http://sweetgum.nybg.org/images3/797/344/1709541.jpg
db2ed902-eca9-4288-9ac6-5834de49375f,NY,PreservedSpecimen,1710111,"O. A. Phelps",1095,1915,7,8,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,clandestinum,,"Dichanthelium clandestinum (L.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891520,http://sweetgum.nybg.org/images3/797/900/1710111.jpg
3171a39c-4b44-4f41-a0be-c84481f6a915,NY,PreservedSpecimen,1696116,"O. A. Phelps",1441,1910,9,28,"North America","United States of America","New York","Saint Lawrence Co.",Hermon,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,ischaemum,,"Digitaria ischaemum (Schreb.) Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921884,http://sweetgum.nybg.org/images3/821/739/1696116.jpg
9a46e164-a584-48d4-b3c3-9a9949a72586,NY,PreservedSpecimen,1773915,"O. A. Phelps",1365,1915,6,21,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.668,-74.9866,"GEOLocate Web Application",3090,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925445,http://sweetgum.nybg.org/images3/846/961/1773915.jpg
9c4b7860-78ac-437a-bb5a-98befbc965e9,NY,PreservedSpecimen,1728443,"O. A. Phelps",1364,1915,6,28,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Holcus,lanatus,,"Holcus lanatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1933992,http://sweetgum.nybg.org/images3/864/044/1728443.jpg
cf711d96-a431-416e-8e41-6c55b1ef9163,NY,PreservedSpecimen,1759055,"O. A. Phelps",166,1914,5,26,"North America","United States of America","New York","Saint Lawrence Co.","Norfolk [County inferred]",,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971777,http://sweetgum.nybg.org/images3/910/263/1759055.jpg
cdc82506-3515-4ca1-9f5c-9b6e61d28396,NY,PreservedSpecimen,1767506,"O. A. Phelps",1444,1910,9,1,"North America","United States of America","New York","Saint Lawrence Co.","Norfolk [County inferred]",,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974207,http://sweetgum.nybg.org/images3/2188/530/1767506.jpg
c37acff8-975d-4801-bf94-01db916e917a,NY,PreservedSpecimen,1815437,"O. A. Phelps",174,1914,7,27,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,viridis,,"Setaria viridis (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018703,http://sweetgum.nybg.org/images3/934/665/01815437.jpg
f905d4f5-f0a7-44a8-ac30-c0159f0790d2,NY,PreservedSpecimen,1787136,"O. A. Phelps",156,1914,8,15,"North America","United States of America","New York","Saint Lawrence Co.","Shores of Black Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Spartina,pectinata,,"Spartina pectinata Bosc ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021727,http://sweetgum.nybg.org/images3/949/834/01787136.jpg
e243a87e-e27c-464b-9228-1d298d271153,NY,PreservedSpecimen,1787792,"O. A. Phelps",1111,1915,7,4,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.4295,-75.1499,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,obtusata,,"Sphenopholis obtusata (Michx.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024233,http://sweetgum.nybg.org/images3/950/460/01787792.jpg
9d22995c-4189-4810-9927-24b5f36b6509,NY,PreservedSpecimen,1828670,"O. A. Phelps",128,1914,9,27,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,vaginiflorus,,"Sporobolus vaginiflorus (Torr. ex A.Gray) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027060,http://sweetgum.nybg.org/images3/966/715/01828670.jpg
7054550e-3896-49a5-9668-d2782c985173,NY,PreservedSpecimen,1851256,"O. A. Phelps",956,1914,8,20,"North America","United States of America","New York","Saint Lawrence Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,,"Symphyotrichum lanceolatum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058449,http://sweetgum.nybg.org/images3/1042/348/01851256.jpg
a2ee7426-17e3-4859-847a-0780d9add78e,NY,PreservedSpecimen,1851855,"O. A. Phelps",961,1914,8,28,"North America","United States of America","New York","Saint Lawrence Co.","Raquette River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059164,http://sweetgum.nybg.org/images3/1056/239/01851855.jpg
c0bde6dd-293b-49f3-9fd4-7f3441c5800f,NY,PreservedSpecimen,1855144,"O. A. Phelps",953,1914,9,1,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.3367,-75.463,"GEOLocate Web Application",2056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,puniceum,,"Symphyotrichum puniceum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065306,http://sweetgum.nybg.org/images3/1059/255/01855144.jpg
9a5f1795-19a5-4a70-b910-daa906fd31f5,NY,PreservedSpecimen,1859658,"O. A. Phelps",958,1914,9,8,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,macrophylla,,"Eurybia macrophylla (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073508,http://sweetgum.nybg.org/images3/1073/472/01859658.jpg
a0a54fb0-c418-4ca7-b0dc-ef0e43182110,NY,PreservedSpecimen,1859659,"O. A. Phelps",945,1914,8,24,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,macrophylla,,"Eurybia macrophylla (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073509,http://sweetgum.nybg.org/images3/1073/473/01859659.jpg
89c26792-1baa-4932-beaf-32b980f150a2,NY,PreservedSpecimen,1866503,"O. A. Phelps",1006a,1914,8,20,"North America","United States of America","New York","Saint Lawrence Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,millefolium,,"Achillea millefolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079106,http://sweetgum.nybg.org/images3/998/212/01866503.jpg
bb845898-fe03-4bd1-a0dd-176f3f53116b,NY,PreservedSpecimen,1866661,"O. A. Phelps",1217,1915,8,12,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.2478,-75.1377,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,ptarmica,,"Achillea ptarmica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2079270,http://sweetgum.nybg.org/images3/998/361/01866661.jpg
6a92970b-40b7-455d-9417-1e36605e4bef,NY,PreservedSpecimen,1868627,"O. A. Phelps",949,1914,9,8,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5423,-75.0119,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,lanceolatum,"Symphyotrichum lanceolatum var. lanceolatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086784,http://sweetgum.nybg.org/images3/1043/087/01868627.jpg
bcef1b42-8e14-4d2e-a713-913c15641c66,NY,PreservedSpecimen,1868835,"O. A. Phelps",960,1914,9,23,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.8588,-75.1965,"GEOLocate Web Application",1879,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,lateriflorum,"Symphyotrichum lateriflorum var. lateriflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087393,http://sweetgum.nybg.org/images3/1057/073/01868835.jpg
b8f7b914-bca5-4c18-baed-16f6c60c1a3e,NY,PreservedSpecimen,1825943,"O. A. Phelps",1245,1915,9,8,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089598,http://sweetgum.nybg.org/images3/1067/885/01825943.jpg
fddbb451-bba2-4e48-9f0e-350316906ce7,NY,PreservedSpecimen,1884366,"O. A. Phelps",986,1914,7,11,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.3367,-75.463,"GEOLocate Web Application",2056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,trifida,,"Ambrosia trifida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101690,http://sweetgum.nybg.org/images3/1006/990/01884366.jpg
3cfbc48c-bcf1-439c-862f-8201a97efc61,NY,PreservedSpecimen,1877945,"O. A. Phelps",987,1914,9,7,"North America","United States of America","New York","Saint Lawrence Co.","College campus",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,artemisiifolia,,"Ambrosia artemisiifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102949,http://sweetgum.nybg.org/images3/1006/031/01877945.jpg
ba1b8718-8253-42e6-9232-c9413205651f,NY,PreservedSpecimen,1878516,"O. A. Phelps",975A,1914,5,24,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,parlinii,parlinii,"Antennaria parlinii Fernald subsp. parlinii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109591,http://sweetgum.nybg.org/images3/1031/868/01878516.jpg
824031fe-3cf9-4138-a628-1194c8251e8b,NY,PreservedSpecimen,1895961,"O. A. Phelps",1007,1914,6,30,"North America","United States of America","New York","Saint Lawrence Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118515,http://sweetgum.nybg.org/images3/1065/532/01895961.jpg
0d559245-664b-405d-8fae-f27b4cb247c2,NY,PreservedSpecimen,1908644,"O. A. Phelps",1218,1915,8,25,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.3367,-75.463,"GEOLocate Web Application",2056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,pontica,,"Artemisia pontica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121833,http://sweetgum.nybg.org/images3/1067/038/01908644.jpg
fd3d56d1-c17d-4dc5-bec1-caabc8cd81fb,NY,PreservedSpecimen,1896850,"O. A. Phelps",1013,1914,7,4,"North America","United States of America","New York","Saint Lawrence Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122448,http://sweetgum.nybg.org/images3/1095/321/01896850.jpg
2e72e964-610d-4bc1-996d-286f59374cd6,NY,PreservedSpecimen,1897810,"O. A. Phelps",952,1914,9,8,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5423,-75.0119,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oclemena,acuminata,,"Oclemena acuminata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2125526,http://sweetgum.nybg.org/images3/1085/916/01897810.jpg
7e2f7582-a2bf-45ff-a5e7-c6c79b23483c,NY,PreservedSpecimen,1898446,"O. A. Phelps",1246,1915,9,8,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tardiflorum,,"Symphyotrichum x tardiflorum Greuter, M.V.Agab. & Wagenitz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2132185,http://sweetgum.nybg.org/images3/1096/252/01898446.jpg
d1285d37-a598-47c5-a153-84f82e1b976f,NY,PreservedSpecimen,2031574,"O. A. Phelps",1026,1915,9,8,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167204,http://sweetgum.nybg.org/images3/1136/170/02031574.jpg
