﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ddec7443-7232-4801-8e7b-c802e26e8f45,NY,PreservedSpecimen,3565071,"W. de W. Miller",1502,1916,6,23,"North America","United States of America","New Jersey","Middlesex Co.","1/3 mile west of Bonhamtown",,,40.5234,-74.3634,"GEOLocate Web Application",3355,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870325,
5d16752c-1a51-488f-b241-9f9083b041d3,NY,PreservedSpecimen,3565073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870327,
9f692f07-ce5d-4b2e-954f-51042d2908b4,NY,PreservedSpecimen,3565074,"W. C. Ferguson",3020,1924,6,25,"North America","United States of America","New York","Nassau Co.",,,,40.8574,-73.2214,"GEOLocate Web Application",4743,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870328,
7c4e3595-b64d-4067-9ab2-77dee8474a03,NY,PreservedSpecimen,3565075,"H. W. Thurston, Jr.",,1946,5,5,"North America","United States of America","New York","Westchester Co.",Montrose,,,41.2523,-73.9315,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870329,
156394bb-bc2b-4fc5-9a86-fa416b19da5c,NY,PreservedSpecimen,3565076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870330,
17207b49-e9de-475a-aef0-a3f7d624f2fb,NY,PreservedSpecimen,3565077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870331,
275be83c-3122-47c5-9f02-a58cc40a2c91,NY,PreservedSpecimen,3565078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870332,
82f7e74f-170e-4a0f-a64b-4cc053e0eba5,NY,PreservedSpecimen,3565079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870333,
87591184-e978-4104-8549-b5bd5daadf17,NY,PreservedSpecimen,3565080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870334,
58cefdc5-e3cd-4dfb-a65a-80a271d4d8aa,NY,PreservedSpecimen,3565081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870335,
ba9b53ac-537a-41f0-8c4c-8b07d8923fdb,NY,PreservedSpecimen,3565082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870336,
9e9e10fd-1aa6-44dd-bb7d-7b6d91f16e65,NY,PreservedSpecimen,3565083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870337,
187150dd-7b2e-4ceb-9d94-69939478b8dd,NY,PreservedSpecimen,3565084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870338,
12f8767e-6c72-49c7-9494-7a04841e93ab,NY,PreservedSpecimen,3565085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870339,
5b2ddc24-64dc-4516-9539-dc7fc9c2c272,NY,PreservedSpecimen,3565086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870340,
d3e06d44-9f80-4b01-8c13-c75801213742,NY,PreservedSpecimen,3565087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870341,
eae2981f-e425-471d-8eaf-8e5223650ad2,NY,PreservedSpecimen,3565088,"W. de W. Miller",1500,1918,7,30,"North America","United States of America","New Jersey",,"Brook edge, Dock Watch Hollow",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870342,
68175993-feb2-4c54-b309-cbca81de4f9d,NY,PreservedSpecimen,3565089,"H. N. Moldenke",1556,1931,5,17,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870343,
147efd84-e4a7-425d-bd09-cc904c421c0f,NY,PreservedSpecimen,3565090,"K. K. Mackenzie",2861,1907,8,25,"North America","United States of America","New Jersey","Middlesex Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870344,
f70596f8-f524-48db-94cc-7b9a06c3d89c,NY,PreservedSpecimen,3565091,"K. K. Mackenzie",2861,1907,8,25,"North America","United States of America","New Jersey","Middlesex Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870345,
22e1484c-b4c0-41f4-8fd2-66e606e76019,NY,PreservedSpecimen,3565092,"F. H. Blodgett",s.n.,1894,5,7,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870346,
18f748d1-ada7-4a70-a416-177174ace2e0,NY,PreservedSpecimen,3565093,"F. H. Blodgett",s.n.,1894,4,20,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870347,
7f6a5e07-6257-4c57-995b-88d60e2868ed,NY,PreservedSpecimen,3565094,"F. H. Blodgett",s.n.,1897,5,7,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870348,
9b1a6ac2-90f2-4ccb-9524-dcf7c04a7c7d,NY,PreservedSpecimen,3565095,"F. H. Blodgett",s.n.,1897,5,7,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870349,
5034227f-729f-4c84-b96a-7a46082d48d3,NY,PreservedSpecimen,3565096,"H. D. House",42,1904,5,16,"North America","United States of America","New Jersey","Middlesex Co.","Vicinity of New Brunswick, Lindenau",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870350,
9cd4c4bc-264d-41fa-973c-a1fc25bff9dd,NY,PreservedSpecimen,3565097,"Herbarium of Miss Anna Murray Vail",s.n.,1888,5,17,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870351,
47548082-722d-4d1b-95ff-df9a2cd088f0,NY,PreservedSpecimen,3565098,"Herbarium of Miss Anna Murray Vail",s.n.,1888,5,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870352,
ed26d9b3-37cf-42ff-9b4a-7054620b1ce8,NY,PreservedSpecimen,3565107,"E. G. Knight",s.n.,1885,5,24,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.3728,-73.9735,"GEOLocate Web Application",3052,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870361,
33ad3846-86e2-405f-a1eb-1f72c7c257f8,NY,PreservedSpecimen,3565111,"E. P. Bicknell",6141,1898,5,29,"North America","United States of America","New Jersey","Ocean Co.","near Point Pleasant. Manasquan River.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870365,
12dac67e-bec2-41f8-9b00-83a0343f09ca,NY,PreservedSpecimen,3565112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870366,
fe85c0d8-f9e5-4fb5-bb47-37ac22bea5f1,NY,PreservedSpecimen,3565113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870367,
5e686389-db1b-49fd-9839-8fa125eab9b7,NY,PreservedSpecimen,3565114,"T. W. Edmondson",3674,1907,5,19,"North America","United States of America","New York","Westchester Co.",,,,41.0226,-73.8057,"GEOLocate Web Application",2433,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870368,
9d297a7f-ce3d-4033-86e1-6b5c6636281b,NY,PreservedSpecimen,3565115,"T. W. Edmondson",4149,1908,5,17,"North America","United States of America","New York","Westchester Co.",,,,41.0226,-73.8057,"GEOLocate Web Application",2433,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870369,
ef8dbcaa-64a1-4cf9-aa9f-b663110ffb3e,NY,PreservedSpecimen,3565116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870370,
d3aa6fd7-2887-433d-934a-6831bcf0d387,NY,PreservedSpecimen,3565117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870371,
858de222-b9cf-465f-a9fa-483eb1f08aaa,NY,PreservedSpecimen,3565118,"T. W. Edmondson",8250,1905,5,19,"North America","United States of America","New York","Westchester Co.",,,,41.0226,-73.8057,"GEOLocate Web Application",2433,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870372,
35520487-4306-4492-8129-da0f6b2e337f,NY,PreservedSpecimen,3565119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870373,
31178ca7-2e4f-4984-9239-0df44c58d039,NY,PreservedSpecimen,3565120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870374,
59690698-b920-48ff-89b4-b9e82d10eaba,NY,PreservedSpecimen,3565122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870376,
23432d6e-0326-415b-a6e8-50b59dbdf6cc,NY,PreservedSpecimen,3565123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870377,
e83b2b56-d351-4885-95ba-c8655cae1a1f,NY,PreservedSpecimen,3565124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870378,
caefa263-76fc-4b6a-a06f-24a1b2f66a59,NY,PreservedSpecimen,3565125,"J. M. Coulter",s.n.,1873,,,"North America","United States of America",Colorado,,"Bear Creek",,,37.8525,-108.394,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870379,
12fe5cbf-6427-4900-a231-5c281f31a92c,NY,PreservedSpecimen,3565126,"C. L. Pollard",4.,1899,6,4,"North America","United States of America","New Jersey","Camden Co.",,,,39.7912,-74.9373,"GEOLocate Web Application",2649,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870380,
60bbf189-7a2f-4686-881b-96baf5376f6c,NY,PreservedSpecimen,3565127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870381,
91f0e829-6392-4817-892e-34f5d6033c48,NY,PreservedSpecimen,3565130,"N. L. Britton",s.n.,1897,5,30,"North America","United States of America",Pennsylvania,"Monroe Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870384,
1ad43bb1-fa50-4fbf-a75d-2fa42ff450a5,NY,PreservedSpecimen,3565135,"C. D. Fretz",s.n.,1899,5,20,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.1393,-74.8146,"GEOLocate Web Application",2215,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870390,
866f7b40-f1f7-46f5-b748-704932236d50,NY,PreservedSpecimen,3565136,"F. W. Pennell",2031,1909,5,15,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.9018,-75.4596,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870391,
aaff599d-cbad-42f9-8591-2bf4c0675d61,NY,PreservedSpecimen,3565137,"F. W. Pennell",2063,1909,5,15,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870392,
a0b08079-e8c2-42ab-9d11-4308da7d9ef1,NY,PreservedSpecimen,3565138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870393,
9e6a35f2-f54a-479c-ab7b-b5a2ace75b83,NY,PreservedSpecimen,3565139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870394,
bcdecf06-4d3a-4678-a4cc-9f9a573eaef5,NY,PreservedSpecimen,3565140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870395,
15f64185-23cf-40e9-82f0-5f7b3f5cdcfd,NY,PreservedSpecimen,3565142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870397,
a7bf9099-6d3a-452d-9e5b-941df280398e,NY,PreservedSpecimen,3565143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870398,
6082a7dc-ee6c-4a1c-afe0-0a8530ee71b5,NY,PreservedSpecimen,3565144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870399,
d2fc0f09-efea-468a-8c48-b7d912792e1b,NY,PreservedSpecimen,3565145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870400,
6bad6775-e07c-46fd-bbfe-950807a9f1b3,NY,PreservedSpecimen,3565146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870401,
1717e958-15c4-467d-bf05-b6facafd4053,NY,PreservedSpecimen,3565147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870402,
2e8c99cf-8ee1-4d6d-8855-cc22edb4c390,NY,PreservedSpecimen,3565148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870403,
86e3b7ae-3c61-4b26-8e5a-126fa40ba154,NY,PreservedSpecimen,3565149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870404,
af6d6344-d030-4511-a5e4-b2f58cb131ce,NY,PreservedSpecimen,3565150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870405,
5135029f-856b-42df-b07b-6e1810add1bd,NY,PreservedSpecimen,3565151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870406,
fae24718-52bd-4f96-8735-f6c340f46816,NY,PreservedSpecimen,3565152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870407,
77c10097-1b1d-482c-b3af-5a58d3bf9539,NY,PreservedSpecimen,3565153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870408,
c4290a06-b009-44af-b02c-99a6c175dfaf,NY,PreservedSpecimen,3565154,"J. T. Enequist",293,1920,5,22,"North America","United States of America","New Jersey","Essex Co.",,,,40.8576,-74.2024,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870409,
e79318a8-4b0b-4cf4-8fe8-3955616439ba,NY,PreservedSpecimen,3565155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870410,
6b4196d5-1c05-4d63-b51a-14d4238ef986,NY,PreservedSpecimen,3565157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870412,
bc97a861-78fe-4717-a573-41f292d141ae,NY,PreservedSpecimen,3565161,"F. P. Briggs",s.n.,1891,5,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870416,
d986c641-2069-45e1-80ce-a6f203f9225e,NY,PreservedSpecimen,3565172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870427,
8317f46e-28ba-40e1-8fb8-08b0c3b67c21,NY,PreservedSpecimen,3565173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870428,
3a5de02f-093f-4991-b3e8-a970eae894e2,NY,PreservedSpecimen,3565174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870429,
a81b2b27-c32c-4080-8d76-29c79886f754,NY,PreservedSpecimen,3565176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870431,
c356e196-7ac5-4e94-8106-078458dfbff7,NY,PreservedSpecimen,3565178,"H. J. Banker",2860,1916,5,13,"North America","United States of America","New York","Suffolk Co.","at 4th Lake",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870433,
538b292e-744a-4e24-b31c-09fbb86ed739,NY,PreservedSpecimen,3565179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870434,
ab31c932-c749-4155-9cf0-558c0bf8d327,NY,PreservedSpecimen,3565180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870435,
9e88af92-2042-41c6-aa53-a5773071bfbb,NY,PreservedSpecimen,3565181,"E. H. Graham",s.n.,1932,5,19,"North America","United States of America",Pennsylvania,"Crawford Co.","near plank road 1.5 miles southwest of Linesville",,,41.6408,-80.4445,"GEOLocate Web Application",1880,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870436,
27ea0873-65fb-4853-b51f-9f36e6f0e4b5,NY,PreservedSpecimen,3565182,"O. E. Jennings",s.n.,1908,6,26,"North America","United States of America",Pennsylvania,,"Pymatuning Swamp",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870437,
2a5510e0-b12a-4633-88b5-c455d8e5ee42,NY,PreservedSpecimen,3565183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870438,
828369b8-1285-45b4-8515-28dcfb05f2cb,NY,PreservedSpecimen,3565184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870439,
381848af-f116-4893-a147-19ab429c0421,NY,PreservedSpecimen,3565185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870440,
