﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea6c55f7-646b-4b93-a278-e9c1bb6216b3,NY,PreservedSpecimen,00044718,"S. Tiwari",870,1992,9,11,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Pteridophyta,,Schizaeales,Lygodiaceae,Lygodium,volubile,,"Lygodium volubile Sw.",,"J. T. Mickel",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4357494,
c665bce6-45d5-44e4-8843-6e0b353d31cd,NY,PreservedSpecimen,00042808,"S. Tiwari",563,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,calomelanos,,"Pityrogramma calomelanos (L.) Link",,"J. T. Mickel",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4381397,
8cabee85-393d-47ad-be96-a53eb1ac74a5,NY,PreservedSpecimen,00044712,"S. Tiwari",967,1992,9,18,"South America",Guyana,,,"Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,,,Cyathea,,"J. T. Mickel",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513257,
9a88dc50-2aee-4e21-b18f-57288e6f380e,NY,PreservedSpecimen,00044722,"S. Tiwari",949,1992,9,15,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,,,Cyathea,,"J. T. Mickel",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513259,
39f4cbb9-a800-4cfb-88b9-e3440adb77aa,NY,PreservedSpecimen,00042811,"S. Tiwari",452,1991,10,18,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,percussa,,"Microgramma percussa (Cav.) de la Sota",,"J. T. Mickel",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535295,
175ad7fd-759f-4d14-8008-94d27a052799,NY,PreservedSpecimen,00041950,"S. Tiwari",226,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,hostmannianum,,"Piper hostmannianum (Miq.) C.DC.",,"S. Tiwari",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561748,
e1538a6b-8122-4dd8-b377-aec428f75f13,NY,PreservedSpecimen,00044717,"S. Tiwari",980,1992,9,19,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,hostmannianum,,"Piper hostmannianum (Miq.) C.DC.",,"R. Callejas Posada",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561749,
716e7172-25b8-4ca6-8229-a43a81eca7af,NY,PreservedSpecimen,00089139,"S. Tiwari",144,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,excelsum,,"Aspidosperma excelsum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566236,
2901f0bb-7949-420a-8488-3774ce6e2e62,NY,PreservedSpecimen,00040993,"S. Tiwari",859,1992,9,11,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Aniba,panurensis,,"Aniba panurensis (Meisn.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597863,
0173afa8-d78c-4bed-b920-06bcfc8b39b4,NY,PreservedSpecimen,02099320,"S. Tiwari",496,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Ischnosiphon,,,Ischnosiphon,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4611671,
4c7e719b-784d-48f5-907a-1cbb294a01e1,NY,PreservedSpecimen,01269532,"S. Tiwari",512,1991,10,21,"South America",Guyana,Potaro-Siparuni,,"Micobe, along bank of Tiger Creek",200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,cupularis,,"Psychotria cupularis (Müll.Arg.) Standl.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650865,
b8dcc307-750f-441d-994a-c4229fce4ad6,NY,PreservedSpecimen,00041158,"S. Tiwari",898,1992,9,12,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,subglandulosa,,"Eschweilera subglandulosa (Steud. ex O.Berg) Miers",,"S. A. Mori",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342104,http://sweetgum.nybg.org/images3/1282/607/00041158.jpg
be9d27c5-2d32-4d37-bc0f-c60e7ee2c103,NY,PreservedSpecimen,89176,"S. Tiwari",1005,1992,9,25,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,zabucajo,,"Lecythis zabucajo Aubl.",,"S. A. Mori",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462538,http://sweetgum.nybg.org/images3/3442/320/00089176.jpg
457e3810-c50c-4e58-a0dc-df6925f9321f,NY,PreservedSpecimen,89206,"S. Tiwari",889,1992,9,11,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,pedicellata,,"Eschweilera pedicellata (Rich.) S.A.Mori",,"S. A. Mori",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546471,
1ca33dfc-69e3-4c89-90ea-2da2d2c78c75,NY,PreservedSpecimen,00088143,"S. Tiwari",1006,1992,9,25,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,alutacea,,"Lecythis alutacea (A.C.Sm.) S.A.Mori",,"S. A. Mori",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=758091,http://sweetgum.nybg.org/images3/1310/350/00088143.jpg
b24f7d2f-144b-4162-ab80-58650f2324c9,NY,PreservedSpecimen,810327,"S. Tiwari",1006,1992,9,25,"South America",Guyana,,,"Essequibo. Groete creek, 27 km from Bartica.",50,50,6.58,-57.75,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,alutacea,,"Lecythis alutacea (A.C.Sm.) S.A.Mori",,"S. A. Mori",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817301,http://sweetgum.nybg.org/images3/100/359/v-245-00810327.jpg
3d84d2a1-78cf-40af-90a7-2fb94e779360,NY,PreservedSpecimen,810328,"S. Tiwari",1006,1992,9,25,"South America",Guyana,,,"Essequibo. Groete creek, 27 km from Bartica.",50,50,6.58,-57.75,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,alutacea,,"Lecythis alutacea (A.C.Sm.) S.A.Mori",,"S. A. Mori",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817306,
9947542d-1071-45bc-8bd6-f367f7e46285,NY,PreservedSpecimen,00041159,"S. Tiwari",702,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,confertiflora,,"Lecythis confertiflora (A.C.Sm.) S.A.Mori",,"S. A. Mori",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949877,http://sweetgum.nybg.org/images3/145/094/v-245-00041159.jpg
c39961ef-4d5f-4db8-914e-98cc1ca1d4bc,NY,PreservedSpecimen,00041160,"S. Tiwari",507,1991,10,21,"South America",Guyana,Potaro-Siparuni,,"Micobe, along bank of Tiger Creek.",200,,5.33,-59.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,pedicellata,,"Eschweilera pedicellata (Rich.) S.A.Mori",,"S. A. Mori",1994,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148713,http://sweetgum.nybg.org/images3/1276/872/00041160.jpg
800e662e-c887-4205-accc-e197f123de20,NY,PreservedSpecimen,00191231,"S. Tiwari",1005,1992,9,25,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.61276,-58.6671,"Georeferencing Quick Reference Guide, Version 2012",5126.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,zabucajo,,"Lecythis zabucajo Aubl.",,"S. A. Mori",1994,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151415,http://sweetgum.nybg.org/images3/3442/322/00191231.jpg
5eec20cf-7ad8-44c5-94f1-dec73f26e975,NY,PreservedSpecimen,00200681,"S. Tiwari",1512,1995,3,18,"South America",Guyana,Potaro-Siparuni,,"Kamana Village. 10km North of Orinduik",2500,2500,4.7,-59.83,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,copaia,,"Jacaranda copaia (Aubl.) D.Don",,"S. Tiwari",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657896,
b3af8386-4426-4d9a-98b0-d03a0b9fe3dd,NY,PreservedSpecimen,00191028,"S. Tiwari",1405,1995,2,26,"South America",Guyana,Potaro-Siparuni,,"Kamana Village. 10km North of Orinduik",2500,2500,4.7,-59.83,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"S. Tiwari",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664460,
2a84a4ba-f6a5-4894-81c0-1ef690764997,NY,PreservedSpecimen,00191048,"S. Tiwari",1514A,1995,3,19,"South America",Guyana,Potaro-Siparuni,,"Kamana Village. 10km North of Orinduik",2500,2500,4.7,-59.83,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,caimito,,"Pouteria caimito (Ruiz & Pav.) Radlk.",,"S. Tiwari",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664475,
393d259f-8c09-4cfe-af85-50112647b520,NY,PreservedSpecimen,01400354,"S. Tiwari",1404,1995,2,26,"South America",Guyana,Potaro-Siparuni,,"Kamana Village. 10km North of Orinduik",2500,2500,4.7,-59.83,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,densiflora,,"Licania densiflora Kleinhoonte",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669144,
7e78efe3-3097-4a7c-b019-bb79c3b9fe9c,NY,PreservedSpecimen,01400356,"S. Tiwari",1407,1995,2,26,"South America",Guyana,Potaro-Siparuni,,"Kamana Village. 10km North of Orinduik",2500,2500,4.7,-59.83,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pulchella,,"Calyptranthes pulchella DC.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669161,http://sweetgum.nybg.org/images3/2108/560/01400356.jpg
9fdd217c-1469-4c4a-b830-22b79aa62a11,NY,PreservedSpecimen,01400351,"S. Tiwari",1411,1995,2,26,"South America",Guyana,Potaro-Siparuni,,"Kamana Village. 10km North of Orinduik",2500,2500,4.7,-59.83,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,auratum,,"Chrysophyllum auratum Miq.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669188,
19bcf599-d5b3-4601-a40f-1033928ebab4,NY,PreservedSpecimen,01400353,"S. Tiwari",1438,1995,3,3,"South America",Guyana,Potaro-Siparuni,,"Kamana Village. 10km North of Orinduik",2500,2500,4.7,-59.83,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,guyanensis,,"Micropholis guyanensis (A.DC.) Pierre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669245,
0a5b6739-2089-44b1-b0e9-9463564cf3cb,NY,PreservedSpecimen,01400355,"S. Tiwari",1446,1995,3,10,"South America",Guyana,Potaro-Siparuni,,"Kamana Village. 10km North of Orinduik",2500,2500,4.7,-59.83,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Eremoluma,sagotiana,,"Eremoluma sagotiana Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669251,
254fb89d-d583-47a6-b47e-c206bdf5d0d9,NY,PreservedSpecimen,01400506,"S. Tiwari",1449,1995,3,10,"South America",Guyana,Potaro-Siparuni,,"Kamana Village. 10km North of Orinduik",2500,2500,4.7,-59.83,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,ovata,,"Coccoloba ovata Benth.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669254,http://sweetgum.nybg.org/images3/1639/645/01400506.jpg
719a5848-528d-4627-9950-1ac5abc498d1,NY,PreservedSpecimen,01400507,"S. Tiwari",1450,1995,3,10,"South America",Guyana,Potaro-Siparuni,,"Kamana Village. 10km North of Orinduik",2500,2500,4.7,-59.83,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,crassifolium,,"Phoradendron crassifolium (Pohl ex DC.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669260,
127de430-3b9e-407c-a4e9-dd2bb8742acd,NY,PreservedSpecimen,01400508,"S. Tiwari",1459,1995,3,10,"South America",Guyana,Potaro-Siparuni,,"Kamana Village. 10km North of Orinduik",2500,2500,4.7,-59.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Macairea,,,Macairea,,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669269,http://sweetgum.nybg.org/images3/2623/034/01400508.jpg
739a0775-339d-4c10-9e05-71cb7d184a91,NY,PreservedSpecimen,01400509,"S. Tiwari",1462A,1995,3,10,"South America",Guyana,Potaro-Siparuni,,"Kamana Village. 10km North of Orinduik",2500,2500,4.7,-59.83,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669282,
349b958c-5bed-4abf-8f9c-002c4644bef1,NY,PreservedSpecimen,01400352,"S. Tiwari",1462B,1995,3,10,"South America",Guyana,Potaro-Siparuni,,"Kamana Village. 10km North of Orinduik",2500,2500,4.7,-59.83,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,jenmanii,,"Clusia jenmanii Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669286,
840a3f63-adc6-4e39-9f62-ae1fdfa779c2,NY,PreservedSpecimen,01400510,"S. Tiwari",1463A,1995,3,10,"South America",Guyana,Potaro-Siparuni,,"Kamana Village. 10km North of Orinduik",2500,2500,4.7,-59.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rubiginosa,,"Miconia rubiginosa (Bonpl.) DC.",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669305,http://sweetgum.nybg.org/images3/868/396/01400510.jpg
24a0c4cc-7a99-45ba-acbf-0b6a440ee999,NY,PreservedSpecimen,01400511,"S. Tiwari",1465,1995,3,12,"South America",Guyana,Potaro-Siparuni,,"Kamana Village. 10km North of Orinduik",2500,2500,4.7,-59.83,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,egensis,,"Eugenia egensis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669308,
684f574a-8d2f-4c01-bc99-eeac7efa2a53,NY,PreservedSpecimen,01400513,"S. Tiwari",1469,1995,3,14,"South America",Guyana,Potaro-Siparuni,,"Kamana Village. 10km North of Orinduik",2500,2500,4.7,-59.83,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,punicifolia,,"Eugenia punicifolia (Kunth) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669340,
5ae03457-668c-4adf-8b31-f05c10473692,NY,PreservedSpecimen,89146,"S. Tiwari",1474A,1995,3,16,"South America",Guyana,Potaro-Siparuni,,"Kamana Village. 10 km north of Orinduik",2500,2500,4.7,-59.83,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,ramiflora,,"Eugenia ramiflora Desv. ex Ham.",,"S. Tiwari",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190286,
6f18f44f-7767-4408-80f4-a3d1fd3c139e,NY,PreservedSpecimen,195842,"S. Tiwari",715,1991,11,14,"South America",Guyana,Potaro-Siparuni,,"Kaieatur. Along bank of river",400,400,5.17,-59.33,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,isoptera,,"Paullinia isoptera Radlk.",,"G. V. Somner",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291205,
6bbbad7f-a112-43a4-aac5-2e38cb006cbf,NY,PreservedSpecimen,01269499,"S. Tiwari",715,1991,11,14,"South America",Guyana,Potaro-Siparuni,,"Kaieatur. Along bank of river",400,400,5.17,-59.33,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,isoptera,,"Paullinia isoptera Radlk.",,"G. V. Somner",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619783,
9079026c-7d1b-47c1-b2fe-7d97dbcd2a1a,NY,PreservedSpecimen,40156,"S. Tiwari",976,1992,9,19,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,guianensis,,"Siparuna guianensis Aubl.",,"S. Tiwari",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69133,
0985bd1a-334b-4de0-b9b4-aee8f11f1c72,NY,PreservedSpecimen,00198298,"S. Tiwari",405,1991,10,16,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"U. H. Eliasson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663487,
434bf849-dfc5-4931-b8bd-d9f7b96ee591,NY,PreservedSpecimen,40145,"S. Tiwari",957,1992,9,17,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,schomburgkiana,,"Eperua schomburgkiana Benth.",,"D. M. A. Rozendaal",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626894,http://sweetgum.nybg.org/images3/126/493/v-150-00040145.jpg
db919926-fbde-4ad5-93c1-2a361f22815e,NY,PreservedSpecimen,44710,"S. Tiwari",851,1992,9,10,"South America",Guyana,,,"Essequibo. Along bank of river, 7.5 km. from Lanaballi.",1,10,6.6,-57.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,schomburgkiana,,"Eperua schomburgkiana Benth.",,"D. M. A. Rozendaal",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886633,http://sweetgum.nybg.org/images3/126/496/v-150-00044710.jpg
03233aba-1ada-4671-83e8-4eec773fe5b5,NY,PreservedSpecimen,41174,"S. Tiwari",957,1992,9,17,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,schomburgkiana,,"Eperua schomburgkiana Benth.",,"D. M. A. Rozendaal",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919834,http://sweetgum.nybg.org/images3/127/227/v-150-00041174.jpg
75dc6fb3-21b1-46c5-badb-043651a1c4ad,NY,PreservedSpecimen,00089170,"S. Tiwari",1425A,1995,3,3,"South America",Guyana,Potaro-Siparuni,,"Kamana Village. 10km North of Orinduik",2500,2500,4.7,-59.83,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,punctata,,"Guatteria punctata (Aubl.) R.A.Howard",Complex,"U. Scharf",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864972,
108e6f2d-5a7e-4da7-8a3f-862581e5a075,NY,PreservedSpecimen,191232,"S. Tiwari",1003,1992,9,25,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,prasina,,"Miconia prasina (Sw.) DC.",,"R. Goldenberg",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663393,
024f1d4b-1d55-430a-bc41-f5382be8f73c,NY,PreservedSpecimen,01400062,"S. Tiwari",902,1992,9,12,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,apoda,,"Psychotria apoda Steyerm.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153861,
a187396b-84ec-4ce9-becd-eaf685981ec9,NY,PreservedSpecimen,01400236,"S. Tiwari",948,1992,9,16,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,poeppigiana,,"Psychotria poeppigiana Müll.Arg.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693747,
909603c7-dede-4606-b9e6-12e094cf6254,NY,PreservedSpecimen,40159,"S. Tiwari",897,1992,9,11,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Unonopsis,glaucopetala,,"Unonopsis glaucopetala R.E.Fr.",,"P. J. M. Maas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132666,
30ac237e-d4d2-429f-babf-ab202374cfac,NY,PreservedSpecimen,40160,"S. Tiwari",973,1992,9,19,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Unonopsis,glaucopetala,,"Unonopsis glaucopetala R.E.Fr.",,"P. J. M. Maas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132667,
1cb462e7-a80f-44b5-b0de-7cf9a6c2fcb6,NY,PreservedSpecimen,42795,"S. Tiwari",973,1992,9,19,"South America",Guyana,,,"Essequibo. Groete Creek, 27km from Bartica",50,50,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Unonopsis,glaucopetala,,"Unonopsis glaucopetala R.E.Fr.",,"P. J. M. Maas",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132668,
2a9b1687-508b-4225-95f1-77eca1bcb06b,NY,PreservedSpecimen,39952,"S. Tiwari",894,1992,9,11,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,neglecta,,"Duguetia neglecta Sandwith",,"P. J. M. Maas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=168169,
16e5ed06-8c06-488f-bc2a-366e0bec3765,NY,PreservedSpecimen,39984,"S. Tiwari",910,1992,9,13,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Rollinia,exsucca,,"Rollinia exsucca (DC. ex Dunal) A.DC.",,"P. J. M. Maas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286727,
ff550847-b8e5-4eec-ab99-ba65c3a1e0ea,NY,PreservedSpecimen,40158,"S. Tiwari",946,1992,9,15,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,aromatica,,"Xylopia aromatica (Lam.) Mart.",,"P. J. M. Maas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=374000,
ebeda09e-8332-4cf1-8a35-29f307b8e398,NY,PreservedSpecimen,00200889,"S. Tiwari",352,1991,10,12,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,scaber,,"Costus scaber Ruiz & Pav.",,"P. J. M. Maas; H. Maas-van de Kamer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1146953,
3febabe4-5db1-4a87-bb7c-29b51c06e93f,NY,PreservedSpecimen,00089130,"S. Tiwari",863,1992,9,11,"South America",Guyana,,,"Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Rollinia,exsucca,,"Rollinia exsucca (DC. ex Dunal) A.DC.",,"P. J. M. Maas",1998,2,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150754,
d6d2fc73-4a7a-4c9a-ac49-5051e0881522,NY,PreservedSpecimen,01269137,"S. Tiwari",444,1991,10,18,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,acuminata,,"Heliconia acuminata Rich.",,"P. J. M. Maas; H. Maas-van de Kamer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520440,
2c329ba0-4287-48e9-8a94-bc715420b0f0,NY,PreservedSpecimen,01400065,"S. Tiwari",577,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,punctata,,"Guatteria punctata (Aubl.) R.A.Howard",,"P. J. M. Maas; H. Maas-van de Kamer; R. H. J. Erkens",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653914,
