﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7938daf8-aeb3-487f-80be-786c5939bc5b,NY,PreservedSpecimen,3341469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648811,
ba06e355-6dc8-4960-9c71-3f5a8744169b,NY,PreservedSpecimen,3341470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648812,
a2623018-cfc3-4814-bc06-d76919f0d484,NY,PreservedSpecimen,3341471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648813,
a229ef7f-63d4-4f85-950f-c3c712e28841,NY,PreservedSpecimen,3341472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648814,
4bc31dd3-f622-4803-b31c-1c364722bc51,NY,PreservedSpecimen,3341473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648815,
d3c324d6-c9b5-466f-a2f8-f30d1e49c474,NY,PreservedSpecimen,3341474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648816,
b3e07896-c2b7-4385-8c56-fa3e60ebe65a,NY,PreservedSpecimen,3341475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648817,
1cedf356-2541-4571-88b5-9ec0baaf4266,NY,PreservedSpecimen,3341476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648818,
ad3ace25-299f-44f3-b1cb-d790c59573f2,NY,PreservedSpecimen,3341477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648819,
4d3e622d-4460-433d-b2a5-632f1b614232,NY,PreservedSpecimen,3341478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648820,
9c21e0d9-b420-420e-a27f-015cfb23baf8,NY,PreservedSpecimen,3341479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648821,
3a547ca0-c6cb-4b30-84af-1ba1fb56e032,NY,PreservedSpecimen,3341480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648822,
f9b80e77-fe95-4a14-8e47-642f69bd22cd,NY,PreservedSpecimen,3341481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648823,
d775ac7d-69ef-400c-9b86-84d24ea457ea,NY,PreservedSpecimen,3341482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648824,
85334974-0841-499d-9e99-a6be35b4ed67,NY,PreservedSpecimen,3341483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648825,
5cd0652b-88d3-41bf-8050-973f17feec4f,NY,PreservedSpecimen,3341484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648826,
91526c20-8d5a-4414-a539-4115077e0a51,NY,PreservedSpecimen,3341485,"A. Cronquist",6832,1953,4,11,"North America","United States of America",Oregon,"Wheeler Co.","along the road, near Bridge Creek, 7 miles northwest of Mitchell",640,,44.6293,-120.214,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648827,
7d2b4836-19a9-4213-a189-71e7a64e43bc,NY,PreservedSpecimen,3341486,"A. Cronquist",6137,1950,4,2,"North America","United States of America",Oregon,"Gilliam Co.","along east side of John Day River a mile above the mouth of Rock Creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648828,
7d502633-9f34-435f-91ce-0b1a995f5e5d,NY,PreservedSpecimen,3341487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648829,
f7752f5a-a961-4e70-be07-3e097881c150,NY,PreservedSpecimen,3341488,"A. Cronquist",6885,1953,4,25,"North America","United States of America",Oregon,"Deschutes Co.","6 miles north of Bend",1006,,44.16,-121.294,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648830,
72a3655a-377c-4b20-8eea-e8c711872eed,NY,PreservedSpecimen,3341489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648831,
13f59d79-8feb-44e4-9b34-f4c758a6ad1f,NY,PreservedSpecimen,3341490,"J. B. Leiberg",323,1894,6,25,"North America","United States of America",Oregon,,"Plain bet. Prineville & Bear Butte.",1110,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648832,
1bfd8cc5-8ed8-4d33-88bc-1a13a207a072,NY,PreservedSpecimen,3341491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648833,
65559b4c-e371-4a6a-afcb-6b15c47789d1,NY,PreservedSpecimen,3341492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648834,
0ae724a3-acba-42ee-ab22-65e1e630b198,NY,PreservedSpecimen,3341493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648835,
38abebf7-541c-46e4-9998-48beaa69936e,NY,PreservedSpecimen,3341494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648836,
c41eb9bb-b10b-4cf9-b199-c373c4d3c6a8,NY,PreservedSpecimen,3341495,"A. Cronquist",7343,1953,7,1,"North America","United States of America",Oregon,"Grant Co.","Maggot Springs, southeast of Dayville",1417,,44.226,-119.424,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648837,
500a101d-b13a-4bba-93da-92fc13add1e3,NY,PreservedSpecimen,3341496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648838,
002f08a7-bee9-4f5c-affe-4823e885fee0,NY,PreservedSpecimen,3341497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648839,
5b540474-58f1-4f2e-a353-56942c311e83,NY,PreservedSpecimen,3341498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648840,
8f9bb20b-6969-4431-b7f5-9b01fae3f79e,NY,PreservedSpecimen,3341499,"E. E. Nelson",796,1905,5,8,"North America","United States of America",Oregon,"Crook Co.",Bend,,,44.0582,-121.315,"GEOLocate Web Application",8528,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648841,
3b6ddd12-3255-4b82-9518-da3c9417135e,NY,PreservedSpecimen,3341500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648842,
b87e3a0f-52f5-466f-9e6b-3263bed36088,NY,PreservedSpecimen,3341501,"A. Cronquist",6361,1950,5,19,"North America","United States of America",Oregon,"Umatilla Co.","Battle Mt. State Park, 23 miles southwest of Pilot Rock",1219,,45.291,-118.967,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648843,
011f7dda-dcb4-46d9-bbc7-8ba863f3e902,NY,PreservedSpecimen,3341502,"A. Cronquist",6149,1950,4,3,"North America","United States of America",Oregon,"Wasco Co.","slopes along Pine Creek, a mile south of Dufur",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648844,
c93513d0-e5fd-4933-a354-ee02a04540d4,NY,PreservedSpecimen,3341503,"A. Cronquist",6392,1950,5,21,"North America","United States of America",Oregon,"Grant Co.","South slope, 12 miles south of Canyon City",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648845,
2ee41f5d-02ad-415a-93a5-042518227d01,NY,PreservedSpecimen,3341504,"A. Cronquist",5698,1949,4,9,"North America","United States of America",Oregon,"Morrow Co.","near the Columbia River, 6 miles west of Boardman",76,,45.8284,-119.843,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648846,
55d1a4cb-4e3c-4365-9c8a-568d75f1f391,NY,PreservedSpecimen,3341505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648847,
ed91717d-fe63-4ffb-ace7-1db9bc0d7759,NY,PreservedSpecimen,3341506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648848,
469b50e7-9149-4bb2-827a-e3e8197555b5,NY,PreservedSpecimen,3341507,"J. B. Leiberg",2078,1896,5,20,"North America","United States of America",Oregon,,"Near Harper Ranch. Serpentine clays.",850,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648849,
ad2f01b7-60a7-4667-9f28-ac10654ecb3d,NY,PreservedSpecimen,3341508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648850,
7e4edd12-8b24-4174-a019-76d42ad452ae,NY,PreservedSpecimen,3341509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648851,
cfa5a77e-4bd5-4f30-b8dd-02fcdfe85ccc,NY,PreservedSpecimen,3341510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648852,
49ff5039-7d15-43ef-aa95-abe7029b6417,NY,PreservedSpecimen,3341511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648853,
681a9c48-a260-4884-8463-78d90db7dc57,NY,PreservedSpecimen,3341512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648854,
1cfc12e5-ca3b-4b5c-8958-93412f77fdea,NY,PreservedSpecimen,3341513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648855,
31c743b7-95a2-44a9-a293-53c65801ae8a,NY,PreservedSpecimen,3341514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648856,
f139cd25-57bb-4c92-8498-e374def5ba49,NY,PreservedSpecimen,3341515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648857,
c43a510a-aa22-4a13-8ef7-031e6a186750,NY,PreservedSpecimen,3341516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648858,
ce638d86-1b28-45e9-89b5-6eba576e131d,NY,PreservedSpecimen,3341517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648859,
3dc87739-f5d8-4667-848c-82c44d0581e4,NY,PreservedSpecimen,3341518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648860,
a138dccb-934c-449c-8971-60e9e13a9afc,NY,PreservedSpecimen,3341519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648861,
20aecd54-9590-4cf6-b48c-dae8be13a296,NY,PreservedSpecimen,3341520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648862,
027d7182-3290-4b36-9288-92e44f091637,NY,PreservedSpecimen,3341521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648863,
33540c2d-90d7-4093-8658-8579ff03023d,NY,PreservedSpecimen,3341522,"C. L. Hitchcock",6685,1940,5,27,"North America","United States of America",California,"Modoc Co.","15 miles northeast of Alturas.",1615,,41.6406,-120.337,"GEOLocate Web Application",10787,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648864,
f9ecef81-d3b4-4ec3-8e8a-1f638815400f,NY,PreservedSpecimen,3341523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648865,
ccbb20af-e5a0-4e69-bfcd-40a3ec5a05de,NY,PreservedSpecimen,3341524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648866,
ad4de68a-5d87-4366-aedd-d2f5f5258757,NY,PreservedSpecimen,3341525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648867,
fb511553-95a4-40cf-adf5-f65c9d3b495e,NY,PreservedSpecimen,3341526,"A. Eastwood",s.n.,1912,6,28,"North America","United States of America",California,"Shasta Co.",Burney,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648868,
5ff0ec08-f304-4dea-8d31-2b6d8293785c,NY,PreservedSpecimen,3341527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648869,
c1402065-bb3c-4e2e-af10-1cc530b7fc35,NY,PreservedSpecimen,3341528,"A. Eastwood",2827,1913,4,18,"North America","United States of America",California,"San Diego Co.","Warner's Hot Springs",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648870,
0009e8c8-f686-495c-a03b-3af12235c55f,NY,PreservedSpecimen,3341529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648871,
a343b26d-c606-4f8b-a8a2-b7535fa5b72c,NY,PreservedSpecimen,3341530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648872,
5e6eccc8-6d57-4c5d-bbdb-524bfff5f594,NY,PreservedSpecimen,3341531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648873,
ef28bfab-b3c6-44dd-b16b-4d799bbd4c15,NY,PreservedSpecimen,3341532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648874,
48dc32fc-9ceb-44ee-8142-7cc74e9a8cdd,NY,PreservedSpecimen,3341533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648875,
8a518ac1-14e9-4bf2-ac11-920809f9c188,NY,PreservedSpecimen,3341534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648876,
2a7407d7-5c71-4d5a-aadf-704bedbb853c,NY,PreservedSpecimen,3341535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648877,
80fbacc5-26c3-4225-87c8-23a677b0a840,NY,PreservedSpecimen,3341536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648878,
a731025d-8d44-415d-80b1-0e1640d4322c,NY,PreservedSpecimen,03875490,"N. H. Holmgren",16802,2018,5,6,"North America","United States of America",Idaho,"Bannock Co.","Portneuf Range, Cottonwood Road, along Cottonwood Creek, 19.6 km (12.2 mi) from Swanlake (U.S. Highway 91).",1820,,42.3559,-111.907,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,,"Microsteris gracilis (Hook.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170544,
3900efcf-b26e-46ba-8a93-5df1c66aa580,NY,PreservedSpecimen,00963930,"P. A. Rydberg",6158,1905,6,12,"North America","United States of America",Utah,,"North of Salt Lake City",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063580,http://sweetgum.nybg.org/images3/612/949/00963930.jpg
653a77d8-fdf4-433d-92d8-376b088e630b,NY,PreservedSpecimen,01469262,"S. Watson",901,1865,5,,"North America","United States of America",Nevada,,"Trinity Mountains",1829,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754205,http://sweetgum.nybg.org/images3/611/496/01469262.jpg
0909c0f5-ebce-4f7c-a0fb-114c7800bde1,NY,PreservedSpecimen,01469263,"S. Watson",901,,,,"North America","United States of America",Nevada,,"Havallah Mountains",1829,,40.3917,-117.533,"Georeferencing Quick Reference Guide, Version 2012",30571.6,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754215,http://sweetgum.nybg.org/images3/611/497/01469263.jpg
