﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
09884e0c-fd87-43ec-8716-be5031503bb3,NY,PreservedSpecimen,1670620,"R. I. D. Svihla",47754,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,,,Porella,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947060,"http://sweetgum.nybg.org/images3/4176/082/1670620-01.jpg | http://sweetgum.nybg.org/images3/922/759/1670620-02.jpg"
1fa4d8e0-ee15-436b-9651-7f1fc2ef9528,NY,PreservedSpecimen,1750593,"R. I. D. Svihla",47755,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,,,Lejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968829,http://sweetgum.nybg.org/images3/959/760/1750593.jpg
6d93b7c3-c3e5-44db-9944-070633405cd9,NY,PreservedSpecimen,1751087,"R. I. D. Svihla",47756,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lepidolejeunea,,,Lepidolejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970041,http://sweetgum.nybg.org/images3/960/254/1751087.jpg
285ea23a-1204-4e94-9a41-e39b98102358,NY,PreservedSpecimen,1670227,"R. I. D. Svihla",47757,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,,,Radula,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941010,"http://sweetgum.nybg.org/images3/3926/176/1670227-01.jpg | http://sweetgum.nybg.org/images3/890/745/1670227-02.jpg"
4c86d785-b32e-4398-a4fe-a8af9c404ae7,NY,PreservedSpecimen,1750601,"R. I. D. Svihla",47760,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,,,Lejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968838,http://sweetgum.nybg.org/images3/959/768/1750601.jpg
1f8011e8-85fc-4d2c-b022-f926b5145514,NY,PreservedSpecimen,1667771,"R. I. D. Svihla",47761,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,,,Plagiochila,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560644,http://sweetgum.nybg.org/images3/888/319/1667771.jpg
3fcaa8f9-dd11-4604-8eb9-4a16e466339e,NY,PreservedSpecimen,1750595,"R. I. D. Svihla",47763,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,,,Lejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968831,http://sweetgum.nybg.org/images3/959/762/1750595.jpg
e750ef7b-64d8-4c46-b957-ea53262d4c9a,NY,PreservedSpecimen,1752251,"R. I. D. Svihla",47766,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Taxilejeunea,,,Taxilejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992594,http://sweetgum.nybg.org/images3/995/776/1752251.jpg
3bf020d9-9d44-4517-81d2-d0ef5ce48b0e,NY,PreservedSpecimen,1669290,"R. I. D. Svihla",47767,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,raddiana,,"Plagiochila raddiana Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936279,http://sweetgum.nybg.org/images3/889/819/1669290.jpg
90cbfe9a-9875-4844-aaeb-a08cdf7bb95b,NY,PreservedSpecimen,1670226,"R. I. D. Svihla",47768,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic Slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,,,Radula,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941009,"http://sweetgum.nybg.org/images3/3926/175/1670226-01.jpg | http://sweetgum.nybg.org/images3/890/744/1670226-02.jpg"
780bbaaa-183a-4cf5-a3aa-21083a25fc43,NY,PreservedSpecimen,1752007,"R. I. D. Svihla",47770,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Rectolejeunea,,,Rectolejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989637,http://sweetgum.nybg.org/images3/995/535/1752007.jpg
c6531448-f981-49ae-bce1-72f3bf0751f0,NY,PreservedSpecimen,1752009,"R. I. D. Svihla",47772,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Rectolejeunea,,,Rectolejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989641,http://sweetgum.nybg.org/images3/995/537/1752009.jpg
6e940c9f-3485-423b-a91e-c4a0b8ab6109,NY,PreservedSpecimen,1670225,"R. I. D. Svihla",47773,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,,,Radula,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941008,"http://sweetgum.nybg.org/images3/3926/174/1670225-01.jpg | http://sweetgum.nybg.org/images3/890/743/1670225-02.jpg"
c4ee0001-2f2d-482b-bf95-0cb2c7cb49a9,NY,PreservedSpecimen,1670224,"R. I. D. Svihla",47775,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,,,Radula,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941007,"http://sweetgum.nybg.org/images3/3926/173/1670224-01.jpg | http://sweetgum.nybg.org/images3/890/742/1670224-02.jpg"
439ed4d0-6194-40a7-8bee-0551c07c4bfc,NY,PreservedSpecimen,1669292,"R. I. D. Svihla",47776,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,raddiana,,"Plagiochila raddiana Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936283,http://sweetgum.nybg.org/images3/889/821/1669292.jpg
26e26f66-8748-4b67-a621-b20d9431af2d,NY,PreservedSpecimen,1752005,"R. I. D. Svihla",47777,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Rectolejeunea,,,Rectolejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989633,http://sweetgum.nybg.org/images3/995/533/1752005.jpg
409d3ffa-e1a2-482b-a3d1-01884102d6ab,NY,PreservedSpecimen,1669127,"R. I. D. Svihla",47782,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,montagnei,,"Plagiochila montagnei Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930193,http://sweetgum.nybg.org/images3/889/659/1669127.jpg
072b7e5b-de17-4c9e-a890-e93809e43549,NY,PreservedSpecimen,1752006,"R. I. D. Svihla",47783,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Rectolejeunea,,,Rectolejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989635,http://sweetgum.nybg.org/images3/995/534/1752006.jpg
6cf89616-e5f9-4759-b92a-e257ac542639,NY,PreservedSpecimen,1778378,"R. I. D. Svihla",47743,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,,,Marchantia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030979,http://sweetgum.nybg.org/images3/993/574/01778378.jpg
0921d853-98fc-435c-951b-52dbf613bfd0,NY,PreservedSpecimen,1670222,"R. I. D. Svihla",47780,1947,10,10,"Central America","Costa Rica",Cartago,,"Turrialba, Atlantic slope, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,,,Radula,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941005,"http://sweetgum.nybg.org/images3/3926/171/1670222-01.jpg | http://sweetgum.nybg.org/images3/890/740/1670222-02.jpg"
f7cbac0b-2c66-4a33-8ac2-a3c6d6804a6b,NY,PreservedSpecimen,1751341,"R. I. D. Svihla",47791,1947,10,12,"Central America","Costa Rica",Cartago,,"Turrialba: Institute of Inter-American Agricultural Sciences, immediate vicinity: Atlantic slope",571,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Marchesinia,baccifera,,"Marchesinia baccifera Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971450,http://sweetgum.nybg.org/images3/994/899/1751341.jpg
b6f4cce4-6f92-4f45-9b6e-7d9e9ba4cf40,NY,PreservedSpecimen,1752008,"R. I. D. Svihla",47794,1947,10,12,"Central America","Costa Rica",Cartago,,"Turrialba: Institute of Inter-American Agricultural Sciences, immediate vicinity: Atlantic slope",571,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Rectolejeunea,,,Rectolejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989639,http://sweetgum.nybg.org/images3/995/536/1752008.jpg
291cf5d9-297d-4c93-aa02-8223e22d6149,NY,PreservedSpecimen,1751342,"R. I. D. Svihla",47796,1947,10,12,"Central America","Costa Rica",Cartago,,"Turrialba: Institute of Inter-American Agricultural Sciences, immediate vicinity: Atlantic slope",571,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Marchesinia,baccifera,,"Marchesinia baccifera Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971451,http://sweetgum.nybg.org/images3/994/900/1751342.jpg
eef74666-6174-4f2c-b6b6-8dd20d8d213c,NY,PreservedSpecimen,1670221,"R. I. D. Svihla",47798,1947,10,12,"Central America","Costa Rica",Cartago,,"Turrialba: Institute of Inter-American Agricultural Sciences, immediate vicinity: Atlantic slope",571,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,,,Radula,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941004,"http://sweetgum.nybg.org/images3/3926/192/1670221-01.jpg | http://sweetgum.nybg.org/images3/890/739/1670221-02.jpg"
06a771ab-3b7d-45e5-bf0c-1507c6c44b60,NY,PreservedSpecimen,1751163,"R. I. D. Svihla",47792,1947,10,12,"Central America","Costa Rica",Cartago,,"Turrialba: Institute of Inter-American Agricultural Sciences, immediate: Atlantic slope:",571,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,nigricans,,"Lopholejeunea nigricans (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970150,http://sweetgum.nybg.org/images3/960/330/1751163.jpg
06ed36bf-32fa-4729-aeb7-ec78d94e4854,NY,PreservedSpecimen,1670223,"R. I. D. Svihla",47779,1947,10,10,"Central America","Costa Rica",Cartago,,"Turrialba: Institute of Inter-American Agricultural Sciences: trail down to Rio Reventazon: Atlantic slope",571,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,,,Radula,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941006,"http://sweetgum.nybg.org/images3/3926/172/1670223-01.jpg | http://sweetgum.nybg.org/images3/890/741/1670223-02.jpg"
d820e0d8-a66d-4055-9feb-1ecdb4b483a4,NY,PreservedSpecimen,1667773,"R. I. D. Svihla",739,1947,10,7,"Central America","Costa Rica","San José",,"About 5 mi. n.w. of San Isidro del General: cut bank of Pan-American Highway: Pacific slope",671,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,,,Plagiochila,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560646,http://sweetgum.nybg.org/images3/888/321/1667773.jpg
60e84f88-41e7-4ba6-af75-1dae6c5d53de,NY,PreservedSpecimen,1669289,"R. I. D. Svihla",47721,1947,10,4,"Central America","Costa Rica","San José",,"Pacific slope, southeast of San Isidro del General, finca of alexander Skutch",610,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,raddiana,,"Plagiochila raddiana Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936278,http://sweetgum.nybg.org/images3/889/818/1669289.jpg
367eada6-dda6-4656-9e9d-165cd9ab5114,NY,PreservedSpecimen,1670229,"R. I. D. Svihla",47730,1947,10,4,"Central America","Costa Rica","San José",,"Pacific slope, southeast of San Isidro del General, finca of Alexander Skutch",610,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,,,Radula,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941012,"http://sweetgum.nybg.org/images3/3926/194/1670229-01.jpg | http://sweetgum.nybg.org/images3/890/747/1670229-02.jpg"
ca5ac99d-0f7e-4dcf-a141-26b75a23007d,NY,PreservedSpecimen,1750989,"R. I. D. Svihla",47732,1947,10,4,"Central America","Costa Rica","San José",,"Pacific slope, southeast of San Isidro del General, finca of Alexander Skutch",610,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,flora,,"Lejeunea flora (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969623,http://sweetgum.nybg.org/images3/960/156/1750989.jpg
bc50ecb2-18e2-478d-acb0-c3686242250c,NY,PreservedSpecimen,1669288,"R. I. D. Svihla",47733,1947,10,4,"Central America","Costa Rica","San José",,"Pacific slope, southeast of San Isidro del General, finca of Alexander Skutch",610,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,raddiana,,"Plagiochila raddiana Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936273,http://sweetgum.nybg.org/images3/889/817/1669288.jpg
aecb78f5-089c-4218-bb55-36ed80155d55,NY,PreservedSpecimen,1778466,"R. I. D. Svihla",41478,1941,7,9,"Central America","Costa Rica",,,"Volcan Irazu, Atlantic s side.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031931,http://sweetgum.nybg.org/images3/993/660/01778466.jpg
ac897560-8944-4ccb-b757-d4fb2747015b,NY,PreservedSpecimen,1778380,"R. I. D. Svihla",41494,1941,7,13,"Central America","Costa Rica",,,"San Isidoro Coronado",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,,,Marchantia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030981,http://sweetgum.nybg.org/images3/993/576/01778380.jpg
abb21ea1-01bf-4e9d-b844-5997c4e9dc53,NY,PreservedSpecimen,1778375,"R. I. D. Svihla",45617,1945,9,18,"Central America",Guatemala,"Alta Verapaz","Cobán Mun.","Finca San Pedro",1311,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,,,Marchantia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030976,http://sweetgum.nybg.org/images3/993/571/01778375.jpg
01c07381-8495-4cfa-8db6-6b0c2317d5ea,NY,PreservedSpecimen,1778376,"R. I. D. Svihla",45620,1945,9,18,"Central America",Guatemala,"Alta Verapaz","Cobán Mun.","Finca San Pedro",1311,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,,,Marchantia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030977,http://sweetgum.nybg.org/images3/993/572/01778376.jpg
801f2f11-7da0-45d4-afaf-d1647d5de90d,NY,PreservedSpecimen,01832902,"R. I. D. Svihla",45624,1945,9,18,"Central America",Guatemala,"Alta Verapaz","Cobán Mun.","Finca San Pedro.",1311,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,papillata,,"Marchantia papillata Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032260,http://sweetgum.nybg.org/images3/993/796/01832902.jpg
3cde646b-7ebb-4e78-b86a-5cd6e298ee42,NY,PreservedSpecimen,1749954,"R. I. D. Svihla",-45652,1945,9,18,"Central America",Guatemala,"Alta Verapaz",,"Coban, Finca San Pedro",1311,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Dicranolejeunea,axillaris,,"Dicranolejeunea axillaris (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965790,http://sweetgum.nybg.org/images3/959/318/1749954.jpg
897dd8a4-3230-49f0-9628-5315b1f8e8aa,NY,PreservedSpecimen,1749959,"R. I. D. Svihla",-45652,1945,9,18,"Central America",Guatemala,"Alta Verapaz",,"Coban, Finca San Pedro",1311,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Dicranolejeunea,axillaris,,"Dicranolejeunea axillaris (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965795,http://sweetgum.nybg.org/images3/959/323/1749959.jpg
d9cf7756-9826-46d2-853a-1701b1a4c0a4,NY,PreservedSpecimen,1752256,"R. I. D. Svihla",-45652,1945,9,18,"Central America",Guatemala,"Alta Verapaz",,"Coban, Finca San Pedro",1311,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Taxilejeunea,,,Taxilejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992604,http://sweetgum.nybg.org/images3/995/781/1752256.jpg
96893443-cba1-44de-8ed9-9628c03be9eb,NY,PreservedSpecimen,1749955,"R. I. D. Svihla",-45654,1945,9,18,"Central America",Guatemala,"Alta Verapaz",,"Coban, Finca San Pedro",1311,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Dicranolejeunea,axillaris,,"Dicranolejeunea axillaris (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965791,http://sweetgum.nybg.org/images3/959/319/1749955.jpg
4bded4ad-c58f-4c11-877f-451efa6f6560,NY,PreservedSpecimen,1749960,"R. I. D. Svihla",-45654,1945,9,18,"Central America",Guatemala,"Alta Verapaz",,"Coban, Finca San Pedro",1311,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Dicranolejeunea,axillaris,,"Dicranolejeunea axillaris (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965796,http://sweetgum.nybg.org/images3/959/324/1749960.jpg
f8934e67-ff90-44cd-8042-733580643d1a,NY,PreservedSpecimen,1749961,"R. I. D. Svihla",-45654,1945,9,18,"Central America",Guatemala,"Alta Verapaz",,"Coban, Finca San Pedro",1311,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Dicranolejeunea,axillaris,,"Dicranolejeunea axillaris (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965797,http://sweetgum.nybg.org/images3/959/325/1749961.jpg
725e7363-2a85-491f-b782-74e13b217b21,NY,PreservedSpecimen,1749958,"R. I. D. Svihla",45626,1945,9,18,"Central America",Guatemala,"Alta Verapaz",,"Coban, Finca San Pedro",1311,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Dicranolejeunea,axillaris,,"Dicranolejeunea axillaris (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965794,http://sweetgum.nybg.org/images3/959/322/1749958.jpg
6549751e-925f-48cf-83d3-96cdb638be0a,NY,PreservedSpecimen,1752253,"R. I. D. Svihla",45627,1945,9,18,"Central America",Guatemala,"Alta Verapaz",,"Coban, Finca San Pedro",1311,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Taxilejeunea,,,Taxilejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992598,http://sweetgum.nybg.org/images3/995/778/1752253.jpg
16bc33b4-5636-4979-8611-04b4d43f5b0c,NY,PreservedSpecimen,1749956,"R. I. D. Svihla",45628,1945,9,18,"Central America",Guatemala,"Alta Verapaz",,"Coban, Finca San Pedro",1311,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Dicranolejeunea,axillaris,,"Dicranolejeunea axillaris (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965792,http://sweetgum.nybg.org/images3/959/320/1749956.jpg
401e6b06-f874-4396-964f-a9c05300974f,NY,PreservedSpecimen,1752252,"R. I. D. Svihla",45629,1945,9,18,"Central America",Guatemala,"Alta Verapaz",,"Coban, Finca San Pedro",1311,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Taxilejeunea,,,Taxilejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992596,http://sweetgum.nybg.org/images3/995/777/1752252.jpg
51e4d094-ef8c-4e30-befb-01c5737fa630,NY,PreservedSpecimen,1670220,"R. I. D. Svihla",45634,1945,9,18,"Central America",Guatemala,"Alta Verapaz",,"Coban, Finca San Pedro",1311,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,,,Radula,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941003,"http://sweetgum.nybg.org/images3/3926/170/1670220-01.jpg | http://sweetgum.nybg.org/images3/890/738/1670220-02.jpg"
19cfc048-8563-447e-aadb-1c1f1e97dd80,NY,PreservedSpecimen,1749953,"R. I. D. Svihla",45637,1945,9,18,"Central America",Guatemala,"Alta Verapaz",,"Coban, Finca San Pedro",1311,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Dicranolejeunea,axillaris,,"Dicranolejeunea axillaris (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965787,http://sweetgum.nybg.org/images3/959/317/1749953.jpg
c3acb13f-e916-465a-807c-b047fb015c3d,NY,PreservedSpecimen,1752255,"R. I. D. Svihla",45640,1945,9,18,"Central America",Guatemala,"Alta Verapaz",,"Coban, Finca San Pedro",1311,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Taxilejeunea,,,Taxilejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992602,http://sweetgum.nybg.org/images3/995/780/1752255.jpg
10f296ec-fa70-4233-bd76-efebd1db5db7,NY,PreservedSpecimen,1752254,"R. I. D. Svihla",45642,1945,9,18,"Central America",Guatemala,"Alta Verapaz",,"Coban, Finca San Pedro",1311,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Taxilejeunea,,,Taxilejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992600,http://sweetgum.nybg.org/images3/995/779/1752254.jpg
54e5c2b4-f72b-4699-8c79-84513a5e36c0,NY,PreservedSpecimen,1750592,"R. I. D. Svihla",45643,1945,9,18,"Central America",Guatemala,"Alta Verapaz",,"Coban, Finca San Pedro",1311,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,,,Lejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968828,http://sweetgum.nybg.org/images3/959/759/1750592.jpg
7174d5e2-bae8-41a0-b31e-1ed384abfcaa,NY,PreservedSpecimen,1750589,"R. I. D. Svihla",45645,1945,9,18,"Central America",Guatemala,"Alta Verapaz",,"Coban, Finca San Pedro",1311,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,,,Lejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968825,http://sweetgum.nybg.org/images3/959/756/1750589.jpg
49654d91-9fc6-42c0-8eb9-433a75b8d64b,NY,PreservedSpecimen,1752249,"R. I. D. Svihla",45647,1945,9,18,"Central America",Guatemala,"Alta Verapaz",,"Coban, Finca San Pedro",1311,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Taxilejeunea,,,Taxilejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992590,http://sweetgum.nybg.org/images3/995/774/1752249.jpg
87e8c592-859a-42aa-919d-988dc0f95008,NY,PreservedSpecimen,1749957,"R. I. D. Svihla",45648,1945,9,18,"Central America",Guatemala,"Alta Verapaz",,"Coban, Finca San Pedro",1311,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Dicranolejeunea,axillaris,,"Dicranolejeunea axillaris (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965793,http://sweetgum.nybg.org/images3/959/321/1749957.jpg
0de91905-be44-4db4-8d5c-0551a6e8e232,NY,PreservedSpecimen,1750597,"R. I. D. Svihla",45649,1945,9,18,"Central America",Guatemala,"Alta Verapaz",,"Coban, Finca San Pedro",1311,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,,,Lejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968833,http://sweetgum.nybg.org/images3/959/764/1750597.jpg
