﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27ad96ca-f49b-423e-a6a2-9eff8c324ebf,NY,PreservedSpecimen,1378020,"A. E. Ricksecker",285,1896,2,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East end. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Capparidastrum,frondosum,,"Capparidastrum frondosum (Jacq.) Cornejo & Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897162,
0fd9be44-e041-4c0a-ad5a-30fbd6cc536f,NY,PreservedSpecimen,1531110,"A. E. Ricksecker",256,1896,2,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"King's hill. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynodon,dactylon,,"Cynodon dactylon (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897437,
098f3d52-a289-4d07-95df-cdf97d0f6fb5,NY,PreservedSpecimen,1531213,"A. E. Ricksecker",46,1895,11,5,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897723,
282b5d25-467b-47a1-8fcc-60a253956499,NY,PreservedSpecimen,1626572,"A. E. Ricksecker",430,1896,6,11,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Anally.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897985,
54bcb275-02cd-4485-b645-66f48d49560b,NY,PreservedSpecimen,1601135,"A. E. Ricksecker",457,1896,6,27,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Seashore northside.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,ciliaris,,"Digitaria ciliaris (Retz.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900413,
a43de884-afb3-493d-9680-0ff082163a8e,NY,PreservedSpecimen,1601619,"A. E. Ricksecker",106,1895,11,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin swamp. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,colona,,"Echinochloa colona (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901962,
71018177-27c8-4d39-b193-efa1045391fc,NY,PreservedSpecimen,1601760,"A. E. Ricksecker",43,1895,11,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903167,
bf7a9c3a-e7ca-49d3-b1a7-98010eb338a3,NY,PreservedSpecimen,1601813,"A. E. Ricksecker",221,1896,1,17,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Corn hill. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903240,
2a65c3c5-e4c9-4c62-9b2c-0717aadcc49c,NY,PreservedSpecimen,1601871,"A. E. Ricksecker",33,1895,11,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,ciliaris,,"Eragrostis ciliaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903449,
32b4cfcd-4092-4331-9f56-bd04a5e4f034,NY,PreservedSpecimen,1602471,"A. E. Ricksecker",467,1896,7,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"St. John estate.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,punctata,,"Eriochloa punctata (L.) Desv. ex Ham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905194,
5fe36857-95af-4968-b31c-6fd939d21f2c,NY,PreservedSpecimen,1627664,"A. E. Ricksecker",455,1896,6,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Rocky coast.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,dioica,,"Baccharis dioica Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907018,
7389bcce-5e9c-42ed-8439-1b88a03f869b,NY,PreservedSpecimen,1627684,"A. E. Ricksecker",455,1896,6,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Rocky coast.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,dioica,,"Baccharis dioica Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907038,
882680ae-2834-4a74-8fb5-fb0c55ce067b,NY,PreservedSpecimen,1603410,"A. E. Ricksecker",257,1896,2,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Caanan. St. Croix.",,,17.7603,-64.7965,"Georeferencing Quick Reference Guide, Version 2012",81.569,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907360,
c2853f31-a6a9-4e9e-83f5-91a5bc6200ae,NY,PreservedSpecimen,1627988,"A. E. Ricksecker",13,1895,10,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassing yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,cynapiifolia,,"Bidens cynapiifolia Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907995,
7a8a79f9-aa5a-4685-8aa7-96f23e3adecc,NY,PreservedSpecimen,1628038,"A. E. Ricksecker",473,1896,7,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Spring garden.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,pilosa,,"Bidens pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908063,
29ee8bf2-430d-4bff-84cb-1ebf625c92dc,NY,PreservedSpecimen,1603665,"A. E. Ricksecker",306,1896,3,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Ditch near St. John.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,fusca,fascicularis,"Leptochloa fusca subsp. fascicularis (Lam.) N.Snow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908324,
a8e3ada5-3c64-4eaa-888c-ac743fbd76b8,NY,PreservedSpecimen,1603686,"A. E. Ricksecker",306,1896,3,4,"West Indies","Virgin Islands (U.S.)","Saint John",,"St. John.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,fusca,fascicularis,"Leptochloa fusca subsp. fascicularis (Lam.) N.Snow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908346,
5af0e383-ad28-44f3-9ef8-2eff4e7f8c03,NY,PreservedSpecimen,1629106,"A. E. Ricksecker",447,1896,6,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Big fountain garden.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaptalia,nutans,,"Chaptalia nutans (L.) Polák",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1909075,
572a92f1-4f39-4740-a32b-6ecfb696bdd5,NY,PreservedSpecimen,1629421,"A. E. Ricksecker",125,1895,11,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin pasture. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chromolaena,odorata,,"Chromolaena odorata (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1909502,
b122b2f9-374a-4ca0-85c5-4283f66bf485,NY,PreservedSpecimen,1629552,"A. E. Ricksecker",23,1895,10,25,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"St. Croix",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chromolaena,sinuata,,"Chromolaena sinuata (Lam.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1909667,
85302dfa-dea0-4b72-9093-c3c1bf0c7fe7,NY,PreservedSpecimen,1603986,"A. E. Ricksecker",200,1896,1,9,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Megathyrsus,maximus,,"Megathyrsus maximus (Jacq.) B.K.Simon & S.W.L.Jacobs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910757,
01ca42c5-72e5-4c3f-b65c-68a3053d5fe7,NY,PreservedSpecimen,1604447,"A. E. Ricksecker",250,1896,1,31,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Mt. Eagle. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oplismenus,hirtellus,setarius,"Oplismenus hirtellus subsp. setarius (Lam.) Mez ex Ekman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1912619,
cfd27134-92a9-4b5c-a910-159c76bc9184,NY,PreservedSpecimen,1718166,"A. E. Ricksecker",366,1896,4,11,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"St. John estate.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,laevigata,,"Conyza laevigata (Rich.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913307,
664481b9-73d7-4dee-b03d-2ad67654fdab,NY,PreservedSpecimen,1718235,"A. E. Ricksecker",18,1895,10,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cosmos,caudatus,,"Cosmos caudatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913565,
f80d0871-d3a9-45e7-8a05-5b9d434c3660,NY,PreservedSpecimen,1718535,"A. E. Ricksecker",148,1895,12,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Ditches,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914325,
586da478-ae37-4f8b-9cef-c41634b29431,NY,PreservedSpecimen,1718958,"A. E. Ricksecker",150,1895,12,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Constitution hill. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Emilia,fosbergii,,"Emilia fosbergii Nicolson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915900,
47b21642-376b-46b0-a9a9-9b230bc23199,NY,PreservedSpecimen,1718987,"A. E. Ricksecker",150,1895,12,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"""Constitution Hill"" also near ""Big Princess.""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Emilia,fosbergii,,"Emilia fosbergii Nicolson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915929,
43172c63-951e-4c57-a91d-77ac19b7aa11,NY,PreservedSpecimen,1719035,"A. E. Ricksecker",183,1895,12,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Emilia,sonchifolia,,"Emilia sonchifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916006,
9b06cb0d-4a89-4172-a8ec-bdd9a478bf00,NY,PreservedSpecimen,1605145,"A. E. Ricksecker",212,1896,1,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East end ditch. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917022,
9a67933f-76ec-4cf2-aeb4-cb0e2382b88f,NY,PreservedSpecimen,1605524,"A. E. Ricksecker",223,1896,1,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin ditch. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,conjugatum,,"Paspalum conjugatum P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918183,
d03e0e29-13e0-4670-b707-3b498981eeb9,NY,PreservedSpecimen,1605671,"A. E. Ricksecker",433,1896,6,18,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Corn Hill.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,distichum,,"Paspalum distichum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918385,
4e47d981-6ae4-4c34-ac1f-7cde05276a65,NY,PreservedSpecimen,1605831,"A. E. Ricksecker",238,1896,1,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Judith's Fancy",,,17.7752,-64.7455,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,fimbriatum,,"Paspalum fimbriatum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918631,
8a25ba72-213d-45ee-bd38-1ea0c8a52197,NY,PreservedSpecimen,1605880,"A. E. Ricksecker",410,1896,12,2,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,laxum,,"Paspalum laxum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918689,
e1650867-54d1-4bd2-833b-7fb17ccc76ee,NY,PreservedSpecimen,1606739,"A. E. Ricksecker",480,1896,7,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Spring garden.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pharus,lappulaceus,,"Pharus lappulaceus Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921238,
08e58974-6eb3-4fc3-9995-99dc170d502f,NY,PreservedSpecimen,1688038,"A. E. Ricksecker",157,1895,12,18,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Midland. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Wedelia,calycina,,"Wedelia calycina Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932382,
80ab1cc2-fd40-403b-bd72-b3c91b4a9ee8,NY,PreservedSpecimen,1688365,"A. E. Ricksecker",231,1896,1,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Roadside. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,,,,Asteraceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932759,
15a268f0-f279-48a4-9b13-1c43f573bb79,NY,PreservedSpecimen,1686840,"A. E. Ricksecker",24,1895,10,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"St. Croix",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Borrichia,arborescens,,"Borrichia arborescens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945450,
224a6356-df22-47cf-8154-396780f58bae,NY,PreservedSpecimen,1686890,"A. E. Ricksecker",484,1896,7,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,roadside,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,canadensis,canadensis,"Conyza canadensis (L.) Cronquist var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948218,
83df231e-ba52-4d0d-ab3c-1e6d071024d3,NY,PreservedSpecimen,1662892,"A. E. Ricksecker",303,1896,3,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Roadside. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Cocos,nucifera,,"Cocos nucifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957739,
e8a37cf5-94d2-444b-9670-9bae6878ae8f,NY,PreservedSpecimen,1665600,"A. E. Ricksecker",458,1896,6,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Big fountain.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,calomelanos,,"Pityrogramma calomelanos (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1979121,
69a98308-52b0-4034-b19e-88a4e7daa144,NY,PreservedSpecimen,1664174,"A. E. Ricksecker",337,1896,3,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"On old walls",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,tartarea,,"Pityrogramma tartarea (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986554,
ee7c30ee-e461-45b2-95a8-a96b0e45e565,NY,PreservedSpecimen,1664315,"A. E. Ricksecker",485,1896,7,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Eliza's Retreat.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Hemionitis,palmata,,"Hemionitis palmata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987477,
0266128a-1e88-4a6f-b520-2619b7a01465,NY,PreservedSpecimen,1664032,"A. E. Ricksecker",353,1896,4,6,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Crequis.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,fragile,,"Adiantum fragile Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992601,
338a7b2a-7885-4462-98f1-15d27c7826c8,NY,PreservedSpecimen,1798143,"A. E. Ricksecker",472,1896,7,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Spring garden.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tenerum,,"Adiantum tenerum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005034,
baeedd68-c2a4-4424-916c-17efcd6be6d2,NY,PreservedSpecimen,1800062,"A. E. Ricksecker",417,1896,6,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Jealousy gut.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041940,
cc54aa9a-024d-4b93-8054-892f7c942b5b,NY,PreservedSpecimen,1800063,"A. E. Ricksecker",417,1896,6,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Jealousy gut.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041941,
d543d25d-af21-4717-bb32-3ab63903ebca,NY,PreservedSpecimen,1661415,"A. E. Ricksecker",266,1896,2,11,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Judith's fancy. St. Croix.",,,17.7752,-64.7455,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052690,
4eae75d7-8f94-45fb-b2a4-6bc889c44e7d,NY,PreservedSpecimen,1842104,"A. E. Ricksecker",264,1896,2,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Signal hill. St. Croix.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,heterophylla,,"Microgramma heterophylla (L.) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060925,
718589af-7f9e-4e32-a99c-e6eaa2e19b32,NY,PreservedSpecimen,1663361,"A. E. Ricksecker",50,1895,11,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin roadside",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,lupuloides,,"Gouania lupuloides (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2061606,
3121453a-bc9c-4546-9b5d-6ee029110e3c,NY,PreservedSpecimen,1848731,"A. E. Ricksecker",251,1896,1,31,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Mt. Eagle. St. Croix.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,brevifolium,,"Campyloneurum brevifolium (Lodd. ex Link) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074258,
3c839ae6-917c-4e68-964c-7d73b26b92b2,NY,PreservedSpecimen,1907514,"A. E. Ricksecker",355,1896,4,6,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Crequis.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,tetragona,,"Thelypteris tetragona (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141639,
016feb93-0852-49dd-a1d4-bac15c341ffc,NY,PreservedSpecimen,01922046,"A. E. Ricksecker",445,1896,6,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Big fountain garden.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Maranta,arundinacea,,"Maranta arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146257,
b916cd62-47f4-4436-bd81-f3210286a601,NY,PreservedSpecimen,02111955,"A. E. Ricksecker",619,1895,10,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,,,,,,,,Algae,Chlorophyta,Ulvophyceae,Trentepohliales,Trentepohliaceae,Trentepohlia,rigidula,,"Trentepohlia rigidula (J.Müller) Har.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283702,
99798884-955e-45fc-a54b-550b67a5ee00,NY,PreservedSpecimen,2178118,"A. E. Ricksecker",354,1896,4,6,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Crequis,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,occidentale,,"Blechnum occidentale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2336285,
cae2e76e-c5d9-419a-9719-a95d35a62ca2,NY,PreservedSpecimen,1969172,"A. E. Ricksecker",s.n.,1895,12,,"West Indies","Virgin Islands (U.S.)",,,"St. Croix, Danish West Indies.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Pycnoporus,sanguineus,,"Pycnoporus sanguineus (L. ex Fr. & Hök) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386688,
458c44ce-1e8d-4f28-8e8b-2c43f1c99049,NY,PreservedSpecimen,2308341,"A. E. Ricksecker",s.n.,1894,7,27,"North America","United States of America",Ohio,"Lorain Co.",Pittsfield.,,,41.237,-82.219,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tuckermanii,,"Carex tuckermanii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497926,
d4faf535-9528-48fb-a7c9-b3cf8f0a8004,NY,PreservedSpecimen,1967689,"A. E. Ricksecker",8,1896,1,14,"West Indies","Virgin Islands (U.S.)",,,"St, Croix",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668030,
8c6d3812-ed92-40c9-bc3c-e9a5f939d06c,NY,PreservedSpecimen,2759825,"A. E. Ricksecker",109,1895,11,22,"West Indies","Virgin Islands (U.S.)",,,"Golden Rock, St. Croix",,,17.7508,-64.7204,"Georeferencing Quick Reference Guide, Version 2012",911.569,Chromista,Oomycota,,,Albuginaceae,Albugo,bliti,,"Albugo bliti (Biv.) J.E.Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2833898,
dac22359-ec18-47f2-8cbd-87087459f01f,NY,PreservedSpecimen,2771224,"A. E. Ricksecker",336,1896,5,25,"West Indies","Virgin Islands (U.S.)",,,"St. Croix",,,,,,,Chromista,Oomycota,,,Albuginaceae,Albugo,candida,,"Albugo candida (Pers.) Roussel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835109,
cc168d57-4330-48ab-9e45-1143c28593fc,NY,PreservedSpecimen,2767101,"A. E. Ricksecker",401,1896,5,25,"West Indies","Virgin Islands (U.S.)",,,"Golden Rock Field, St. Croix",,,17.7508,-64.7204,"Georeferencing Quick Reference Guide, Version 2012",911.569,Chromista,Oomycota,,,Albuginaceae,Albugo,platensis,,"Albugo platensis (Speg.) D.B.Swingle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2838314,
54a01cce-e345-42a2-a76b-6256d49183e0,NY,PreservedSpecimen,3029450,"A. E. Ricksecker",s.n.,1899,10,20,"North America","United States of America",Ohio,"Lorain Co.",Oberlin.,,,41.2839,-82.2208,"BioGeomancer, Guide to Best Practices for Georefer",3269,Fungi,Basidiomycota,,,Hymenochaetaceae,Fuscoporia,gilva,,"Fuscoporia gilva (Schwein.:Fr.) T.Wagner & M.Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2981629,
b234f673-64b4-4524-9aa1-7d2af45c5a39,NY,PreservedSpecimen,3029459,"A. E. Ricksecker",s.n.,1899,10,20,"North America","United States of America",Ohio,"Lorain Co.",Oberlin.,,,41.2839,-82.2208,"BioGeomancer, Guide to Best Practices for Georefer",3269,Fungi,Basidiomycota,,,Hymenochaetaceae,Fuscoporia,gilva,,"Fuscoporia gilva (Schwein.:Fr.) T.Wagner & M.Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2981638,
89cdee50-48ad-4997-9ce5-09cf8caba3f9,NY,PreservedSpecimen,03059086,"A. E. Ricksecker",5,1896,,,"West Indies","Virgin Islands (U.S.)",,,"St. Croix, Bassin harbor",,,17.7465,-64.7035,,1236,Algae,Heterokontophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,lendigerum,,"Sargassum lendigerum (L.) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421311,
