﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
65f470df-e829-4a6d-955b-f42974b50d2c,NY,PreservedSpecimen,3716789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976747,
33f1a528-9750-4b30-ba93-e932886c62c5,NY,PreservedSpecimen,3716793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976751,
475c29e4-085e-4b2d-a9e1-bc5885463e21,NY,PreservedSpecimen,3716795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976753,
963d139f-2ffd-4187-80a7-c0913ab8912a,NY,PreservedSpecimen,3716796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976754,
593a2710-6ca9-4c38-b467-5ba7097367c1,NY,PreservedSpecimen,3716797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976755,
fe2db261-619e-45ab-9170-32c64a1f8468,NY,PreservedSpecimen,3716800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976758,
036508b3-58d5-4ad5-9502-47cdf80602ff,NY,PreservedSpecimen,3716801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976759,
2ab2bc4d-e1d2-4d16-aa4b-67a24b045e0c,NY,PreservedSpecimen,3716802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976760,
da38ecd4-52ac-4c5a-af1c-27db7df812b2,NY,PreservedSpecimen,3716803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976761,
3ca6c8ec-b250-4b8e-838d-f9be8ed4c4f3,NY,PreservedSpecimen,3716804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976762,
9d264a0f-1b92-43da-bac0-f2f0a45327c2,NY,PreservedSpecimen,3716806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976764,
21c3417e-6bd6-4860-bf04-143055c13de9,NY,PreservedSpecimen,3716807,"E. Hall",619,1872,5,12,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976765,
449a6f38-7cff-4577-9a68-08bbf78e91b5,NY,PreservedSpecimen,3716808,"T. S. Brandegee",1015,1874,9,,"North America","United States of America",Colorado,"Fremont Co.","Wilson Cr.",,,38.6002,-105.352,"Georeferencing Quick Reference Guide, Version 2012",10861.6,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976766,
397a799d-563a-41c9-9f5f-5427851c9cbe,NY,PreservedSpecimen,3716809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976767,
5218065f-076d-4fb9-a4c2-8f23c7314861,NY,PreservedSpecimen,3716810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976768,
6f03c3c6-bbc3-4706-bed3-6cf88bb19345,NY,PreservedSpecimen,3716811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976769,
95561fb3-af96-45cc-aae5-6e705a55ab90,NY,PreservedSpecimen,3716813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976771,
7141be11-8bf2-4eb1-be83-37b0a3d9dae2,NY,PreservedSpecimen,3716814,"J. Reverchon",s.n.,1875,4,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976772,
831fee9c-6011-4b43-8644-f081d704a9f4,NY,PreservedSpecimen,3716815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976773,
7dafa874-517e-441f-b228-007869974c9e,NY,PreservedSpecimen,3716816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976774,
1c17ae7e-2e1c-4724-bda9-3701ba3f591e,NY,PreservedSpecimen,3716817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976775,
c8ddedb9-a91a-44e7-8aed-567f1885cf31,NY,PreservedSpecimen,3716818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976776,
562b2cc2-7bd6-44f3-8336-93bb55fc80e4,NY,PreservedSpecimen,3716819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976777,
13df9f57-2ab2-4e2a-9dc2-b1b620d56be4,NY,PreservedSpecimen,3716820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976778,
d1ae47f2-6ea3-4490-98e5-b9f74e897542,NY,PreservedSpecimen,3716821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976779,
5037451a-a092-403f-a6e5-609be43985ec,NY,PreservedSpecimen,3716822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976780,
844b27f1-dea8-46f1-bb22-fca18c55fffa,NY,PreservedSpecimen,3716823,"A. S. Hitchcock",537,1895,5,11,"North America","United States of America",Kansas,"Logan Co.",Ponds,,,38.9173,-101.148,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976781,
ae0a1384-95f0-4951-b2ba-cc5cc3126294,NY,PreservedSpecimen,3716824,"L. M. Underwood",268,1901,9,10,"North America","United States of America",Colorado,,"Along Uncompahgre River, near Ouray",2300,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976782,
97736295-d0b0-4929-9644-45a43aeddca9,NY,PreservedSpecimen,3716825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976783,
ad5443e8-7b75-48f5-987e-14407406d725,NY,PreservedSpecimen,3716826,"A. E. Radford",45314,1966,10,1,"North America","United States of America","North Carolina","Dare Co.","Currituck Sound, 2.5 miles sse. of Duck",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976784,
84b77561-272b-4698-aedc-64f871ddd49d,NY,PreservedSpecimen,3716827,"J. W. Richardson",1117,1965,8,10,"North America","United States of America",Kansas,"Barber Co.","Barber County State Lake.",,,37.2977,-98.5812,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976785,
81c08b18-b9bd-4897-a094-5abe8cec5d81,NY,PreservedSpecimen,3716828,"E. Hall",619,1872,3,10,"North America","United States of America",Texas,"Galveston Co.",,,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976786,
d55ac9da-61f1-4f78-b1c5-f0abf2eb07ec,NY,PreservedSpecimen,3716830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976788,
4f3df685-6cb0-4c6b-80a0-6cb6e2153244,NY,PreservedSpecimen,3716831,"J. R. Crutchfield",3144,1967,6,25,"North America","United States of America","New Mexico","Valencia Co.","Acoma Indian Res., 8 mi E of Grants, Horace Area",,,35.1472,-107.71,"GEOLocate Web Application",15088,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976789,
02154afc-4079-4a00-92e9-3eceb2a7e4dd,NY,PreservedSpecimen,3716832,"J. R. Crutchfield",292,1965,6,25,"North America","United States of America",Arizona,"Navajo Co.","Cholla Lake. Public Service Co. Lake, approx 8 mi W of Holbrook",,,34.9022,-110.3,"GEOLocate Web Application",14738,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976790,
ddf3cbe3-d142-4c36-86a2-d9df647413fa,NY,PreservedSpecimen,3716833,"J. R. Crutchfield",2382,1966,10,18,"North America","United States of America","New Mexico","San Juan Co.","along San Juan River at Bloomfield in irrigation ditch",,,36.7034,-107.97,"Georeferencing Quick Reference Guide, Version 2012",2091.57,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976791,
0420cc56-f502-4506-b548-dbc5cc60601b,NY,PreservedSpecimen,3716834,"J. R. Crutchfield",737,1965,8,28,"North America","United States of America","New Mexico","Eddy Co.","In small stock pond, windmill fed located near Lake Avalon on Pecos River",,,32.5039,-104.256,"Georeferencing Quick Reference Guide, Version 2012",3409,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976792,
d5d40095-2499-4132-9de3-5e59abf61517,NY,PreservedSpecimen,3716835,"J. R. Crutchfield",2400,1966,10,22,"North America","United States of America","New Mexico","Lincoln Co.","Rio Bonito Creek below Bonito Lake, Lincoln Natl Forest",,,33.511,-105.495,"GEOLocate Web Application",25219,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976793,
25365b11-003b-4709-b81e-2e6f9ddfb30d,NY,PreservedSpecimen,3716836,"J. R. Crutchfield",2327,1966,10,7,"North America","United States of America","New Mexico","Mora Co.","Charette Lake, natural lake in igneous area, 15 miles west of Nolan",,,36.1856,-104.804,"GEOLocate Web Application",994,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976794,
b4098c81-28d0-4d4a-83de-036ff473d4de,NY,PreservedSpecimen,3716837,"J. R. Crutchfield",645,1965,8,8,"North America","United States of America","New Mexico","Taos Co.","Rio Grande River, Rio Grande - Gorge Recreation Area, approx. 8 miles west of Questa, NM. Big Arsenic Spring in canyon",,,36.75,-105.676,"GEOLocate Web Application",13130,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976795,
17d82cf6-5aaa-4c1e-93df-cfd3581a1f99,NY,PreservedSpecimen,3716838,"J. R. Crutchfield",1503,1966,5,8,"North America","United States of America",Arizona,"Yuma Co.",Wellington,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976796,
af5faec6-8019-4cdd-93d8-985a7daca6b2,NY,PreservedSpecimen,3716839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976797,
da68585a-f297-4dd6-a301-fae725aad383,NY,PreservedSpecimen,3716840,"J. R. Crutchfield",1660,1966,6,9,"North America","United States of America",Oklahoma,"Caddo Co.","Hinton Lake",,,35.4854,-98.3601,"GEOLocate Web Application",5803,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976798,
b646b868-9730-4fec-8579-94dcb13b5b1b,NY,PreservedSpecimen,3716841,"D. M. Sutherland",5696,1983,6,29,"North America","United States of America",Nebraska,"Keith Co.","Stream near the entrance road to Cedar Point Biological Station",,,41.1997,-101.663,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976799,
f5b45311-eb13-441a-b971-a8d35be7ff8f,NY,PreservedSpecimen,3716842,"R. E. Brooks",13030,1977,5,16,"North America","United States of America",Kansas,"Saline Co.","4 1/2 mi. N. Brookville",,,38.8402,-97.8684,"GEOLocate Web Application",6191,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976800,
a8df3195-30d5-483a-85ee-2e7c558a5f74,NY,PreservedSpecimen,3716843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976801,
ca502c62-6b1c-4f86-b935-e3aeb658b9ba,NY,PreservedSpecimen,3716844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976802,
78b4b47c-ea3d-4de7-b1eb-1dadd9d77011,NY,PreservedSpecimen,3716845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976803,
7f5e4ffb-2ab7-49eb-bb0a-f8083b5ac2a8,NY,PreservedSpecimen,3716848,"K. M. Wiegand",275,1909,8,23,"North America","United States of America",Maine,"Sagadahoc Co.","Winnegance Creek",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976806,
8bf21a24-d6cc-404d-8a96-050687b08ed2,NY,PreservedSpecimen,3716849,"W. D. Longbottom",13526,2010,6,3,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Narrows, at the end of Kent Narrows Way South",,,38.969,-76.2454,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976807,
543b51a8-f0f4-47f6-b295-29188544fc23,NY,PreservedSpecimen,3716850,"W. D. Longbottom",13542,2010,6,5,"North America","United States of America",Maryland,"Talbot Co.","Town of Saint Michaels, North Harbor Road and West Harbor Road, in harbor.",,,38.7852,-76.2198,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976809,
bb61855f-12d8-423e-a899-b4555c2cd298,NY,PreservedSpecimen,3716851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976810,
1101d911-917b-43d2-a685-3b2309541c55,NY,PreservedSpecimen,3716852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976811,
a7fec169-f76b-494f-b571-ffdd973abbe6,NY,PreservedSpecimen,3716853,"R. S. Mitchell",3691,1967,8,11,"North America","United States of America",Oklahoma,"Delaware Co.","creek which runs from the north into Spavinaw Creek at the head of Eucha Lake, 1/2 mi. east of Hwy. #10, south of Jay",,,36.386,-94.8018,"GEOLocate Web Application",3539,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976812,
0f7d1149-328f-47f3-9c73-bbc92420bf0e,NY,PreservedSpecimen,3716854,"J. R. Crutchfield",1645,1966,6,7,"North America","United States of America",Oklahoma,"Grady Co.","Lake Louis Burtschi",,,34.9665,-98.0718,"Georeferencing Quick Reference Guide, Version 2012",1126.57,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976813,
281cefd9-762c-428e-b060-733a77cb9824,NY,PreservedSpecimen,3716855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976814,
670694bc-eb73-47a0-850a-8bbf89e6bb09,NY,PreservedSpecimen,3716856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976815,
cdd8d6fc-c8ae-43e3-8bc1-47686896301d,NY,PreservedSpecimen,3716860,"A. E. Radford",4467,1949,6,13,"North America","United States of America","North Carolina","Pamlico Co.","Tidal creek west of Oriental on Arapahoe-Oriental Road",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976819,
be607ce3-a1e8-4a77-bf48-2437728882b3,NY,PreservedSpecimen,3716861,"C. L. Hitchcock",23862,1965,7,6,"North America","United States of America",Idaho,"Lemhi Co.","In swift moving water, 6 inches deep, of Birch Creek, 20 mi. s.e. of Gilmore.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976820,
9548f272-6e42-467a-bfc9-299a7b5388cd,NY,PreservedSpecimen,3716862,"J. W. Richardson",1458,1965,8,20,"North America","United States of America",Nebraska,"Scotts Bluff Co.","2 mi. E. Minitare [=Minatare?]",,,41.8094,-103.465,"GEOLocate Web Application",4164,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976821,
489eb46b-42c7-44e8-9086-01fe18eff601,NY,PreservedSpecimen,3716863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976822,
224d5ee4-bb73-44a3-844f-1579271effde,NY,PreservedSpecimen,3716864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976823,
5c6adac1-3d1c-4313-88e6-00c5e38366ff,NY,PreservedSpecimen,3716865,"C. L. Hitchcock",9356,1944,6,29,"North America","United States of America",Idaho,"Custer Co.","Along Morgan Creek (empties into Salmon River ca. 10 miles north of Challis) backwater of Creek ca. 3 miles from mouth.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976824,
69e6d327-4fce-417c-93c4-be3aa7451e8e,NY,PreservedSpecimen,3716866,"C. L. Hitchcock",24112,1965,9,2,"North America","United States of America",Washington,"Yakima Co.","In irrigation ditch at S. Wapato Rd. and Yost Rd., 4 mi. south of Wapato",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976825,
d8801e50-3b17-4deb-94c3-34c911995b67,NY,PreservedSpecimen,3716867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976826,
65c303cd-37fe-40f3-80cc-402bdb4575ae,NY,PreservedSpecimen,3716869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976828,
cc229372-912f-4324-84c7-6f74ec7e88a6,NY,PreservedSpecimen,3716870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976829,
e7d0d25b-8613-42c3-b1b2-362ee67bdd04,NY,PreservedSpecimen,3716871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976830,
934bdbd9-9d84-4b29-b18f-1817777129f1,NY,PreservedSpecimen,3716873,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976832,
e5f0cd0e-853c-4612-9a12-7a9a1afdf282,NY,PreservedSpecimen,3716874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976833,
ee5298df-4113-4a3c-8103-03625ac9ebe9,NY,PreservedSpecimen,3716875,"Collector unspecified",s.n.,1820,8,,"North America","United States of America","North Carolina",,"In a ditch near N. Durham swamp",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976834,
f6f0e12f-28de-4d22-95f4-c3585c33de8e,NY,PreservedSpecimen,3716876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976835,
889b5e70-c1f5-461b-a872-3f67f74b29fe,NY,PreservedSpecimen,3716877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976836,
