﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2fadbe08-71f5-492d-8d0b-31130f0a9ef0,NY,PreservedSpecimen,3940514,"Collector unknown",74-63,1974,4,7,"Central America",Belize,,,"Columbia Forest Station",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227550,http://sweetgum.nybg.org/images3/3385/449/03940514.jpg
9302d24c-a2c1-4b3d-8473-4f2e969ac4e8,NY,PreservedSpecimen,3940515,"J. J. Copeland",s.n.,1974,4,7,"Central America",Belize,,,"Columbia Forest Station.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227551,http://sweetgum.nybg.org/images3/3385/450/03940515.jpg
d3ee278a-3b63-4a89-a4de-4c0a5a9be248,NY,PreservedSpecimen,3940553,"P. H. Gentle",6087,1946,2,4,"Central America",Belize,,,"British Honduras. Toledo District. In high ridge, on hillside, near Columbia.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227595,http://sweetgum.nybg.org/images3/3385/488/03940553.jpg
10414451-10a7-4584-a207-2b56c72e971e,NY,PreservedSpecimen,3940554,"P. H. Gentle",8795,1955,7,15,"Central America",Belize,,,"British Honduras. El Cayo District: In high ridge, base of hill, 40 Miles Section, Humming Bird Highway.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227596,http://sweetgum.nybg.org/images3/3385/489/03940554.jpg
57bdc80c-902b-4dcb-aad9-cc3348e4d760,NY,PreservedSpecimen,3940556,"H. T. O'Neill",8392,1936,9,15,"Central America",Belize,,,"British Honduras. Cohune Ridge, 5 miles southwest of Orange Walk.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227598,http://sweetgum.nybg.org/images3/3385/491/03940556.jpg
e01da276-ad1b-40bd-a4d2-d141db656d56,NY,PreservedSpecimen,3940557,"P. H. Gentile",2361,1938,3,26,"Central America",Belize,,,"Yucatan Peninsula. British Honduras. El Cayo District: near Camp 6.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227599,http://sweetgum.nybg.org/images3/3385/492/03940557.jpg
0b9b1ddd-509c-47e3-8c0e-65154a545082,NY,PreservedSpecimen,3940555,"C. L. Lundell",6429,1936,6,,"Central America",Belize,,,"British Honduras. El Cayo District: Cohune Ridge.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227597,http://sweetgum.nybg.org/images3/3385/490/03940555.jpg
96c8976a-b4fe-4839-958d-dcc5e8acb1f1,NY,PreservedSpecimen,3941379,"M. H. Nee",40919,1991,6,12,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboró, along Quebrada Yapojé and Quebrada Esperanza, 2 km upstream from confluence with Rio Saguayo, steep slopes on poorly consolidated reddish Tertiary sandstone and mudstone, easternmost Andean foothills.",375,,-17.58,-63.75,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229326,http://sweetgum.nybg.org/images3/3386/303/03941379.jpg
ede33d43-c879-4488-8530-307ed2a83076,NY,PreservedSpecimen,1799120,"L. M. Underwood",1407,1903,3,,"West Indies",Cuba,,,"El Yunque Mt., Baracoa.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028453,http://sweetgum.nybg.org/images3/1109/117/01799120.jpg
c0acd62f-5fcd-445f-9f80-2d5973fbb00e,NY,PreservedSpecimen,1799121,"L. M. Underwood",1407,1903,3,,"West Indies",Cuba,,,Baracoa.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028454,http://sweetgum.nybg.org/images3/1109/118/01799121.jpg
265f76b2-a5fb-4341-89d7-97789105d901,NY,PreservedSpecimen,1799122,"L. M. Underwood",1407,1903,3,,"West Indies",Cuba,,,Baracoa,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028455,http://sweetgum.nybg.org/images3/1109/119/01799122.jpg
0567ed6e-5603-4da9-b83e-a4920900d724,NY,PreservedSpecimen,1799237,"N. L. Britton",413,1903,3,18,"West Indies",Cuba,,,"From the vicinity of Matanzas. Valley of the San Juan.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040805,http://sweetgum.nybg.org/images3/1109/225/01799237.jpg
1bfe984a-7ac5-4099-bc89-c41084b74eb8,NY,PreservedSpecimen,1799238,"N. L. Britton",413,1903,3,18,"West Indies",Cuba,,,"From the vicinity of Matanzas. Valley of the San Juan.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040806,http://sweetgum.nybg.org/images3/1109/226/01799238.jpg
715acd87-c79c-4b1f-a7bb-959ec7b50ba9,NY,PreservedSpecimen,1799252,"N. L. Britton",413,1903,3,18,"West Indies",Cuba,,,"From the vicinity of Matanzas. Valley of the San Juan.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040820,http://sweetgum.nybg.org/images3/1109/240/01799252.jpg
f1d70d68-0b10-4d20-9d0d-6825569d9cd7,NY,PreservedSpecimen,1799253,"J. A. Shafer",447,1903,4,4,"West Indies",Cuba,,,"Top of high hill near Madruga",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040821,http://sweetgum.nybg.org/images3/1109/241/01799253.jpg
79b7c324-99ef-4314-a66f-f4a4fa5f65f7,NY,PreservedSpecimen,1799258,"L. M. Underwood",1431,1903,3,,"West Indies",Cuba,,,"Baracoa near Fort",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040826,http://sweetgum.nybg.org/images3/1109/246/01799258.jpg
f1ecba3e-3eee-482e-abeb-25ca5918fd38,NY,PreservedSpecimen,1799263,"L. M. Underwood",1431,1903,3,,"West Indies",Cuba,,,"Baracoa near Fort",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040831,http://sweetgum.nybg.org/images3/1109/251/01799263.jpg
12071aae-d83f-444d-8826-3f78045c5c75,NY,PreservedSpecimen,1799264,"L. M. Underwood",1431,1903,3,,"West Indies",Cuba,,,"Baracoa near Fort",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040832,http://sweetgum.nybg.org/images3/1109/252/01799264.jpg
fe1809e6-c2f1-4eca-854d-fc1345aa93ce,NY,PreservedSpecimen,1799251,"F. I. X. Rugel",201,,,,"West Indies",Cuba,Matanzas,,"Ad fl. Yumury Circa Matanzas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040819,http://sweetgum.nybg.org/images3/1109/239/01799251.jpg
0f33e089-0545-4b5e-a5ce-7212d2fa318e,NY,PreservedSpecimen,1799124,"R. A. Howard",6510,1941,8,,"West Indies",Cuba,,,"Santa Clara. Gulley across from Gaviñas. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028457,http://sweetgum.nybg.org/images3/1109/121/01799124.jpg
2fcbf15f-163b-48f3-b760-8ddd5696f549,NY,PreservedSpecimen,1799125,"R. A. Howard",6544,1941,8,,"West Indies",Cuba,,,"Santa Clara. Gulley across from Gaviñas. Trinidad Mountains. San Blas-Buenos Aires.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028458,http://sweetgum.nybg.org/images3/1109/122/01799125.jpg
25a4b15f-0eb7-42e1-bec8-43b9773c4595,NY,PreservedSpecimen,1799244,"W. R. Maxon",4414,1907,5,2,"West Indies",Cuba,,,"Oriente. Above Jaguey on the trail to Monte Verde, Yateras",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040812,http://sweetgum.nybg.org/images3/1109/232/01799244.jpg
7d15d654-e9cf-48fb-9960-190613a3c46d,NY,PreservedSpecimen,1799239,"J. A. Shafer",4223,1910,2,27,"West Indies",Cuba,,,"Oriente. Alluvial valley of Rio Yamaniguey",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040807,http://sweetgum.nybg.org/images3/1109/227/01799239.jpg
991f7a7d-4899-44f2-a830-1579e0e5a5ba,NY,PreservedSpecimen,1799240,"J. A. Shafer",3241,1909,12,21,"West Indies",Cuba,,,"Oriente. Sierra Nipe, near Woodfred",450,550,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040808,http://sweetgum.nybg.org/images3/1109/228/01799240.jpg
ebcd980e-1f29-4d2a-8eee-6f557f938ba9,NY,PreservedSpecimen,1799241,"J. A. Shafer",3241,1909,12,21,"West Indies",Cuba,,,"Oriente. Sierra Nipe, near Woodfred.",450,550,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040809,http://sweetgum.nybg.org/images3/1109/229/01799241.jpg
4946d77c-f2e9-4ab3-ad79-56f7808cf975,NY,PreservedSpecimen,1799245,"J. A. Shafer",4223,1910,2,27,"West Indies",Cuba,,,"Oriente. Alluvial valley of Rio Yamaniguey",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040813,http://sweetgum.nybg.org/images3/1109/233/01799245.jpg
9a7f462c-b8e1-4fa2-8c50-fc19c25cadef,NY,PreservedSpecimen,1799246,"J. A. Shafer",4223,1910,2,27,"West Indies",Cuba,,,"Oriente. Alluvial Valley of Rio Yamaniguey",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040814,http://sweetgum.nybg.org/images3/1109/234/01799246.jpg
58b02ace-0dd9-4c39-a204-97f01d225f31,NY,PreservedSpecimen,3941338,"C. Acosta-Arteaga",698,1974,8,11,"South America",Colombia,Antioquia,,"Mun. Betulia. Corregimiento Altamira, entre Cangrejo y Altamira.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229284,http://sweetgum.nybg.org/images3/3386/261/03941338.jpg
ca315c9f-e4d5-4947-9777-6b91ce94ddfc,NY,PreservedSpecimen,3941340,"R. Jaramillo Mejía",3620,1967,10,15,"South America",Colombia,Boyacá,,"Carretera entre Pauna y Borbur cerca al puente sobre el río Minero.",530,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229286,http://sweetgum.nybg.org/images3/3386/263/03941340.jpg
827d3e8e-3577-4074-8140-d25516d90e69,NY,PreservedSpecimen,3941341,"R. Jaramillo Mejía",3628,1967,10,15,"South America",Colombia,Boyacá,,"Carretera entre Pauna y Borbur; cerca al puente sobre el río Minero.",530,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229287,http://sweetgum.nybg.org/images3/3386/264/03941341.jpg
f3157ea2-9cd0-496a-aa42-c8ab4221d206,NY,PreservedSpecimen,3941342,"R. Jaramillo Mejía",3628,1967,10,15,"South America",Colombia,Boyacá,,"Carretera entre Pauna y Borbur; cerca al puente sobre el río Minero.",530,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229288,http://sweetgum.nybg.org/images3/3386/265/03941342.jpg
f809b930-84b5-44dc-9787-7e345161a588,NY,PreservedSpecimen,3941343,"R. Jaramillo Mejía",3620,1967,10,15,"South America",Colombia,Boyacá,,"Carretera entre Pauna y Borbur; cerca al puente sobre el río Minero.",530,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229290,http://sweetgum.nybg.org/images3/3386/266/03941343.jpg
2499cd5b-e9f2-48d2-a11a-0a6d83c4a80b,NY,PreservedSpecimen,3941337,"C. Acosta-Arteaga",228,1974,3,31,"South America",Colombia,Cundinamarca,,"Mun. Villeta, km. 78.",930,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229283,http://sweetgum.nybg.org/images3/3386/260/03941337.jpg
349678f9-8b06-45cc-8d0b-ce4e63b9bf00,NY,PreservedSpecimen,3941344,"C. Acosta-Arteaga",309B,1974,3,30,"South America",Colombia,Cundinamarca,,"Mun. Apulo.",500,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229291,http://sweetgum.nybg.org/images3/3386/267/03941344.jpg
e24dbb8e-c3a4-493e-bdf8-9c05919396f6,NY,PreservedSpecimen,3941345,"C. Acosta-Arteaga",209B,1974,3,30,"South America",Colombia,Cundinamarca,,"Mun. Apulo.",500,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229292,http://sweetgum.nybg.org/images3/3386/268/03941345.jpg
30865a9b-6a6e-4eb4-99aa-64ffb18bf596,NY,PreservedSpecimen,3941346,"C. Acosta-Arteaga",209B,1974,3,30,"South America",Colombia,Cundinamarca,,"Mun. Apulo.",500,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229293,http://sweetgum.nybg.org/images3/3386/269/03941346.jpg
89e72767-f7a9-497e-aee7-8314c5b60184,NY,PreservedSpecimen,3941347,"C. Acosta-Arteaga",630,1974,7,20,"South America",Colombia,Cundinamarca,,"Carretera Guaduas a Honda, Pto. Bogotá, Quebrada Cifuentes.",250,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229294,http://sweetgum.nybg.org/images3/3386/270/03941347.jpg
c90a4d13-3291-430e-a340-e78885c91132,NY,PreservedSpecimen,3941348,"C. Acosta-Arteaga",129,1974,2,23,"South America",Colombia,Cundinamarca,,"Sasaima, cerca de la Hda. Doroga, en barranco sombreado.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229295,http://sweetgum.nybg.org/images3/3386/271/03941348.jpg
3f4f10dc-e0f5-4dbe-848f-66c3f1da7529,NY,PreservedSpecimen,3941339,"M. T. Murillo-Pulido",340,1916,8,28,"South America",Colombia,Cundinamarca,,"Viota alrededores.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229285,http://sweetgum.nybg.org/images3/3386/262/03941339.jpg
4596fd66-0ba7-4573-b57f-934330b471f8,NY,PreservedSpecimen,3941357,"E. P. Killip",9730,1922,8,13,"South America",Colombia,Tolima,,"Rio Coello, New Quindio Trail. Cordillera Central.",1000,1500,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229304,http://sweetgum.nybg.org/images3/3386/280/03941357.jpg
712f7dcf-3ac9-44e6-a414-11525f1d3eaf,NY,PreservedSpecimen,3941382,"A. D. A. Fay",4091,1993,7,22,"South America",Ecuador,"Morona Santiago","Morona (Canton)","Near city of Macas.",1100,,-2.33,-78.13,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229329,http://sweetgum.nybg.org/images3/3386/306/03941382.jpg
66f26f8b-f76f-40bc-bb6d-dfaa8653a7ce,NY,PreservedSpecimen,3941381,"A. D. A. Fay",4415,1994,7,13,"South America",Ecuador,"Zamora Chinchipe","Zamora (Canton)","Wiithin 3 km of the town of Zamora. Hillside north of town.",1000,,-4.0514,-78.9514,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229328,http://sweetgum.nybg.org/images3/3386/305/03941381.jpg
1ecfa145-4c10-4f65-94bb-69c9f2114d4b,NY,PreservedSpecimen,3940559,"P. C. Standley",21242,1922,3,2,"Central America","El Salvador","San Vicente",,"Volcán de San Vicente",350,500,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227601,http://sweetgum.nybg.org/images3/3385/494/03940559.jpg
1a655838-e38b-41e0-a53a-8c99a2ce1b59,NY,PreservedSpecimen,02704912,"P. Galán Cela",2330,2013,6,4,"Central America","El Salvador","San Vicente","San Vicente Mun.","A.N.P. La Joya, Río y Barranca El Sisimico, Poza Azul.",278,,13.6411,-88.7289,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2988527,http://sweetgum.nybg.org/images3/2186/812/02704912.jpg
3fb396b2-2a7e-4c28-b407-580cc0d0a088,NY,PreservedSpecimen,1799338,"R. V. Sherring",s.n.,1890,10,,"West Indies",Grenada,,,F.L.S.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040909,http://sweetgum.nybg.org/images3/1109/326/01799338.jpg
f7c41522-1801-47f5-8b0c-3d18d09aa68a,NY,PreservedSpecimen,3940545,"D. Dunn",22001,1975,8,8,"Central America",Guatemala,Izabal,,"2.5 mi. N. of Rio Dulce on gravel road to Petan.",30,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227585,http://sweetgum.nybg.org/images3/3385/480/03940545.jpg
688e1b05-f91a-452c-ac60-be4d701107ae,NY,PreservedSpecimen,3940546,"H. S. Barber",4,1906,4,,"Central America",Guatemala,"Alta Verapaz",,"Vicinity of Cacao (between Panzós and Senahú)",275,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227586,http://sweetgum.nybg.org/images3/3385/481/03940546.jpg
8ab3a5cd-9d46-4bf0-894b-23f96d856d26,NY,PreservedSpecimen,3940550,"H. S. Barber",4,1906,4,,"Central America",Guatemala,"Alta Verapaz",,"Vicinity of Cacao (between Panzós and Senahú)",275,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227592,http://sweetgum.nybg.org/images3/3385/485/03940550.jpg
97121dca-107a-40c3-8242-f6617159c705,NY,PreservedSpecimen,3940552,"E. Contreras",427,1959,12,6,"Central America",Guatemala,Petén,,"Tikal National Park, Tikal, growing on cleared sides of Temple II.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227594,http://sweetgum.nybg.org/images3/3385/487/03940552.jpg
399ee5be-e19c-47fd-8a52-f48e467c73a5,NY,PreservedSpecimen,3940551,"W. A. Kellerman",7082,1908,1,25,"Central America",Guatemala,"Santa Rosa",,Aguacoliante,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227593,http://sweetgum.nybg.org/images3/3385/486/03940551.jpg
1af7eed0-e472-4e5e-8fe2-a6c324be02d1,NY,PreservedSpecimen,3940548,"J. A. Steyermark",45934,1942,4,24,"Central America",Guatemala,Petén,,"along Rio Cancuen, between El Cambio and mouth of Rio Machaquila",75,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227589,http://sweetgum.nybg.org/images3/3385/483/03940548.jpg
f9ef458d-c77e-4d9b-91b8-94c5955e7a75,NY,PreservedSpecimen,3940558,"O. Degener",26743C,1959,9,24,"Central America",Guatemala,Petén,,"Tikal, El Peten.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227600,http://sweetgum.nybg.org/images3/3385/493/03940558.jpg
34912db6-0287-4eb9-ae86-3ac9de98d6a7,NY,PreservedSpecimen,3940547,"W. R. Maxon",3226,1905,1,7,"Central America",Guatemala,"Alta Verapaz",,"Vicinity of Secanquim",450,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227588,http://sweetgum.nybg.org/images3/3385/482/03940547.jpg
3b692f41-8573-4045-9f4a-64ade59da493,NY,PreservedSpecimen,3941376,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229323,http://sweetgum.nybg.org/images3/3386/300/03941376.jpg
57a5be3f-231a-47fd-b876-9cdc9f6a00fe,NY,PreservedSpecimen,3940549,"M. R. McCarthy",M238,2011,8,2,"South America",Ecuador,"Morona Santiago",,"Pan de Azúcar. Gualaquiza-Limón Rd. About 2.5 km S. of Pan de Azúcar village. Along trailside in secondary growth forest, near Patzi river bridge.",1054,,-3.08455,-78.5325,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227591,http://sweetgum.nybg.org/images3/3385/484/03940549.jpg
65e67a9c-285c-4e60-81d4-27133e687322,NY,PreservedSpecimen,3941378,"L. B. Holm-Nielsen",7069,1973,6,11,"South America",Ecuador,Esmeraldas,,"Road Quininde (Rosa Zarate) - Esmeraldas, km. 5 S of the town of Esmeraldas, along the road.",25,,0.78,-79.62,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229325,http://sweetgum.nybg.org/images3/3386/302/03941378.jpg
03204ac6-b3e5-41c3-b788-5b4df28f3879,NY,PreservedSpecimen,1799128,"L. M. Underwood",1600,1903,2,16,"West Indies",Jamaica,,,"""Second Breakfast Spring,"" below Tweedside",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028461,http://sweetgum.nybg.org/images3/1109/125/01799128.jpg
3fd51510-7e1f-4211-adf5-b54bbbac54a2,NY,PreservedSpecimen,1799129,"L. M. Underwood",1600,1903,2,16,"West Indies",Jamaica,,,"""Second Breakfast Spring,"" below Tweedside",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028462,http://sweetgum.nybg.org/images3/1109/126/01799129.jpg
