﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3be166da-0e3e-4f8d-96f1-d36323a1e076,NY,PreservedSpecimen,03800994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Retz.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082334,http://sweetgum.nybg.org/images3/3129/353/03800994.jpg
ac3e21df-644a-430a-9e61-ae9034d57a13,NY,PreservedSpecimen,3737948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012469,http://sweetgum.nybg.org/images3/3804/395/03737948.jpg
4833e2fb-b7df-4282-8a17-e0ba1cdfb003,NY,PreservedSpecimen,3737962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012483,http://sweetgum.nybg.org/images3/3804/405/03737962.jpg
0b353b45-f815-47b3-8299-bdfb8c3d7426,NY,PreservedSpecimen,3737769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012138,http://sweetgum.nybg.org/images3/3793/448/03737769.jpg
ab9161bd-be6a-4a9d-b421-877660bb916c,NY,PreservedSpecimen,3737972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012493,http://sweetgum.nybg.org/images3/3804/413/03737972.jpg
b5bffc1b-0c61-4731-9074-92f036a7fd1a,NY,PreservedSpecimen,3738137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora var. comosa (E.Mey.) H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012779,http://sweetgum.nybg.org/images3/3805/511/03738137.jpg
5ad74d40-e01f-49d9-b529-3edb71cc3500,NY,PreservedSpecimen,3738138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora var. comosa (E.Mey.) H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012787,http://sweetgum.nybg.org/images3/3805/512/03738138.jpg
09c3268d-fd56-447c-aef7-7ea3961a64d2,NY,PreservedSpecimen,3737770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012139,http://sweetgum.nybg.org/images3/3793/449/03737770.jpg
2fda0778-10db-4302-9845-0a6492ab2111,NY,PreservedSpecimen,3737771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012140,http://sweetgum.nybg.org/images3/3793/253/03737771.jpg
450dc0e8-8670-4bcc-8c36-ff3ce44f84ca,NY,PreservedSpecimen,3737973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012494,http://sweetgum.nybg.org/images3/3805/704/03737973.jpg
bfccb996-3be8-4469-9cd3-216b73222c86,NY,PreservedSpecimen,3737974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012495,http://sweetgum.nybg.org/images3/3805/705/03737974.jpg
47355b21-b60a-483e-bce1-822b92a8ec9e,NY,PreservedSpecimen,3737975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012496,http://sweetgum.nybg.org/images3/3804/414/03737975.jpg
60e4cb78-41e7-49cc-b4a5-95c6b79551f4,NY,PreservedSpecimen,3737976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012497,http://sweetgum.nybg.org/images3/3804/415/03737976.jpg
b242cd82-f099-4d19-9327-9f6b8580199d,NY,PreservedSpecimen,3737977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012498,http://sweetgum.nybg.org/images3/3804/416/03737977.jpg
b037f511-53d3-4c9f-9891-65ae72a43b53,NY,PreservedSpecimen,3737978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012499,http://sweetgum.nybg.org/images3/3804/417/03737978.jpg
01487ce7-b8fd-4bb0-b577-cefaeae09942,NY,PreservedSpecimen,3737980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012501,http://sweetgum.nybg.org/images3/3804/419/03737980.jpg
b2c3ea6c-9e18-4c0f-ab6c-1b99eabc6351,NY,PreservedSpecimen,3737981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012502,http://sweetgum.nybg.org/images3/3805/494/03737981.jpg
97defa26-16bc-4060-be27-85a50222fb6b,NY,PreservedSpecimen,3737982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012503,http://sweetgum.nybg.org/images3/3804/420/03737982.jpg
f9634ac7-8270-4801-b1bd-9d508ecb1fd9,NY,PreservedSpecimen,3738031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012669,http://sweetgum.nybg.org/images3/3805/495/03738031.jpg
406bad98-2c7e-4c2a-a478-810c53cb1bd7,NY,PreservedSpecimen,3738035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012674,http://sweetgum.nybg.org/images3/3804/447/03738035.jpg
78234d14-0758-4f9a-8060-e054faf58171,NY,PreservedSpecimen,3738051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012690,http://sweetgum.nybg.org/images3/3805/497/03738051.jpg
76260169-fa70-4eda-8bc2-8fdd7e2b01d4,NY,PreservedSpecimen,3738052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012691,http://sweetgum.nybg.org/images3/3804/462/03738052.jpg
1a5d6398-efc8-4201-a7d8-a5f422bb73d1,NY,PreservedSpecimen,3738058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012697,http://sweetgum.nybg.org/images3/3805/706/03738058.jpg
94c10456-dc0a-4836-a599-a2d6bfcd3d02,NY,PreservedSpecimen,3738068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012708,http://sweetgum.nybg.org/images3/3805/708/03738068.jpg
6185e5bb-d5b2-469b-8f9f-e5f412214cff,NY,PreservedSpecimen,3738069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012709,http://sweetgum.nybg.org/images3/3804/475/03738069.jpg
e00cd52a-709a-48bb-925b-243d71a2ec90,NY,PreservedSpecimen,3738070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012710,http://sweetgum.nybg.org/images3/3804/476/03738070.jpg
de4056a2-c7e7-40cf-bf0e-2d94e08109c6,NY,PreservedSpecimen,3738071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012711,http://sweetgum.nybg.org/images3/3804/477/03738071.jpg
6ab8e20f-8499-45eb-a145-7a3ec8a25cd0,NY,PreservedSpecimen,3738072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012712,http://sweetgum.nybg.org/images3/3804/478/03738072.jpg
6028d54d-d965-48c3-b6ef-ffa6ffa650e4,NY,PreservedSpecimen,3738073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012713,http://sweetgum.nybg.org/images3/3805/656/03738073.jpg
db5014a1-0f34-4b4e-893d-ce860c7d3bdc,NY,PreservedSpecimen,3738074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012714,http://sweetgum.nybg.org/images3/3805/498/03738074.jpg
2ca4ada4-e9cb-4f90-a9ed-cbafa51da00b,NY,PreservedSpecimen,3738075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012715,http://sweetgum.nybg.org/images3/3805/628/03738075.jpg
ba2045fa-3bfa-4af7-9b31-c529c103a8cc,NY,PreservedSpecimen,3738128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012769,http://sweetgum.nybg.org/images3/3804/515/03738128.jpg
0db4fda8-0ed0-4536-ba18-3ec17618332f,NY,PreservedSpecimen,3738129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012770,http://sweetgum.nybg.org/images3/3804/516/03738129.jpg
27abd42a-7999-4199-a39e-b275a441c23a,NY,PreservedSpecimen,3738130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012771,http://sweetgum.nybg.org/images3/3804/517/03738130.jpg
4dc632dc-e35c-40f0-ad95-589d10cb2c1c,NY,PreservedSpecimen,3738131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012772,http://sweetgum.nybg.org/images3/3804/518/03738131.jpg
e6d79954-0778-405e-8742-c7b7014a9c32,NY,PreservedSpecimen,3738132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012773,http://sweetgum.nybg.org/images3/3804/519/03738132.jpg
33051fa9-1e43-4a59-a143-e1c121b83768,NY,PreservedSpecimen,3738133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012774,http://sweetgum.nybg.org/images3/3804/520/03738133.jpg
b8a3d781-62f0-4976-b2f2-06f3c096eb65,NY,PreservedSpecimen,3738134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012775,http://sweetgum.nybg.org/images3/3804/521/03738134.jpg
fd34ffea-fe41-40ae-af74-4b76d1fc2b46,NY,PreservedSpecimen,3738135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012776,http://sweetgum.nybg.org/images3/3804/522/03738135.jpg
c3226016-9ec4-45fb-89d9-155272bcc7af,NY,PreservedSpecimen,3738136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012778,http://sweetgum.nybg.org/images3/3804/523/03738136.jpg
e18cbb82-efe3-45f5-a7a9-3ff7deb7a0a3,NY,PreservedSpecimen,3737979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012500,http://sweetgum.nybg.org/images3/3804/418/03737979.jpg
3147641c-6d30-4681-a15e-5b570d8a289f,NY,PreservedSpecimen,3737923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012294,http://sweetgum.nybg.org/images3/3804/381/03737923.jpg
36d420b6-4be1-4a06-aa50-7e1aa48b3ec7,NY,PreservedSpecimen,3737924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012295,http://sweetgum.nybg.org/images3/3805/480/03737924.jpg
28fde081-9a47-4947-99d9-7131ff2e9329,NY,PreservedSpecimen,3737926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012297,http://sweetgum.nybg.org/images3/3804/383/03737926.jpg
961ac4ad-17ce-4977-b740-499cedd8d67b,NY,PreservedSpecimen,3737956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012477,http://sweetgum.nybg.org/images3/3804/403/03737956.jpg
fd2ac440-198d-41d9-97ba-96a562a34fb9,NY,PreservedSpecimen,3737963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012484,http://sweetgum.nybg.org/images3/3804/406/03737963.jpg
58162f41-0c07-43f0-b908-c1398f9bec94,NY,PreservedSpecimen,3737964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012485,http://sweetgum.nybg.org/images3/3804/407/03737964.jpg
00850404-6f39-4a0a-8ef4-8c0c4a07f887,NY,PreservedSpecimen,3737965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012486,http://sweetgum.nybg.org/images3/3804/408/03737965.jpg
99238db6-2c8e-442b-b152-110e62f53676,NY,PreservedSpecimen,3737966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012487,http://sweetgum.nybg.org/images3/3805/654/03737966.jpg
465f6e6d-8588-4d09-8ab3-2370428b9b73,NY,PreservedSpecimen,3738143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,frigida,"Luzula multiflora subsp. frigida (Buchenau) V.I.Krecz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012825,http://sweetgum.nybg.org/images3/3804/527/03738143.jpg
3036b946-ecd2-4eed-a396-b0039fa7dc08,NY,PreservedSpecimen,3738144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,frigida,"Luzula multiflora subsp. frigida (Buchenau) V.I.Krecz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012826,http://sweetgum.nybg.org/images3/3804/528/03738144.jpg
d134fcbf-300b-43b1-84e9-251fdf6085c7,NY,PreservedSpecimen,3738162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,frigida,"Luzula multiflora subsp. frigida (Buchenau) V.I.Krecz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012844,http://sweetgum.nybg.org/images3/3804/542/03738162.jpg
51e21939-1622-4dfe-8fda-27ce0e1fc273,NY,PreservedSpecimen,3738163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,frigida,"Luzula multiflora subsp. frigida (Buchenau) V.I.Krecz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012845,http://sweetgum.nybg.org/images3/3804/543/03738163.jpg
b2c35272-bc43-4ee3-b44d-0762247a9589,NY,PreservedSpecimen,3738164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,frigida,"Luzula multiflora subsp. frigida (Buchenau) V.I.Krecz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012846,http://sweetgum.nybg.org/images3/3804/544/03738164.jpg
e7811775-80ad-44a6-8eb3-ba0dafad1132,NY,PreservedSpecimen,3738165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,frigida,"Luzula multiflora subsp. frigida (Buchenau) V.I.Krecz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012847,http://sweetgum.nybg.org/images3/3805/518/03738165.jpg
85fdb437-cb6d-4614-a532-23854dc0b48f,NY,PreservedSpecimen,3738166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,frigida,"Luzula multiflora subsp. frigida (Buchenau) V.I.Krecz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012848,http://sweetgum.nybg.org/images3/3804/545/03738166.jpg
3679d635-d280-4dd0-b8c8-8afc9a9d771c,NY,PreservedSpecimen,3737967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012488,http://sweetgum.nybg.org/images3/3804/409/03737967.jpg
9ddbae09-8779-4564-ae55-72f07a805e5a,NY,PreservedSpecimen,3737834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012204,http://sweetgum.nybg.org/images3/3793/549/03737834.jpg
d0f429a0-17c4-43a0-8366-8774370601d6,NY,PreservedSpecimen,3737907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012278,http://sweetgum.nybg.org/images3/3804/369/03737907.jpg
6447cdaa-a1b4-4bcd-b1c3-2a8f33ee7eab,NY,PreservedSpecimen,3737989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012510,http://sweetgum.nybg.org/images3/3804/427/03737989.jpg
4e1d2614-0c76-4cac-ab94-819029b03d4e,NY,PreservedSpecimen,3737990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012511,http://sweetgum.nybg.org/images3/3804/428/03737990.jpg
f308ea0b-b186-4991-99e6-41cef5383801,NY,PreservedSpecimen,3737992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012513,http://sweetgum.nybg.org/images3/3804/430/03737992.jpg
4e25f161-c1c8-4660-a85b-8045ea126f8b,NY,PreservedSpecimen,3737993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012514,http://sweetgum.nybg.org/images3/3804/431/03737993.jpg
8c277fe0-fa72-4108-becd-c104b0777e12,NY,PreservedSpecimen,3737994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012515,http://sweetgum.nybg.org/images3/3804/432/03737994.jpg
6afbe52e-03bb-4988-aed2-30ff07057075,NY,PreservedSpecimen,3737995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012516,http://sweetgum.nybg.org/images3/3804/433/03737995.jpg
56b420b0-6457-439b-b08d-5d8a744096a8,NY,PreservedSpecimen,3737996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012517,http://sweetgum.nybg.org/images3/3804/434/03737996.jpg
a23ac406-857c-4af0-8873-a1d2466b2873,NY,PreservedSpecimen,3737997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012518,http://sweetgum.nybg.org/images3/3804/435/03737997.jpg
4f61fed6-29b1-4961-9ef5-45ffd4b35027,NY,PreservedSpecimen,3737947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012443,http://sweetgum.nybg.org/images3/3804/394/03737947.jpg
b7b65387-b77e-409d-a558-c4bfbece25a3,NY,PreservedSpecimen,3738159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,frigida,"Luzula multiflora subsp. frigida (Buchenau) V.I.Krecz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012841,http://sweetgum.nybg.org/images3/3804/540/03738159.jpg
44029a56-390b-43c1-9d84-c3ac74514218,NY,PreservedSpecimen,3737952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012473,http://sweetgum.nybg.org/images3/3804/399/03737952.jpg
5b8cbe21-8057-43ba-a889-10d4eb240df8,NY,PreservedSpecimen,3737953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012474,http://sweetgum.nybg.org/images3/3804/400/03737953.jpg
