﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e8f41ba-83a0-4500-84ee-1115beae0648,NY,PreservedSpecimen,00933798,"S. A. Mori",26324,2006,8,14,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Road between Windwardside and Hell's Gate.",380,380,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,"C. A. Gracie",2007,8,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926778,http://sweetgum.nybg.org/images3/182/220/v-173-00933798.jpg
a41149e1-f100-40c5-8d66-2065d91b850e,NY,PreservedSpecimen,1428263,"D. S. Correll",44376,1975,2,18,"West Indies",Bahamas,"Crooked Island and Long Cay",,"coppice at base of Mackey's Bluff",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661238,http://sweetgum.nybg.org/images3/450/769/v-173-01428263.jpg
64154658-8454-4421-bc80-a59a63778d92,NY,PreservedSpecimen,1428273,"D. S. Correll",48760,1977,6,5,"West Indies",Bahamas,"Crooked Island and Long Cay",,"waste area in Cabbage Hill",,,22.7635,-74.2197,"Georeferencing Quick Reference Guide, Version 2012",4761.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661248,http://sweetgum.nybg.org/images3/450/779/v-173-01428273.jpg
fc65aab8-7d1d-4a46-af3a-c4e530ec34fa,NY,PreservedSpecimen,86582,"M. J. Balick",3642,1993,3,14,"Central America",Belize,Toledo,,"Road to laguna Village",31,31,16.17,-88.93,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684348,http://sweetgum.nybg.org/images3/3710/517/00086582.jpg
98ac6f7e-d481-42db-9935-d8e0aa264a8f,NY,PreservedSpecimen,4001777,"D. Goldman",3984,2008,1,27,"North America","United States of America",Florida,"Miami-Dade Co.","Next to the Director’s residence at the Montgomery Botanical Center, Coral Gables. UTM 17, 572260E, 2838392N (NAD83/WGS84).",2,,25.6615,-80.28,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307303,http://sweetgum.nybg.org/images3/3681/960/04001777.jpg
8fa2b21a-c665-4a4f-8f02-1bd205d1cb6c,NY,PreservedSpecimen,1428223,"T. G. Yuncker",18018,1958,1,22,"West Indies",Jamaica,"Saint Elizabeth",,"plantation, about 3 miles east of White House",0,30,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661198,http://sweetgum.nybg.org/images3/450/729/v-173-01428223.jpg
e1baf3e2-9649-4a18-9979-9458f0f2a817,NY,PreservedSpecimen,1428208,"O. Degener",1007,1921,7,21,"North America",Bermuda,,,"Somerset Island. Very dry soil.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661183,http://sweetgum.nybg.org/images3/450/714/v-173-01428208.jpg
63ebcfe9-4ed1-4afd-9229-8583eeff6479,NY,PreservedSpecimen,1428202,"O. Degener",18835,1946,2,15,"West Indies",Bahamas,"New Providence",,"South of Prospect Ridge, Nassau.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661177,http://sweetgum.nybg.org/images3/450/708/v-173-01428202.jpg
b5000ad3-9ee0-4bd1-ac20-fdf1c1e4b437,NY,PreservedSpecimen,878777,"P. Acevedo-Rodríguez",5238,1993,2,11,"West Indies","Puerto Rico",Arecibo,,"Bosque de Río Abajo, along main road.",350,350,18.3403,-66.6997,"Online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906745,http://sweetgum.nybg.org/images3/158/189/v-173-00878777.jpg
ed44f323-e520-414d-a37a-c290c9789908,NY,PreservedSpecimen,1428285,"P. Wilson",7317,1907,11,28,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Southeast End",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661260,http://sweetgum.nybg.org/images3/450/791/v-173-01428285.jpg
ae2ec56a-5b60-4834-bfe7-1dfde38ecd30,NY,PreservedSpecimen,01428166,"P. Wilson",7819,1907,12,24,"West Indies",Bahamas,,,"Great Ragged Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661135,http://sweetgum.nybg.org/images3/450/672/v-173-01428166.jpg
f074f96c-73f0-44dc-a7e4-9dd4f272e966,NY,PreservedSpecimen,1428239,"P. Wilson",8134,1909,5,22,"West Indies",Bahamas,,,"Water Cay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661214,http://sweetgum.nybg.org/images3/450/745/v-173-01428239.jpg
15441401-f494-4d3c-b008-271664f92e3e,NY,PreservedSpecimen,1428200,"F. S. Earle",33,1903,3,2,"West Indies",Bahamas,"New Providence",,Nassau,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661175,http://sweetgum.nybg.org/images3/450/706/v-173-01428200.jpg
09942f44-f09f-4cf4-bbbe-a0fdca9e6f95,NY,PreservedSpecimen,4001729,"G. R. Cooley",2542,1953,3,3,"North America","United States of America",Florida,"Lee Co.","Sanibel Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307255,http://sweetgum.nybg.org/images3/3693/146/04001729.jpg
8c947495-9e7d-43b3-8c04-c85255a96eed,NY,PreservedSpecimen,4001730,"G. R. Cooley",2538,1954,2,27,"North America","United States of America",Florida,"Lee Co.","Sanibel Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307256,http://sweetgum.nybg.org/images3/3693/147/04001730.jpg
d7a31f17-569e-4f29-a6b5-2ac97dbd7a04,NY,PreservedSpecimen,4001817,"S. R. Hill",13477,1984,3,15,"North America","United States of America",Florida,"Monroe Co.","Lower Matecumbe Key, Atlantic side, mile marker 74.5, Rte. 1.",,,24.8626,-80.7173,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307343,http://sweetgum.nybg.org/images3/3682/000/04001817.jpg
1725c706-b611-4285-b735-4db96ae79e89,NY,PreservedSpecimen,4001798,"S. R. Hill",13477,1984,3,15,"North America","United States of America",Florida,"Monroe Co.","Lower Matecumbe Key, Atlantic side, mile marker 74.5, Rte. 1.",,,24.8626,-80.7173,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307324,http://sweetgum.nybg.org/images3/3681/981/04001798.jpg
a38f2edd-44dc-4cae-bc48-f2dc2f9f9f49,NY,PreservedSpecimen,4001716,"S. R. Hill",11036,1982,3,17,"North America","United States of America",Florida,"Monroe Co.","Marathon Key, at Rte 1 and 41 st Street near VFW buidling; juncture of hammock and mangroves",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307242,http://sweetgum.nybg.org/images3/3693/133/04001716.jpg
f1b67ff3-d855-4716-be67-4d22c6bc764c,NY,PreservedSpecimen,4001720,"S. R. Hill",13460,1984,3,14,"North America","United States of America",Florida,"Monroe Co.","Rte. 1 at Transylvania Ave, just N of Pennekamp State Park",,,5.13373,-80.4018,"Georeferencing Quick Reference Guide (Zermoglio et",366,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307246,http://sweetgum.nybg.org/images3/3693/137/04001720.jpg
c85aeeae-b435-4aa1-bddd-0049f11850ac,NY,PreservedSpecimen,1428268,"W. E. Broadway",,1905,4,2,"West Indies",Grenada,"Saint George",,"near San Souci",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661243,http://sweetgum.nybg.org/images3/450/774/v-173-01428268.jpg
10260612-40cb-4e49-bf5a-ea84b9c46054,NY,PreservedSpecimen,969370,"A. H. Liogier",10150bis,1963,8,16,"West Indies","Puerto Rico",,,"Near Laguna Tortuguero.",,,18.4688,-66.4356,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,"M. H. Mayfield",1977,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053875,
5f738a03-dcde-446f-855f-7caf40546f92,NY,PreservedSpecimen,969369,"A. H. Liogier",31126,1980,11,18,"West Indies","Puerto Rico",,,"Near Lajas.",100,100,18.0139,-67.0352,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053877,
49b3a897-7bd8-4054-8d98-61c7d9f3a132,NY,PreservedSpecimen,969368,"A. H. Liogier",30218,1980,1,10,"West Indies","Puerto Rico",Loíza,,"Near Río Loíza, Loíza Aldea.",0,0,18.4249,-65.8803,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,"M. H. Mayfield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053878,
b8adf86c-4889-4495-af0e-08505e08a17d,NY,PreservedSpecimen,969367,"A. H. Liogier",35950,1986,2,26,"West Indies","Puerto Rico",,,"Route 486, Km 6.7, South of Camuy.",300,300,18.4015,-66.8692,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,"A. H. Liogier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053880,
fc209fef-a273-40cc-b9c7-2a62984d0004,NY,PreservedSpecimen,1428177,"A. H. Liogier",23704,1975,7,26,"West Indies","Dominican Republic","Puerto Plata",,"Loma Isabel de Torres, Puerto Plata.",800,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661152,
925f1eef-7241-4b90-9f60-cfb7712b9da9,NY,PreservedSpecimen,1428178,"A. H. Liogier",12622,1968,9,9,"West Indies","Dominican Republic","Elias Piña",,"Juan Santiago. From Hondo Valle to El Cercado.",900,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661153,
3ad1635a-5304-4e65-b765-09a3958a1803,NY,PreservedSpecimen,1428283,"G. V. Nash",1086,1904,10,15,"West Indies",Bahamas,"Great Inagua",,"Mathew Town",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661258,
42454e97-ca82-4b42-8fcf-573d93bc0d20,NY,PreservedSpecimen,1428186,"G. V. Nash",3864,1905,8,30,"West Indies","Turks and Caicos Islands","Grand Turk",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661161,
6bb5aab3-0b42-4e21-800a-91c6cb7a7def,NY,PreservedSpecimen,4001836,"G. V. Nash",1353,1894,7,16,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis.",,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307362,
7f854ef0-4270-49f1-a6fc-a26e33c412da,NY,PreservedSpecimen,1428212,"S. Brown | N. L. Britton",14,1905,8,31,"North America",Bermuda,,,"Sea shore, Ducking Stool",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661187,http://sweetgum.nybg.org/images3/450/718/v-173-01428212.jpg
c474df14-6efa-468f-95a6-50059b77b311,NY,PreservedSpecimen,1428211,"S. Brown",884,1912,,,"North America",Bermuda,,,"Abbot's Cliff",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661186,http://sweetgum.nybg.org/images3/450/717/v-173-01428211.jpg
78c64c73-48b6-4849-8690-a28d15c4632d,NY,PreservedSpecimen,1428209,"S. Brown",1011,1912,,,"North America",Bermuda,,,"Somerset Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661184,http://sweetgum.nybg.org/images3/450/715/v-173-01428209.jpg
9f145f05-c5eb-48c6-9201-b9f22fd1ab69,NY,PreservedSpecimen,1428207,"S. Brown",1613,1913,9,,"North America",Bermuda,,,"near Tucker's Town",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661182,http://sweetgum.nybg.org/images3/450/713/v-173-01428207.jpg
3e32e384-2fd9-49dd-8399-a58d16a09089,NY,PreservedSpecimen,1428232,"E. G. Britton",6429,1907,2,21,"West Indies",Bahamas,"North Eleuthera",,"Harbour Island to The Bluff",,,25.4899,-76.6902,"Georeferencing Quick Reference Guide, Version 2012",5752,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661207,http://sweetgum.nybg.org/images3/450/738/v-173-01428232.jpg
bb6f82c0-111e-4cdc-b69b-be467444e265,NY,PreservedSpecimen,873800,"J. A. Stevenson",1715,1914,3,26,"West Indies","Puerto Rico",,,"Point Cangrejos",,,18.4597,-65.991,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,"M. H. Mayfield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942176,http://sweetgum.nybg.org/images3/136/915/v-173-00873800.jpg
c40d632e-090e-4174-aa4c-1d0cf0ea1d39,NY,PreservedSpecimen,4020698,"C. L. Lundell",882,1931,10,30,"North America",Mexico,Yucatan,,"Tuxpeña, Campeche",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324495,http://sweetgum.nybg.org/images3/3711/929/04020698.jpg
b277fae5-ad89-44ac-b2cd-1626f6b3d1d2,NY,PreservedSpecimen,528425,"I. G. Vargas Caballero",512,1990,4,20,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Colonia Piraí, 12 km W de la ciudad de Santa Cruz",445,445,-17.85,-63.2681,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684347,http://sweetgum.nybg.org/images3/3710/576/00528425.jpg
4a1d92cd-1ca5-41c5-a9e7-87962bf1ebc9,NY,PreservedSpecimen,1428213,"W. C. Coker",45,1903,6,20,"West Indies",Bahamas,"New Providence",,"Nassau. Banana field, Soldier's road",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661188,http://sweetgum.nybg.org/images3/450/719/v-173-01428213.jpg
a642fe25-c1bd-4cf6-bb3a-cc8aa0f2039b,NY,PreservedSpecimen,4049562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368119,http://sweetgum.nybg.org/images3/3714/252/04049562.jpg
e6917c5c-4c5f-4134-ad2e-db5191cf8806,NY,PreservedSpecimen,02594941,"M. A. Vincent",16526,2013,5,26,"West Indies","Turks and Caicos Islands",,,"Providenciales, Nicky Turner's farm, Kew Town",17,17,21.7803,-72.2722,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850158,http://sweetgum.nybg.org/images3/1829/352/02594941.jpg
d8ab55dc-1438-4e33-a63a-730a7cd94154,NY,PreservedSpecimen,4049560,"M. Evans",373,1965,7,30,Oceania,"Federated States of Micronesia",Yap,"Fais (Mun.)","Caroline Islands, Fais Island",5,5,9.76295,140.519,"Georeferencing Quick Reference Guide (Zermoglio et",1528,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368117,http://sweetgum.nybg.org/images3/3714/250/04049560.jpg
74b6d026-ba5e-4c56-a72e-fb22b63acc66,NY,PreservedSpecimen,4020696,"A. Molina Rositto",8395,1957,4,28,"Central America",Honduras,Olancho,,"Matorral de Quebrada Catacamas, Montaña Peña Blanca",900,900,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324492,http://sweetgum.nybg.org/images3/3711/927/04020696.jpg
bb919289-a362-4971-850b-f0b3e56c294f,NY,PreservedSpecimen,4020699,"A. Molina Rositto",15817,1965,11,16,"Central America",Guatemala,Peten,"Flores Mun.","Ruinas Plaza Mayor, Tikal",333,333,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324496,http://sweetgum.nybg.org/images3/3711/930/04020699.jpg
8b7ada02-8f50-4ca3-b96c-f0a92fbe7dd4,NY,PreservedSpecimen,1428262,"S. R. Hill",2241,1974,6,20,"West Indies",Bahamas,"Long Island",,"½ miles west of St. Paul's Church, Clarence Town.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661237,http://sweetgum.nybg.org/images3/450/768/v-173-01428262.jpg
06215123-f37a-4a65-8d50-0d10cf15d210,NY,PreservedSpecimen,1428246,"L. J. K. Brace",1539,1904,12,12,"West Indies",Bahamas,,,"coast, Allens Cay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661221,http://sweetgum.nybg.org/images3/450/752/v-173-01428246.jpg
dad4c025-d4cb-486c-b4df-574ff66f408b,NY,PreservedSpecimen,1428247,"L. J. K. Brace",1503,1904,12,4,"West Indies",Bahamas,,,"Abaco. Green Turtle Bay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661222,http://sweetgum.nybg.org/images3/450/753/v-173-01428247.jpg
5026335b-59f0-44a9-aa83-fb19f953e056,NY,PreservedSpecimen,1428275,"L. J. K. Brace",4922,1906,8,18,"West Indies",Bahamas,,,"Andros; Mangrove Cay.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661250,http://sweetgum.nybg.org/images3/450/781/v-173-01428275.jpg
7657cc14-2f35-48e1-ad99-e67f6e141842,NY,PreservedSpecimen,1428244,"L. J. K. Brace",1479,1904,12,4,"West Indies",Bahamas,,,"Green Turtle Cay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661219,http://sweetgum.nybg.org/images3/450/750/v-173-01428244.jpg
9ae25ea1-5908-4b86-b4ca-fe0cae22518f,NY,PreservedSpecimen,1428237,"G. L. Webster",10351,1960,7,8,"West Indies",Bahamas,"New Providence",,"Nassau, Pineland along Gladstone Road",,,25.0417,-77.4,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661212,http://sweetgum.nybg.org/images3/450/743/v-173-01428237.jpg
04c49e71-4ad6-4b75-8865-fa945413d4db,NY,PreservedSpecimen,1428274,"J. K. Small",8819,1910,1,28,"West Indies",Bahamas,"North Andros",,"coppice, near Fresh Creek",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661249,http://sweetgum.nybg.org/images3/450/780/v-173-01428274.jpg
34781784-5e16-40ef-81ce-921359c62b0f,NY,PreservedSpecimen,1428278,"C. F. Millspaugh",9040,1911,2,20,"West Indies","Turks and Caicos Islands","Grand Turk",,"Waterloo and vicinity",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661253,http://sweetgum.nybg.org/images3/450/784/v-173-01428278.jpg
1893e222-e14f-4057-b5d2-88a43342e4bd,NY,PreservedSpecimen,1428279,"C. F. Millspaugh",9385,1911,2,20,"West Indies","Turks and Caicos Islands","Grand Turk",,"Waterloo and Vicinity; Sisal Field.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661254,http://sweetgum.nybg.org/images3/450/785/v-173-01428279.jpg
e8d4ca75-8ad8-4bac-bf7c-57f8f0ef35b0,NY,PreservedSpecimen,1428210,"A. H. Moore",3039,1905,7,18,"North America",Bermuda,,,"by North road, south end of Ireland Island, Sandys Parish",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661185,http://sweetgum.nybg.org/images3/450/716/v-173-01428210.jpg
f0ba7ef3-04b0-4dc8-afdc-39b9937993a6,NY,PreservedSpecimen,1428214,"F. S. Collins",220,1913,8,8,"North America",Bermuda,Hamilton,,Flatts,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661189,http://sweetgum.nybg.org/images3/450/720/v-173-01428214.jpg
7b2c3e3a-c1c5-4c32-a59d-1f94420b53a9,NY,PreservedSpecimen,4192411,"M. H. Nee",56211,2009,4,1,"South America",Bolivia,"Santa Cruz",,"Santiesteban. 8.4 km (by road) N of highway at Aguaí, on farm road in heavily agricultural area, 19 km NW of bridge at Chané Independencia.",230,,-16.8244,-63.3111,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512457,http://sweetgum.nybg.org/images3/3607/989/04192411.jpg
754f0297-3d13-4ab2-8258-6cca0556b7e9,NY,PreservedSpecimen,4029629,"M. Bang",232,1890,,,"South America",Bolivia,,,Yungas,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332787,http://sweetgum.nybg.org/images3/3712/735/04029629.jpg
