﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78ca0638-1d10-46ba-bd15-626e23594a1d,NY,PreservedSpecimen,3340685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651160,
d0ca10e8-469b-4fde-81ad-a223fc3d9297,NY,PreservedSpecimen,3340686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651161,
ed594377-d1fb-4778-ad95-66df0e46f13b,NY,PreservedSpecimen,3340687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651162,
acd0c386-1f7b-4252-bb5f-7f6b8d74b4e5,NY,PreservedSpecimen,3340688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651163,
41767fd6-21c8-452c-9216-8807b85714c8,NY,PreservedSpecimen,3340689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651164,
b91080fa-bb2a-40e5-b25b-7e8ff750f220,NY,PreservedSpecimen,3340690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651165,
463560be-57e0-433d-ad4c-6120334ed023,NY,PreservedSpecimen,3340691,"J. D. Morefield",JDM-2489,1984,8,7,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains; 2.1 mi S 75 deg E of Pinyon Hill in marsh of Sand Spg., Fishlake Valley",1679,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651166,
bc3aab8d-42ce-4ead-9429-a55ee96047ab,NY,PreservedSpecimen,3340692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651167,
f2f66022-e5a2-4a2d-8161-a1a651ccb507,NY,PreservedSpecimen,3340693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651168,
250f85cd-c329-441f-a72d-9a6c2960ead6,NY,PreservedSpecimen,3340694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651169,
d6d7829b-bde0-4be5-a45e-866d9fee418b,NY,PreservedSpecimen,3340695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651170,
40e1dbcf-87db-404c-afa7-26bed2422967,NY,PreservedSpecimen,3340696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651171,
9c355701-cac0-43f7-b1a9-d0a82e49362c,NY,PreservedSpecimen,3340697,"D. Demarée",7271,1929,10,13,"North America","United States of America",California,"Monterey Co.",,,,36.6002,-121.895,"GEOLocate Web Application",6642,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651172,
9f0e1ddb-937b-4806-9acf-018e88bfd476,NY,PreservedSpecimen,3340698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651173,
56d7b178-8db5-4e55-9255-818c3f44282e,NY,PreservedSpecimen,3340699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651174,
7ba96cba-7df5-4468-946c-b24a5089a903,NY,PreservedSpecimen,3340700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651175,
4a24c33e-88f7-4f9b-8880-ccd30d336dd5,NY,PreservedSpecimen,3340701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651176,
f5d504f0-b6e2-4960-a1a8-56b97132a954,NY,PreservedSpecimen,3340702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651177,
2756457d-110f-4dfc-8eaf-5443955528af,NY,PreservedSpecimen,3340703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651178,
057b7699-4a9d-40c5-9175-6ed7a16d4cb5,NY,PreservedSpecimen,3340704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651179,
6da943bb-e5d7-4739-8ac7-4931b7375a6e,NY,PreservedSpecimen,3340705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651180,
bceeed5a-af05-41b6-aa90-d01e7fa7d45c,NY,PreservedSpecimen,3340707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651182,
5ed58645-51d6-4384-be04-3229f37cbd0b,NY,PreservedSpecimen,3340708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651183,
37f63b97-89f6-40b5-a6c9-44cc7453defe,NY,PreservedSpecimen,3340709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651184,
8388256a-822f-47f1-9e55-7c292172d07b,NY,PreservedSpecimen,3340710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651185,
bb779fef-d4d1-405e-bf8c-441f2521d7ce,NY,PreservedSpecimen,3340711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651186,
00092206-dbec-4c40-af07-ce645c80b1a9,NY,PreservedSpecimen,3340712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651187,
0865d70d-44ee-4626-807b-ef0a0fdefc0f,NY,PreservedSpecimen,3340713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651188,
57875399-1987-4d4b-b60b-28745494c850,NY,PreservedSpecimen,3340714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651189,
0178d2ec-b9ba-47a9-878a-48d4fbb0ac32,NY,PreservedSpecimen,3340715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651190,
28eb2901-8254-426d-8f58-8b4ba18935cd,NY,PreservedSpecimen,3340716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651191,
cc20eb38-6359-4c44-b97b-510be6a33382,NY,PreservedSpecimen,3340717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651192,
b7e9e7db-ff90-4d93-a75f-53c2461adb27,NY,PreservedSpecimen,3340631,"P. A. Rydberg",1294,1929,7,22,"North America","United States of America",Kansas,"Barton Co.","Cheyenne Bottoms, about 9 miles E of Hoisington",,,38.5179,-98.6114,"GEOLocate Web Application",12574,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651105,http://sweetgum.nybg.org/images3/3173/890/03340631.jpg
ff9f2f5f-fb5a-4cf4-815d-476766cb465e,NY,PreservedSpecimen,3340626,"S. S. Visher",2355,1911,7,,"North America","United States of America","South Dakota","Oglala Lakota Co.","Sheep Mountain and sandhills south thereof, Washington County [historical county]",,,43.6048,-102.563,"Georeferencing Quick Reference Guide (Zermoglio et",9273,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651100,http://sweetgum.nybg.org/images3/3173/885/03340626.jpg
c02cb7cf-c080-477f-ad9e-0db0ae2b00d0,NY,PreservedSpecimen,3340672,"R. W. Spellenberg",5033,1978,10,1,"North America","United States of America","New Mexico","Rio Arriba Co.","Just north of Espanola on San Juan Pueblo, along Rio Grande west of Pueblo headquarters, along river",,,36.0585,-106.068,"Georeferencing Quick Reference Guide (Zermoglio et",4118,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651147,http://sweetgum.nybg.org/images3/3211/269/03340672.jpg
9d96afb7-e8e0-4314-9eab-3d73cc1d37d3,NY,PreservedSpecimen,3340440,"W. J. Hooker",s.n.,,,,"North America","United States of America",,,"Fl. Bor. Am.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650914,http://sweetgum.nybg.org/images3/3202/445/03340440.jpg
49e112cb-c41b-4244-ab60-092a6f62b21d,NY,PreservedSpecimen,3340473,"F. W. Hunnewell",2505,1913,9,27,"North America","United States of America",Massachusetts,,Cambridge,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650947,http://sweetgum.nybg.org/images3/3202/470/03340473.jpg
8e3ca3f3-a553-42d6-9007-36b2a9cc78f6,NY,PreservedSpecimen,3340474,"K. M. Wiegand",s.n.,1908,10,5,"North America","United States of America",Massachusetts,"Suffolk Co.","Oak Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650948,http://sweetgum.nybg.org/images3/3202/471/03340474.jpg
6843ed28-43b4-49e1-a677-64933b38726f,NY,PreservedSpecimen,3340539,"J. V. Haberer",6920,1878,9,2,"North America","United States of America","New York",,Syracuse,,,43.0383,-76.1414,"Georeferencing Quick Reference Guide (Zermoglio et",6268,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651013,http://sweetgum.nybg.org/images3/3202/483/03340539.jpg
a184f61d-8634-4833-9dec-61531c3ff2cc,NY,PreservedSpecimen,3340569,"L. H. Lighthipe",s.n.,1914,10,20,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.3434,-74.4831,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651043,http://sweetgum.nybg.org/images3/3202/504/03340569.jpg
2612a819-7d4c-421b-a99f-2686ebe016c2,NY,PreservedSpecimen,3340571,"J. Blake",s.n.,1853,8,22,"North America",Canada,Quebec,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651045,http://sweetgum.nybg.org/images3/3202/506/03340571.jpg
327050b2-9936-46ee-adad-0a9e329a20a8,NY,PreservedSpecimen,3340624,"J. Lunell",s.n.,1906,8,20,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651098,http://sweetgum.nybg.org/images3/3173/883/03340624.jpg
3d554e9f-9de2-41b7-b130-027526550230,NY,PreservedSpecimen,3340526,"E. P. Bicknell",3966,1893,9,17,"North America","United States of America","New York",,"Harlem River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651000,"http://sweetgum.nybg.org/images3/3211/199/03340526-01.jpg | http://sweetgum.nybg.org/images3/3211/580/03340526-02.jpg"
f268a922-4cdc-44ad-967a-21d38f061a5b,NY,PreservedSpecimen,3340501,"W. C. Ferguson",3245,1924,8,21,"North America","United States of America","New York",,"Point o' Woods, Long Island",,,40.6516,-73.129,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650975,http://sweetgum.nybg.org/images3/3211/175/03340501.jpg
bc0b06c8-8167-4700-85ff-080b753dc78c,NY,PreservedSpecimen,3340510,"A. W. Wood",s.n.,,,,"North America","United States of America","New York",,"West Farms",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650984,http://sweetgum.nybg.org/images3/3211/184/03340510.jpg
a264c0b9-119e-4b1e-990d-130f0c6dcab7,NY,PreservedSpecimen,3340584,"I. F. Tidestrom",14334,1936,10,10,"North America","United States of America",,,"Chesapeake Bay Region. Eastern Shore.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651058,http://sweetgum.nybg.org/images3/3211/216/03340584.jpg
ef63a5b8-a609-49ae-9b61-742367ae1b36,NY,PreservedSpecimen,3340599,"F. Bartley",2550,1961,8,12,"North America","United States of America",Ohio,"Crawford Co.",,,,40.8508,-82.9198,"GEOLocate Web Application",27715,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651073,http://sweetgum.nybg.org/images3/3211/230/03340599.jpg
c20d6018-23b0-427f-bd8f-b49e6fe52409,NY,PreservedSpecimen,3340604,"H. Gillman",s.n.,,,,"North America","United States of America",Michigan,,Detroit,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651078,http://sweetgum.nybg.org/images3/3211/235/03340604.jpg
5eae1583-6da4-4ba1-a1a3-c0edb49d94fd,NY,PreservedSpecimen,3340439,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Fl. Bor. Am.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650913,http://sweetgum.nybg.org/images3/3202/444/03340439.jpg
4107c1e4-0c36-4d3e-af38-abe6180821f4,NY,PreservedSpecimen,3340476,"J. W. Robbins",s.n.,,,,"North America","United States of America",,,"New England",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650950,http://sweetgum.nybg.org/images3/3202/473/03340476.jpg
dbae830e-2097-4534-9060-f36f13f70c2a,NY,PreservedSpecimen,3340482,"J. Blake",s.n.,1858,9,,"North America","United States of America",Maine,,Cumberland,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650956,http://sweetgum.nybg.org/images3/3202/479/03340482.jpg
2ebd3892-e762-4e0f-aeef-1f2b42438d52,NY,PreservedSpecimen,3340578,"Collector unspecified",s.n.,1829,9,,"North America","United States of America","New Jersey",,"Shore at Hoboken",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651052,http://sweetgum.nybg.org/images3/3202/513/03340578.jpg
b4fdd7fe-aebf-448e-9bfe-0e39dae589db,NY,PreservedSpecimen,3340477,"C. E. Perkins",s.n.,1878,8,20,"North America","United States of America",Massachusetts,,Boston,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650951,http://sweetgum.nybg.org/images3/3202/474/03340477.jpg
c319c068-b66c-4953-be68-3e1749fa3d29,NY,PreservedSpecimen,3340654,"E. D. Merrill",1176,1901,8,5,"North America","United States of America",Wyoming,,"along Buffalo River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651129,http://sweetgum.nybg.org/images3/3211/251/03340654.jpg
4510c749-b39c-4f4c-9c71-ba6e3763f86f,NY,PreservedSpecimen,3340628,"L. C. Higgins",12303,1978,8,12,"North America","United States of America",Texas,"Potter Co.","Along the Canadian River East off Hwy 87 about 4 miles",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651102,http://sweetgum.nybg.org/images3/3173/887/03340628.jpg
8bad8a17-6ae7-4648-8104-ddad19e114fe,NY,PreservedSpecimen,3340636,"H. C. Stutz",9868,1997,6,20,"North America","United States of America",Montana,"Carbon Co.","10 mi. W of MT-WY border, Hwy 789",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651110,http://sweetgum.nybg.org/images3/3173/895/03340636.jpg
03bfadb5-c4e6-4e51-b86f-614eecee2b0d,NY,PreservedSpecimen,3340552,"O. P. Phelps",1151,1915,8,4,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5864,-75.6483,"GEOLocate Web Application",1510,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651026,http://sweetgum.nybg.org/images3/3202/876/03340552.jpg
29282dff-363e-4c67-a02d-6fd455032df3,NY,PreservedSpecimen,3340673,"W. A. Archer",5875,1937,9,9,"North America","United States of America",Nevada,"Douglas Co.","5 mi. W of Minden, on road to Genoa. Roadside.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651148,http://sweetgum.nybg.org/images3/3202/869/03340673.jpg
a0178824-5e1d-4f49-b797-1f9e15f6979b,NY,PreservedSpecimen,3340608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651082,http://sweetgum.nybg.org/images3/3872/786/03340608.jpg
e0d9ef4a-217f-4c82-88eb-355e4f22ef33,NY,PreservedSpecimen,528112,"J. F. Macbride",725,1910,8,12,"North America","United States of America",Idaho,"Canyon Co.","New Plymouth",2200,2200,43.9699,-116.819,"GEOLocate Web Application",1292,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668462,http://sweetgum.nybg.org/images3/3210/197/00528112.jpg
e62f186f-dcaf-42ee-8127-aacf2de471c4,NY,PreservedSpecimen,3340656,"F. Tweedy",3206,1900,9,,"North America","United States of America",Wyoming,,Buffalo.,1219,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651131,http://sweetgum.nybg.org/images3/3211/253/03340656.jpg
6df2fbb9-0aef-4083-a2ab-c4bd71678849,NY,PreservedSpecimen,3340657,"F. Tweedy",3305,1900,9,,"North America","United States of America",Wyoming,,Buffalo.,1219,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651132,http://sweetgum.nybg.org/images3/3211/254/03340657.jpg
71cfd7be-8d2d-45fb-ad95-dc33a45557b7,NY,PreservedSpecimen,3340660,"F. W. Johnson",90,1905,7,30,"North America","United States of America",Wyoming,,Laramie.,2164,,41.3109,-105.584,"GEOLocate Web Application",4910,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651135,http://sweetgum.nybg.org/images3/3211/257/03340660.jpg
8fed172d-d67a-4338-8f0e-852af360bc37,NY,PreservedSpecimen,3340559,"J. F. Holton",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651033,http://sweetgum.nybg.org/images3/3202/497/03340559.jpg
69e22c93-9047-490f-ae9c-d32afcb06be3,NY,PreservedSpecimen,3340557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651031,http://sweetgum.nybg.org/images3/3202/496/03340557.jpg
75a43f58-dce7-4f31-8bb9-e73111e27ec4,NY,PreservedSpecimen,3340495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650969,http://sweetgum.nybg.org/images3/3211/168/03340495.jpg
695b1964-1846-425f-a29f-bc59bcf5488c,NY,PreservedSpecimen,3340499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650973,http://sweetgum.nybg.org/images3/3211/172/03340499.jpg
484dba94-7e9d-4818-b3c2-b038ec25ec75,NY,PreservedSpecimen,3340507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650981,http://sweetgum.nybg.org/images3/3211/181/03340507.jpg
c4c129e1-0259-4caf-9ef0-693a2dcef8f8,NY,PreservedSpecimen,3340512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650986,http://sweetgum.nybg.org/images3/3211/186/03340512.jpg
