﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a850a4c1-68ad-44c4-855a-b4718608fcec,NY,PreservedSpecimen,2511436,"K. H. Thorne",7421,1990,5,21,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden",,,25.6674,-80.2762,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741767,
8ddc73ee-af42-46c1-8517-4041a80df985,NY,PreservedSpecimen,2511437,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741768,
79656cbd-4a81-4d36-a9d4-c0ce0783943f,NY,PreservedSpecimen,2511438,"A. H. Curtiss",2445,,7,,"North America","United States of America",Florida,"Brevard Co.","Indian River",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741769,
e63fbf19-54f6-40fd-a41c-9b15da3b5988,NY,PreservedSpecimen,2511439,"J. K. Small",3265,1911,2,,"North America","United States of America",Florida,,"Brickell Hammock south of Miami",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741770,
454c97b9-1572-420e-861b-69d492c7c6e2,NY,PreservedSpecimen,2511440,"J. F. Pruski",2716,1982,7,8,"North America","United States of America",Florida,"Miami-Dade Co.","on the grounds of the Fairchild Tropical Garden",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741771,
7b5828d0-f48e-4ef9-9361-1d660cc47a03,NY,PreservedSpecimen,2511441,"A. H. Curtiss",2445,,7,,"North America","United States of America",Florida,"Brevard Co.","Indian River",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741772,
55c6fc40-a711-41a0-85f7-6597994fb1ac,NY,PreservedSpecimen,2511442,"A. H. Curtiss",24445,,7,,"North America","United States of America",Florida,"Brevard Co.","Indian River",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741773,
343fc860-866e-4e11-a5f6-1df8982959f1,NY,PreservedSpecimen,2511444,"C. L. Pollard",s.n.,1898,3,30,"North America","United States of America",Florida,"Monroe Co.",Aiken,,,25.0977,-80.4335,"GEOLocate Web Application",10818,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741775,
80d63d91-cc4c-4a54-a618-40b662b7ade8,NY,PreservedSpecimen,2511445,"A. P. Garber",s.n.,1877,5,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741776,
546ba496-3a3e-406d-981a-3a1025355050,NY,PreservedSpecimen,2511446,"S. M. Tracy",9234,1905,5,16,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741777,
c7441945-cda5-43f6-a673-d989148b0a03,NY,PreservedSpecimen,2511447,"J. K. Small",756,1918,5,10,"North America","United States of America",Florida,,"Hammock south of Fort Pierce",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741778,
b7fc1efd-bfc0-4a70-a1b9-1325dc80298c,NY,PreservedSpecimen,2511448,"G. K. Brizicky",548,1956,7,21,"North America","United States of America",Florida,"Monroe Co.","North Key Largo, between 6 & 7 mi. N of intersection of U.S. 1 and Fla. S 905",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741779,
91e88270-fcab-4381-8d19-52a993b1701c,NY,PreservedSpecimen,2511449,"W. C. Brumbach",9693,1981,4,20,"North America","United States of America",Florida,"Monroe Co.","On a secondary street parallel to Route 1",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741780,
c48d6f8a-af92-4984-ad06-8ab03f1faf0b,NY,PreservedSpecimen,2511450,"R. E. Shanks",17975,1954,9,4,"North America","United States of America",Florida,,"Near Royal Palm Ranger Station, Everglades Natl. Park",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741781,
61a42234-5675-4ac7-8a2e-14986b346cf9,NY,PreservedSpecimen,2511451,"J. K. Small",6,1901,10,27,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741782,
1e7a46f3-b0b7-4b1e-a71b-c416fff032b8,NY,PreservedSpecimen,2511453,"J. A. Churchill",69-5124,1969,5,1,"North America","United States of America",Florida,"Monroe Co.","hammock along route 501, 1 mile north of Card Sound Bridge Road",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741784,
96d73f23-bd40-447b-9074-c72ce0267866,NY,PreservedSpecimen,2511454,"W. Hess",8546,1999,5,4,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades Nat'l. Park, Royal Palm Visitor Area",,,25.3831,-80.6106,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741785,
d328918b-2565-4e20-98e5-351eddc6a263,NY,PreservedSpecimen,2511456,Blodgett,s.n.,,,,"North America","United States of America",Florida,,"Lignum vitae Key",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741787,
35e02060-5018-4e17-99b6-d5b2da9e0e9d,NY,PreservedSpecimen,2511457,Blodgett,s.n.,,,,"North America","United States of America",Florida,,"South Florida",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741788,
efb8406b-a369-4a4d-982d-e19db48f12e5,NY,PreservedSpecimen,2511458,"O. K. Lakela",29742,1966,4,26,"North America","United States of America",Florida,"Collier Co.","Collier-Seminol State Park, Royal Palm Hammock",,,25.9833,-81.5833,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741789,
a3162f1d-9f98-4b25-a671-c8d272126ea7,NY,PreservedSpecimen,2511459,"L. M. Andrews",740,1969,2,1,"North America","United States of America",Florida,"Palm Beach Co.","Delray Beach",,,26.4542,-80.092,"GEOLocate Web Application",4952,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741790,
4f0b65cd-59bd-4933-9608-fbcb3c866622,NY,PreservedSpecimen,2511460,"A. H. Curtiss",5368,,,,"North America","United States of America",Florida,,"woods near Palm Beach",,,26.6958,-80.0344,"GEOLocate Web Application",8897,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741791,
1c2fc6f1-3ab9-411e-bcb5-06898994288c,NY,PreservedSpecimen,2511461,"H. N. Moldenke",5571,1930,1,19,"North America","United States of America",Florida,"Miami-Dade Co.","In hammock, west of Fulford",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741792,
dd4af6c7-463d-4ba5-8b39-0d0bf54bee96,NY,PreservedSpecimen,2511462,"J. K. Small",2122,1904,11,19,"North America","United States of America",Florida,"Palm Beach Co.","In hammocks, near the beach",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741793,
f68ea540-91f8-4610-822e-0cd0268771d1,NY,PreservedSpecimen,2511465,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,"Monroe Co.","Key West",,,24.5557,-81.7826,"GEOLocate Web Application",4169,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741796,
c7ecd618-6c1b-4668-9088-a9ae87aa9849,NY,PreservedSpecimen,2511466,"W. M. Canby",s.n.,1889,2,,"North America","United States of America",Florida,"Brevard Co.","At Dr. Wittfield's near Georgiana Landing, Indian River",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741797,
e9913fd1-dac1-4e43-a90b-96192566e4dc,NY,PreservedSpecimen,2511467,"A. H. Curtiss",2445,,7,,"North America","United States of America",Florida,"Brevard Co.","Indian River",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741798,
f7532af0-e8ac-40c4-bfd4-1400450c0eba,NY,PreservedSpecimen,2511468,"J. K. Small",1742,1904,5,13,"North America","United States of America",Florida,,"In hammocks near the Homestead Trail near Camp Longview",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741799,
c4e4c685-fa0e-4b32-a052-2f09879bef57,NY,PreservedSpecimen,2511469,"J. K. Small",1896,1904,5,5,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741800,
86200b22-674f-462b-9498-fc0be0dbf461,NY,PreservedSpecimen,2511470,"J. K. Small",3299,1911,2,,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock south of Miami",,,25.7602,-80.1959,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741801,
e886c25b-5fa4-4fea-83f0-eb29c2257b69,NY,PreservedSpecimen,02511430,"N. L. Britton",s.n.,1904,3,26,"North America","United States of America",Florida,"Miami-Dade Co.","Cauldwell's Hammock",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972506,
25c50b32-d9c5-4166-8baf-9a3e3f3302f6,NY,PreservedSpecimen,2511443,"G. K. Brizicky",484,1956,7,14,"North America","United States of America",Florida,"Monroe Co.","North Key Largo",,,25.2582,-80.3224,"Georeferencing Quick Reference Guide (Zermoglio et",10808,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741774,http://sweetgum.nybg.org/images3/1969/897/02511443.jpg
87cdd078-03b3-46bc-aa37-c55be9b5173f,NY,PreservedSpecimen,2511463,"J. K. Small",4605,1913,11,26,"North America","United States of America",Florida,,"Hammocks between Miami and Cocoanut Grove",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741794,http://sweetgum.nybg.org/images3/1969/917/02511463.jpg
d9f2d295-e7ca-4e11-bdcd-b14428ba1986,NY,PreservedSpecimen,1376591,"O. E. Jennings",653,1910,5,,"West Indies",Cuba,,,"Isla de la Juventud, San Juan",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619283,http://sweetgum.nybg.org/images3/429/870/v-120-01376591.jpg
0a5b80f7-fd61-4225-a06e-8ee73fcbc078,NY,PreservedSpecimen,1037139,"N. L. Britton",6343,1922,3,1,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs. Arroyo [place or feature?]",,,18.0373,-66.3736,"BioGeomancer, Guide to Best Practices for Georefer",118.532,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135875,http://sweetgum.nybg.org/images3/223/263/01037139.jpg
c2eff2fd-a655-4017-aa28-49de58278330,NY,PreservedSpecimen,04263616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597163,http://sweetgum.nybg.org/images3/3809/273/04263616.jpg
8d7ae4d4-b2ff-47e0-966e-e12ff4b742cc,NY,PreservedSpecimen,1376509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619200,http://sweetgum.nybg.org/images3/429/789/v-120-01376509.jpg
4c731326-d78c-4e1e-8117-f5cd31390423,NY,PreservedSpecimen,1376624,"E. C. Leonard",7299,1925,11,20,"West Indies",Haiti,Artibonite,,"Gap north of l'Atalaye Plantation. Vicinity of St. Michel de L'Atalaye, Departement du Nord.",350,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619316,http://sweetgum.nybg.org/images3/429/903/v-120-01376624.jpg
350be394-681b-4bea-824c-67cf46cc59fb,NY,PreservedSpecimen,1376619,"L. B. Smith",3069,1936,7,9,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Shore of small bay (Caleton de Don Bruno) north of Castillo de Jagua.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619311,http://sweetgum.nybg.org/images3/429/898/v-120-01376619.jpg
fea98093-f346-44a1-9a2f-99a6ae90eb64,NY,PreservedSpecimen,1376610,"W. J. Eyerdam",182,1927,7,,"West Indies",Haiti,Nippes,,"Miragoane and vicinity.",,,18.4404,-73.0866,"Georeferencing Quick Reference Guide, Version 2012",1551.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619302,http://sweetgum.nybg.org/images3/429/889/v-120-01376610.jpg
f1785f55-6b8b-41d7-bc93-8eb37f4ed2ac,NY,PreservedSpecimen,1376527,"E. P. Killip",44184,1954,4,28,"West Indies",Cuba,"Isla de la Juventud",,"Sierra Las Casas.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619218,http://sweetgum.nybg.org/images3/429/807/v-120-01376527.jpg
5e97db5a-9ee1-4409-8986-4f77f519d9b1,NY,PreservedSpecimen,01376480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619036,http://sweetgum.nybg.org/images3/429/760/v-120-01376480.jpg
186213ce-753c-4e5f-9b1a-f341a4d8b7d9,NY,PreservedSpecimen,1376485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619176,http://sweetgum.nybg.org/images3/429/765/v-120-01376485.jpg
58f9b49c-71eb-4f7e-908d-9feb8bd6321c,NY,PreservedSpecimen,1376487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619178,http://sweetgum.nybg.org/images3/429/767/v-120-01376487.jpg
a2a76c63-22ff-4739-9214-eec475acc803,NY,PreservedSpecimen,1376491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619182,http://sweetgum.nybg.org/images3/429/771/v-120-01376491.jpg
7607417a-1986-4d0c-aa14-750a9fb84c16,NY,PreservedSpecimen,1376492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619183,http://sweetgum.nybg.org/images3/429/772/v-120-01376492.jpg
9f482b71-19f1-49db-9020-5bb1f6f15184,NY,PreservedSpecimen,1376494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619185,http://sweetgum.nybg.org/images3/429/774/v-120-01376494.jpg
148474a4-9301-47da-8f10-175a271aadb8,NY,PreservedSpecimen,1376497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619188,http://sweetgum.nybg.org/images3/429/777/v-120-01376497.jpg
dca406eb-6ee8-4de2-92cc-c0faf8f9aabf,NY,PreservedSpecimen,1376503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619194,http://sweetgum.nybg.org/images3/429/783/v-120-01376503.jpg
6afea23a-c806-4d7e-aa12-d5eec8474caf,NY,PreservedSpecimen,1376510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619201,http://sweetgum.nybg.org/images3/429/790/v-120-01376510.jpg
6123a25c-0562-43e9-bcef-5f5f5791f097,NY,PreservedSpecimen,1376512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619203,http://sweetgum.nybg.org/images3/429/792/v-120-01376512.jpg
f75dd613-68e1-46f7-ac3d-3e322d909bca,NY,PreservedSpecimen,1376513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619204,http://sweetgum.nybg.org/images3/429/793/v-120-01376513.jpg
0fa53bab-f969-4541-acec-427d5d0c4363,NY,PreservedSpecimen,1376521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619212,http://sweetgum.nybg.org/images3/429/801/v-120-01376521.jpg
265a77a0-553c-4f57-abb5-6e59ac1a946f,NY,PreservedSpecimen,1376523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619214,http://sweetgum.nybg.org/images3/429/803/v-120-01376523.jpg
7f452d71-732c-4ceb-bea3-0f519da618e5,NY,PreservedSpecimen,1376528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619219,http://sweetgum.nybg.org/images3/429/808/v-120-01376528.jpg
3038e4fc-4ac1-452d-9bc2-46910d722040,NY,PreservedSpecimen,1376533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619224,http://sweetgum.nybg.org/images3/429/813/v-120-01376533.jpg
a39226ea-9ac6-488f-8f76-0c8b5cb8021d,NY,PreservedSpecimen,1376534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619225,http://sweetgum.nybg.org/images3/898/620/01376534.jpg
d17bd028-e5cb-4991-af3f-af4393717b7f,NY,PreservedSpecimen,1376542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619233,http://sweetgum.nybg.org/images3/429/821/v-120-01376542.jpg
ac7e08e6-5830-4a69-9759-b96b6817ec1c,NY,PreservedSpecimen,1376550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619241,http://sweetgum.nybg.org/images3/429/829/v-120-01376550.jpg
47439c2e-0672-4c40-9460-9ff4eccd584b,NY,PreservedSpecimen,1376553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619244,http://sweetgum.nybg.org/images3/429/832/v-120-01376553.jpg
c671ec5e-1ba1-47cb-ad2e-a288d9b5725b,NY,PreservedSpecimen,1376559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619250,http://sweetgum.nybg.org/images3/429/838/v-120-01376559.jpg
5f852259-7c52-4835-8273-ca0972702a3c,NY,PreservedSpecimen,1376560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619251,http://sweetgum.nybg.org/images3/429/839/v-120-01376560.jpg
ef192ce2-bf15-4281-a893-67f2cb6772c6,NY,PreservedSpecimen,1376578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619270,http://sweetgum.nybg.org/images3/429/857/v-120-01376578.jpg
408b81a4-ed29-47b4-b08e-67c61fd08ae1,NY,PreservedSpecimen,1376587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619279,http://sweetgum.nybg.org/images3/429/866/v-120-01376587.jpg
b2ae7b45-d719-4c35-8ed3-25173ac05d1d,NY,PreservedSpecimen,1376594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619286,http://sweetgum.nybg.org/images3/429/873/v-120-01376594.jpg
