﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b57aa637-ec25-435a-8b61-a71098c06ce6,NY,PreservedSpecimen,65242,"H. D. Thiers",13163,1965,9,14,"North America","United States of America",California,"Sierra Co.","Yuba Pass on Hwy 49",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Gastroboletus,xerocomoides,,"Gastroboletus xerocomoides Trappe & Thiers",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151027,"http://sweetgum.nybg.org/images3/0/733/f-195-00065242-1.jpg | http://sweetgum.nybg.org/images3/0/734/f-195-00065242-2.jpg | http://sweetgum.nybg.org/images3/0/735/f-195-00065242-3.jpg"
6127b2b9-641f-470b-8900-cdbc70244a8f,NY,PreservedSpecimen,65303,"H. D. Thiers",30514,1972,11,11,"North America","United States of America",California,"Nevada Co.","Near Nevada City",,,39.2604,-121.021,"Georeferencing Quick Reference Guide, Version 2012",2478,Fungi,Basidiomycota,,,Boletaceae,Leccinum,arbuticola,,"Leccinum arbuticola Thiers",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152568,"http://sweetgum.nybg.org/images3/0/802/f-195-00065303-1.jpg | http://sweetgum.nybg.org/images3/0/803/f-195-00065303-2.jpg | http://sweetgum.nybg.org/images3/0/804/f-195-00065303-3.jpg"
2331bb87-39df-4617-a9ae-e0cf61e81bfa,NY,PreservedSpecimen,774875,"H. D. Thiers",2707,1970,12,30,"North America","United States of America",California,"Santa Cruz Co.","Boulder Creek",,,,,,,Fungi,Basidiomycota,,,Hygrophoraceae,Hygrophorus,albinellus,,"Hygrophorus albinellus Largent",,"D. L. Largent",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161966,"http://sweetgum.nybg.org/images3/113/432/f-196-00774875-01.jpg | http://sweetgum.nybg.org/images3/113/433/f-196-00774875-02.jpg | http://sweetgum.nybg.org/images3/113/434/f-196-00774875-03.jpg | http://sweetgum.nybg.org/images3/113/435/f-196-00774875-04.j"
fb8e61af-cdc0-46df-99f2-456f480346e9,NY,PreservedSpecimen,774709,"H. D. Thiers",HDT21494,1967,11,12,"North America","United States of America",California,"Humboldt Co.","Patrick's Point State Park",,,41.136,-124.161,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Agaricaceae,Agaricus,smithii,,"Agaricus smithii Kerrigan",,"R. W. Kerrigan",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164192,"http://sweetgum.nybg.org/images3/121/316/f-196.0-00774709-04.jpg | http://sweetgum.nybg.org/images3/121/317/f-196.0-00774709-05.jpg | http://sweetgum.nybg.org/images3/121/318/f-196.0-00774709-06.jpg"
af2e86b9-f33d-4bb7-ae0c-886fe61e6a6c,NY,PreservedSpecimen,65173,"H. D. Thiers",HDT27816,1971,8,21,"North America","United States of America",Arizona,"Coconino Co.","Hwy 67 between Jacob Lake & Kaibab Lodge, Kaibab National Forest",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,barrowsii,,"Boletus barrowsii Thiers & A.H.Sm.",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197323,"http://sweetgum.nybg.org/images3/0/555/f-195-00065173-1.jpg | http://sweetgum.nybg.org/images3/0/556/f-195-00065173-2.jpg | http://sweetgum.nybg.org/images3/0/557/f-195-00065173-3.jpg | http://sweetgum.nybg.org/images3/0/558/f-195-00065173-4.jpg"
42262f71-a0ce-4cfa-b3c3-cbf3e230d72d,NY,PreservedSpecimen,65166,"H. D. Thiers",HDT10677,1963,11,17,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.3925,-123.649,"Estimated using locality data",,Fungi,Basidiomycota,,,Boletaceae,Boletus,pulcherrimus,,"Boletus pulcherrimus Thiers & Halling",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200174,"http://sweetgum.nybg.org/images3/0/524/f-195-00065166-1.jpg | http://sweetgum.nybg.org/images3/0/525/f-195-00065166-2.jpg | http://sweetgum.nybg.org/images3/0/526/f-195-00065166-3.jpg | http://sweetgum.nybg.org/images3/0/527/f-195-00065166-4.jpg | http://"
58633a5b-6c3e-46c8-b641-c78ba4298ac3,NY,PreservedSpecimen,586558,"H. D. Thiers",HDT28816,1972,5,6,"North America","United States of America",California,"El Dorado Co.","Crystal Basin Rec. Area, Hwy. 50",,,,,,,Fungi,Basidiomycota,,,Physalacriaceae,Armillaria,olida,,"Armillaria olida Thiers & Sundb.",,"H. D. Thiers",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215035,"http://sweetgum.nybg.org/images3/1/115/f-196.2-00586558-1.jpg | http://sweetgum.nybg.org/images3/1/116/f-196.2-00586558-2.jpg | http://sweetgum.nybg.org/images3/1/117/f-196.2-00586558-3.jpg | http://sweetgum.nybg.org/images3/95/996/f-196.2-00586558-01.jpg"
4c040acd-948d-406f-8025-97c27cdbce15,NY,PreservedSpecimen,65170,"H. D. Thiers",HDT30502,1972,11,6,"North America","United States of America",California,"Nevada Co.","Near Grass Valley",,,39.2191,-121.061,"GEOLocate Web Application",3462,Fungi,Basidiomycota,,,Boletaceae,Boletus,mottii,,"Boletus mottii Thiers",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229774,"http://sweetgum.nybg.org/images3/0/541/f-195-00065170-1.jpg | http://sweetgum.nybg.org/images3/0/542/f-195-00065170-2.jpg | http://sweetgum.nybg.org/images3/0/543/f-195-00065170-3.jpg | http://sweetgum.nybg.org/images3/0/544/f-195-00065170-4.jpg"
df97be73-c805-4206-84e8-626b829f984d,NY,PreservedSpecimen,65307,"H. D. Thiers",23609,1969,8,18,"North America","United States of America",California,"Madera Co.","Agnew Meadows",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,insigne,brunneum,"Leccinum insigne var. brunneum Thiers",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234087,"http://sweetgum.nybg.org/images3/0/814/f-195-00065307-1.jpg | http://sweetgum.nybg.org/images3/0/815/f-195-00065307-2.jpg | http://sweetgum.nybg.org/images3/0/816/f-195-00065307-3.jpg | http://sweetgum.nybg.org/images3/0/817/f-195-00065307-4.jpg | http://"
176b0fef-1962-464f-bbf4-47ce27466209,NY,PreservedSpecimen,65310,"H. D. Thiers",8774,,,,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.3925,-123.649,"Estimated using locality data",,Fungi,Basidiomycota,,,Boletaceae,Leccinum,manzanitae,angustisporum,"Leccinum manzanitae var. angustisporum Thiers",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248935,"http://sweetgum.nybg.org/images3/0/827/f-195-00065310-1.jpg | http://sweetgum.nybg.org/images3/0/828/f-195-00065310-2.jpg | http://sweetgum.nybg.org/images3/0/829/f-195-00065310-3.jpg"
ed94f213-fa3b-4660-ba74-2912932aa6e1,NY,PreservedSpecimen,586585,"H. D. Thiers",HDT12475,1965,4,24,"North America","United States of America",California,"San Mateo Co.","Huddard Park",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Clitocybe,foveolata,,"Clitocybe foveolata H.E.Bigelow",,"H. E. Bigelow",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251406,"http://sweetgum.nybg.org/images3/96/153/f-196.2-00586585-01.jpg | http://sweetgum.nybg.org/images3/96/154/f-196.2-00586585-02.jpg | http://sweetgum.nybg.org/images3/96/155/f-196.2-00586585-03.jpg"
82ad7712-9a7c-4a6f-9aeb-f9714eec474b,NY,PreservedSpecimen,65341,"H. D. Thiers",10759,1963,11,2,"North America","United States of America",California,"Santa Cruz Co.","Near Felton",,,,,,,Fungi,Basidiomycota,,,Suillaceae,Suillus,fuscotomentosus,,"Suillus fuscotomentosus Thiers & A.H.Sm.",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262211,"http://sweetgum.nybg.org/images3/0/888/f-195-00065341-1.jpg | http://sweetgum.nybg.org/images3/0/889/f-195-00065341-2.jpg | http://sweetgum.nybg.org/images3/0/890/f-195-00065341-3.jpg"
2c37ed21-3255-4422-9639-139474e774c5,NY,PreservedSpecimen,184344,"H. D. Thiers",12325,1965,4,11,"North America","United States of America",California,"Napa Co.","Near Anquin, Los Posados State Forest",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,thiersii,,"Lactarius thiersii Hesler & A.H.Sm.",,"L. R. Hesler; A. H. Smith",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265766,http://sweetgum.nybg.org/images3/663/631/00184344.jpg
a9078394-93f6-4517-a988-3fc18fc7917d,NY,PreservedSpecimen,65305,"H. D. Thiers",23624,1969,9,3,"North America","United States of America",California,"El Dorado Co.","Luther Pass, Grass Lake",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,californicum,,"Leccinum californicum Thiers",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288408,"http://sweetgum.nybg.org/images3/0/808/f-195-00065305-1.jpg | http://sweetgum.nybg.org/images3/0/809/f-195-00065305-2.jpg | http://sweetgum.nybg.org/images3/0/810/f-195-00065305-3.jpg"
2b1325a0-88eb-4dc9-bfac-2215918ede15,NY,PreservedSpecimen,65344,"H. D. Thiers",13248,1965,9,22,"North America","United States of America",California,"Nevada Co.","Donner Summit",,,,,,,Fungi,Basidiomycota,,,Suillaceae,Suillus,monticola,,"Suillus monticola Thiers",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293050,"http://sweetgum.nybg.org/images3/0/899/f-195-00065344-1.jpg | http://sweetgum.nybg.org/images3/0/900/f-195-00065344-2.jpg | http://sweetgum.nybg.org/images3/0/901/f-195-00065344-3.jpg"
323891b8-d97e-4ef1-a8bc-3ab2aec05441,NY,PreservedSpecimen,65306,"H. D. Thiers",26971,1970,12,6,"North America","United States of America",California,"Santa Cruz Co.",,,,37.127,-122.121,"GEOLocate Web Application",210,Fungi,Basidiomycota,,,Boletaceae,Leccinum,constans,,"Leccinum constans Thiers",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307217,"http://sweetgum.nybg.org/images3/0/811/f-195-00065306-1.jpg | http://sweetgum.nybg.org/images3/0/812/f-195-00065306-2.jpg | http://sweetgum.nybg.org/images3/0/813/f-195-00065306-3.jpg"
309c8e90-ad01-43db-aafb-31829fbee691,NY,PreservedSpecimen,65241,"H. D. Thiers",20991,1967,9,11,"North America","United States of America",California,"Mono Co.","Ski lift area, Mammouth Mountain",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Gastroboletus,suilloides,,"Gastroboletus suilloides Thiers",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314215,
1979eabc-aee2-4c09-8479-5dbdafcad57b,NY,PreservedSpecimen,65311,"H. D. Thiers",26823,1970,8,7,"North America","United States of America",Utah,"Summit Co.","Wasatch National Forest, Hwy 150, Bald Mtn. Pass & Beaver River",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,subalpinum,,"Leccinum subalpinum Thiers",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328382,"http://sweetgum.nybg.org/images3/0/830/f-195-00065311-1.jpg | http://sweetgum.nybg.org/images3/0/831/f-195-00065311-2.jpg | http://sweetgum.nybg.org/images3/0/832/f-195-00065311-3.jpg | http://sweetgum.nybg.org/images3/0/833/f-195-00065311-4.jpg | http://"
d07b5a96-ff1d-4617-aba1-23215f9a4ad5,NY,PreservedSpecimen,586607,"H. D. Thiers",HDT18135,1966,12,21,"North America","United States of America",California,"Marin Co.","Muir Woods National Monument",,,37.8966,-122.581,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Tricholomataceae,Clitocybe,stercoraria,,"Clitocybe stercoraria H.E.Bigelow",,"H. E. Bigelow",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342401,"http://sweetgum.nybg.org/images3/96/268/f-196.2-00586607-01.jpg | http://sweetgum.nybg.org/images3/96/269/f-196.2-00586607-02.jpg | http://sweetgum.nybg.org/images3/96/270/f-196.2-00586607-03.jpg"
07b5d2ff-2cb8-449d-b38f-5f40ceaece77,NY,PreservedSpecimen,65304,"H. D. Thiers",20753,1967,9,6,"North America","United States of America",California,"El Dorado Co.","Luther Pass, Grass Lake",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,brunneum,,"Leccinum brunneum Thiers",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343251,"http://sweetgum.nybg.org/images3/0/805/f-195-00065304-1.jpg | http://sweetgum.nybg.org/images3/0/806/f-195-00065304-2.jpg | http://sweetgum.nybg.org/images3/0/807/f-195-00065304-3.jpg"
4fba331e-216d-40f9-9886-1794c91a8dfb,NY,PreservedSpecimen,65346,"H. D. Thiers",12800,1965,6,28,"North America","United States of America",California,"Lassen Co.","Lassen Volcanic National Park, Butte Lake Campground",1828.8,1828.8,,,,,Fungi,Basidiomycota,,,Suillaceae,Suillus,volcanalis,,"Suillus volcanalis Thiers",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377185,"http://sweetgum.nybg.org/images3/0/907/f-195-00065346-1.jpg | http://sweetgum.nybg.org/images3/0/908/f-195-00065346-2.jpg | http://sweetgum.nybg.org/images3/0/909/f-195-00065346-3.jpg"
011e496c-ecea-45b1-b576-3b3183643bfb,NY,PreservedSpecimen,65339,"H. D. Thiers",20757,1967,9,6,"North America","United States of America",California,"El Dorado Co.","Luther Pass, Grass Lake",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,montanum,,"Leccinum montanum Thiers",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388189,"http://sweetgum.nybg.org/images3/0/882/f-195-00065339-1.jpg | http://sweetgum.nybg.org/images3/0/883/f-195-00065339-2.jpg | http://sweetgum.nybg.org/images3/0/884/f-195-00065339-3.jpg"
84ec0f89-ee19-4174-9b0b-2fe50ddd20d2,NY,PreservedSpecimen,586586,"H. D. Thiers",HDT11823,1964,12,4,"North America","United States of America",California,"San Mateo Co.","San Francisco Watershed Land",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Clitocybe,gibba,occidentalis,"Clitocybe gibba var. occidentalis H.E.Bigelow",,"H. E. Bigelow",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388232,"http://sweetgum.nybg.org/images3/96/156/f-196.2-00586586-01.jpg | http://sweetgum.nybg.org/images3/96/157/f-196.2-00586586-02.jpg | http://sweetgum.nybg.org/images3/96/158/f-196.2-00586586-03.jpg"
bc6ac98d-0cff-43a0-ba70-eee28f901e1e,NY,PreservedSpecimen,586587,"H. D. Thiers",,1966,12,23,"North America","United States of America",California,"San Mateo Co.","San Francisco Watershed District",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Clitocybe,gibba,occidentalis,"Clitocybe gibba var. occidentalis H.E.Bigelow",,"H. E. Bigelow",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388233,"http://sweetgum.nybg.org/images3/96/159/f-196.2-00586587-01.jpg | http://sweetgum.nybg.org/images3/96/160/f-196.2-00586587-02.jpg | http://sweetgum.nybg.org/images3/96/161/f-196.2-00586587-03.jpg | http://sweetgum.nybg.org/images3/96/162/f-196.2-00586587-"
5fe22aa3-53e4-4ce6-852a-4755b004616c,NY,PreservedSpecimen,774900,"H. D. Thiers",12786,1965,6,25,"North America","United States of America",California,"Shasta Co.","Lassen Volcanic National Park, aite 381",2133.6,2133.6,,,,,Fungi,Basidiomycota,,,Hygrophoraceae,Hygrophorus,perfumus,,"Hygrophorus perfumus Largent",,"D. L. Largent",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399049,"http://sweetgum.nybg.org/images3/113/542/f-196-00774900-01.jpg | http://sweetgum.nybg.org/images3/113/543/f-196-00774900-02.jpg | http://sweetgum.nybg.org/images3/113/544/f-196-00774900-03.jpg"
5231ab49-3397-4193-a623-953518c95c42,NY,PreservedSpecimen,65342,"H. D. Thiers",9335,1962,11,3,"North America","United States of America",California,"Mendocino Co.","Near Mendocino, Jackson State Forest",,,,,,,Fungi,Basidiomycota,,,Suillaceae,Suillus,glandulosipes,,"Suillus glandulosipes Thiers & A.H.Sm.",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407266,"http://sweetgum.nybg.org/images3/0/891/f-195-00065342-1.jpg | http://sweetgum.nybg.org/images3/0/892/f-195-00065342-2.jpg | http://sweetgum.nybg.org/images3/0/893/f-195-00065342-3.jpg"
f229fb8d-aa82-4a01-bfbc-42327411706b,NY,PreservedSpecimen,65345,"H. D. Thiers",27775,1971,8,19,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon National Park, North Rim, Point Sublim",,,,,,,Fungi,Basidiomycota,,,Suillaceae,Suillus,occidentalis,,"Suillus occidentalis Thiers",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452502,"http://sweetgum.nybg.org/images3/0/902/f-195-00065345-1.jpg | http://sweetgum.nybg.org/images3/0/903/f-195-00065345-2.jpg | http://sweetgum.nybg.org/images3/0/904/f-195-00065345-3.jpg | http://sweetgum.nybg.org/images3/0/905/f-195-00065345-4.jpg | http://"
f7815c13-6480-40f6-9513-d8c39ce1c59f,NY,PreservedSpecimen,00066693,"H. D. Thiers",HDT21502,1967,11,14,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, near Mendocino",,,,,,,Fungi,Basidiomycota,,,Amanitaceae,Amanita,pachycolea,,"Amanita pachycolea D.E.Stuntz",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478473,"http://sweetgum.nybg.org/images3/134/251/f-196.9-00066693-01.jpg | http://sweetgum.nybg.org/images3/134/252/f-196.9-00066693-02.jpg | http://sweetgum.nybg.org/images3/134/253/f-196.9-00066693-03.jpg | http://sweetgum.nybg.org/images3/134/254/f-196.9-00066"
b0159db0-af6e-4cc2-9be4-60bfd57a5880,NY,PreservedSpecimen,65238,"H. D. Thiers",HDT21117,1967,9,29,"North America","United States of America",California,"Sierra Co.","Yuba Pass",,,39.6174,-120.49,"GEOLocate Web Application",90,Fungi,Basidiomycota,,,Boletaceae,Gastroboletus,amyloideus,,"Gastroboletus amyloideus Thiers",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536517,"http://sweetgum.nybg.org/images3/0/724/f-195-00065238-1.jpg | http://sweetgum.nybg.org/images3/0/725/f-195-00065238-2.jpg | http://sweetgum.nybg.org/images3/0/726/f-195-00065238-3.jpg"
ccb818e3-3b77-43e8-8cf1-8f252d187271,NY,PreservedSpecimen,65240,"H. D. Thiers",HDT21117,1967,9,29,"North America","United States of America",California,"Sierra Co.","Yuba Pass",,,39.6174,-120.49,"GEOLocate Web Application",90,Fungi,Basidiomycota,,,Boletaceae,Gastroboletus,amyloideus,,"Gastroboletus amyloideus Thiers",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536518,"http://sweetgum.nybg.org/images3/0/730/f-195-00065240-1.jpg | http://sweetgum.nybg.org/images3/0/731/f-195-00065240-2.jpg | http://sweetgum.nybg.org/images3/0/732/f-195-00065240-3.jpg"
d93f3a7e-20c0-4da2-af64-b7ca9fd94ad3,NY,PreservedSpecimen,65308,"H. D. Thiers",28531,1971,10,30,"North America","United States of America",California,"Humboldt Co.","Samoa peninsula",,,40.8226,-124.185,"GEOLocate Web Application",602,Fungi,Basidiomycota,,,Boletaceae,Leccinum,largentii,,"Leccinum largentii Thiers",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554231,"http://sweetgum.nybg.org/images3/0/819/f-195-00065308-1.jpg | http://sweetgum.nybg.org/images3/0/820/f-195-00065308-2.jpg | http://sweetgum.nybg.org/images3/0/821/f-195-00065308-3.jpg | http://sweetgum.nybg.org/images3/0/822/f-195-00065308-4.jpg | http://"
fe781d3c-d648-4726-bf51-1d51bb27d70a,NY,PreservedSpecimen,65172,"H. D. Thiers",HDT8907,1961,11,18,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.3925,-123.649,"Estimated using locality data",,Fungi,Basidiomycota,,,Boletaceae,Boletus,fibrillosus,,"Boletus fibrillosus Thiers",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559865,"http://sweetgum.nybg.org/images3/0/550/f-195-00065172-1.jpg | http://sweetgum.nybg.org/images3/0/551/f-195-00065172-2.jpg | http://sweetgum.nybg.org/images3/0/552/f-195-00065172-3.jpg | http://sweetgum.nybg.org/images3/0/553/f-195-00065172-4.jpg | http://"
115cc487-b16b-412f-8757-b7879cf5ed2b,NY,PreservedSpecimen,65331,"H. D. Thiers",14157,1965,11,11,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.3925,-123.649,"Estimated using locality data",,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,humilis,,"Tylopilus humilis Thiers",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584439,"http://sweetgum.nybg.org/images3/0/862/f-195-00065331-1.jpg | http://sweetgum.nybg.org/images3/0/863/f-195-00065331-2.jpg | http://sweetgum.nybg.org/images3/0/864/f-195-00065331-3.jpg"
0fd55651-91ac-44b7-9bf9-549473242463,NY,PreservedSpecimen,586621,"H. D. Thiers",HDT18196,1966,12,23,"North America","United States of America",California,"San Mateo Co.","San Francisco Watershed Land",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Clitocybe,thiersii,,"Clitocybe thiersii H.E.Bigelow",,"H. E. Bigelow",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628676,"http://sweetgum.nybg.org/images3/96/352/f-196.2-00586621-01.jpg | http://sweetgum.nybg.org/images3/96/353/f-196.2-00586621-02.jpg | http://sweetgum.nybg.org/images3/96/354/f-196.2-00586621-03.jpg"
32ceeb3e-d5c0-4405-991a-cd7874a0f1ed,NY,PreservedSpecimen,780642,"H. D. Thiers",44020,1981,11,21,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.3925,-123.649,"Estimated using locality data",,Fungi,Basidiomycota,,,Russulaceae,Arcangeliella,desjardinii,,"Arcangeliella desjardinii Thiers",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651497,"http://sweetgum.nybg.org/images3/134/781/f-197.0-00780642-01.jpg | http://sweetgum.nybg.org/images3/134/782/f-197.0-00780642-02.jpg | http://sweetgum.nybg.org/images3/134/783/f-197.0-00780642-03.jpg"
42605f52-ba73-4ba4-a7ac-2eeb19ac3b38,NY,PreservedSpecimen,65179,"H. D. Thiers",HDT26903,1970,11,14,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.3925,-123.649,"Estimated using locality data",,Fungi,Basidiomycota,,,Boletaceae,Boletus,amyloideus,,"Boletus amyloideus Thiers",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651747,"http://sweetgum.nybg.org/images3/0/573/f-195-00065179-1.jpg | http://sweetgum.nybg.org/images3/0/574/f-195-00065179-2.jpg | http://sweetgum.nybg.org/images3/0/575/f-195-00065179-3.jpg"
542c59a8-8fa1-4022-acd5-e7586d764288,NY,PreservedSpecimen,65177,"H. D. Thiers",HDT18557,1967,1,28,"North America","United States of America",California,"Santa Barbara Co.","Fremont Campground, Los Padres National Forest",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,dryophilus,,"Boletus dryophilus Thiers",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668075,"http://sweetgum.nybg.org/images3/0/568/f-195-00065177-1.jpg | http://sweetgum.nybg.org/images3/0/569/f-195-00065177-2.jpg | http://sweetgum.nybg.org/images3/0/570/f-195-00065177-3.jpg | http://sweetgum.nybg.org/images3/0/571/f-195-00065177-4.jpg | http://"
1479f920-e131-4b86-9c28-b708b4ca74ca,NY,PreservedSpecimen,65176,"H. D. Thiers",HDT10821,1963,11,23,"North America","United States of America",California,"Napa Co.","Cleary Reserve",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,puniceus,,"Boletus puniceus Thiers non W. F. Chiu",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672241,"http://sweetgum.nybg.org/images3/0/565/f-195-00065176-1.jpg | http://sweetgum.nybg.org/images3/0/566/f-195-00065176-2.jpg | http://sweetgum.nybg.org/images3/0/567/f-195-00065176-3.jpg"
60e63870-f3d8-4dce-b60d-b35f334afb2d,NY,PreservedSpecimen,65167,"H. D. Thiers",HDT8208,1960,11,12,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, near Mendocino",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,smithii,,"Boletus smithii Thiers",,"H. D. Thiers",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746458,"http://sweetgum.nybg.org/images3/0/529/f-195-00065167-1.jpg | http://sweetgum.nybg.org/images3/0/530/f-195-00065167-2.jpg | http://sweetgum.nybg.org/images3/0/531/f-195-00065167-3.jpg"
a93314d7-2e6f-4795-b3cb-82dfed0009ea,NY,PreservedSpecimen,780643,"H. D. Thiers",21738,1967,12,21,"North America","United States of America",California,"Mendocino Co.","Dunlap Campground, Jackson State Forest",,,39.0153,-123.513,,,Fungi,Basidiomycota,,,Russulaceae,Arcangeliella,variegata,,"Arcangeliella variegata Thiers",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754112,"http://sweetgum.nybg.org/images3/134/784/f-197.0-00780643-01.jpg | http://sweetgum.nybg.org/images3/134/785/f-197.0-00780643-02.jpg | http://sweetgum.nybg.org/images3/134/786/f-197.0-00780643-03.jpg | http://sweetgum.nybg.org/images3/134/787/f-197.0-00780"
1f8c75b7-3ab3-4a0c-94d4-beb384fd42b1,NY,PreservedSpecimen,780644,"H. D. Thiers",21567,1967,11,,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest near Mendocino",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Arcangeliella,variegata,,"Arcangeliella variegata Thiers",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754113,"http://sweetgum.nybg.org/images3/134/788/f-197.0-00780644-01.jpg | http://sweetgum.nybg.org/images3/134/789/f-197.0-00780644-02.jpg | http://sweetgum.nybg.org/images3/134/790/f-197.0-00780644-03.jpg | http://sweetgum.nybg.org/images3/134/791/f-197.0-00780"
