﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e3865ca0-7823-465d-9501-ac191a1eb251,NY,PreservedSpecimen,1989489,"G. Eiten",1267,1958,9,14,"North America","United States of America","New York","Rockland Co.","Stony Brook near Sloatsburg",,,41.1742,-74.1617,"BioGeomancer, Guide to Best Practices for Georefer",2645,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501171,
9377bbb5-ca65-471d-ace3-0db0c9152857,NY,PreservedSpecimen,1989490,"L. K. Henry",s.n.,1940,6,23,"North America","United States of America","New York",,"Allegeny State Park, vicinity of Allegany School of Natural History.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501172,
069041a3-2073-41f6-a2ac-596cd620efb9,NY,PreservedSpecimen,1989491,"L. K. Henry",s.n.,1931,8,,"North America","United States of America","New York",,"Near Wading River, Long Island",,,40.9504,-72.8426,"GEOLocate Web Application",5545,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501173,
79b1822d-6c0b-49af-9c18-9053fe9ef5dc,NY,PreservedSpecimen,1989494,Underwood,s.n.,1889,7,,"North America","United States of America","New York","Onondaga Co.",Syracuse,,,43.0351,-76.1419,"BioGeomancer, Guide to Best Practices for Georefer",5943,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501176,
488449f0-e523-4de5-aaa0-a7fa40934adc,NY,PreservedSpecimen,1989495,"Collector unspecified",s.n.,1888,10,,"North America","United States of America","New York","Onondaga Co.",Syracuse,,,43.0351,-76.1419,"BioGeomancer, Guide to Best Practices for Georefer",5943,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501177,
6ee005d6-7da3-4aa2-ad75-5deb3eaf8339,NY,PreservedSpecimen,1989496,Underwood,328,1890,7,9,"North America","United States of America","New York","Onondaga Co.",Lafayette.,,,42.9117,-76.1117,"BioGeomancer, Guide to Best Practices for Georefer",3982,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501178,
9b298d54-0c2f-473d-acd6-f259819307e1,NY,PreservedSpecimen,1989497,"E. Brown",s.n.,1889,9,,"North America","United States of America","New York","Ontario Co.",Farmington,,,42.9854,-77.3262,"BioGeomancer, Guide to Best Practices for Georefer",5883,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501179,
d1d336f6-6231-408d-ad44-2d432876e758,NY,PreservedSpecimen,1989498,"L. M. Underwood",s.n.,1886,11,25,"North America","United States of America","New York","Onondaga Co.","Tamarack Swamp, Syracuse.",,,42.4936,-75.6178,"BioGeomancer, Guide to Best Practices for Georefer",820,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501180,
87a0338c-accb-4af5-baf1-aeb3ad530187,NY,PreservedSpecimen,1989499,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501181,
2c077264-fb73-47e2-8b13-09ee83dc12ae,NY,PreservedSpecimen,1989501,"Collector unspecified",s.n.,1890,7,7,"North America","United States of America","New York","Onondaga Co.","Onondaga Valley.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501183,
40b7a60b-69bb-4338-b254-46ac96f912ec,NY,PreservedSpecimen,1989502,"Collector unspecified",s.n.,1888,9,,"North America","United States of America","New York","Onondaga Co.",Syracuse,,,43.0351,-76.1419,"BioGeomancer, Guide to Best Practices for Georefer",5943,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501184,
9c768f1f-6e95-44d7-b28d-af2fb0b48356,NY,PreservedSpecimen,1989503,"J. B. Ellis",s.n.,1861,,,"North America","United States of America","New York","Saint Lawrence Co.",Potsdam,,,44.6676,-74.9892,"BioGeomancer, Guide to Best Practices for Georefer",2884,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501185,
f809f8e3-1331-46c2-8482-4b1c46a1c1c8,NY,PreservedSpecimen,1989504,"Collector unspecified",s.n.,1889,7,,"North America","United States of America","New York","Onondaga Co.",Syracuse,,,43.0351,-76.1419,"BioGeomancer, Guide to Best Practices for Georefer",5943,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501186,
b01a8e77-dedf-408a-bfa1-ec6ba39cf4d8,NY,PreservedSpecimen,1989505,"F. O. Grover",s.n.,1924,10,12,"North America","United States of America",Ohio,,"East Branch, Vermillion River",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501187,
079ba3bc-65ff-435e-8288-14c0ff963d9a,NY,PreservedSpecimen,1989506,"O. E. Jennings",s.n.,1905,7,7,"North America","United States of America",Ohio,,"Johnson's Island",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501188,
11612080-3470-4c02-bcb1-771a3ec156c0,NY,PreservedSpecimen,1989507,"J. R. Hansbrough",s.n.,1931,4,19,"North America","United States of America",Oregon,"Clackamas Co.","Bull Run Div., Rhododendron",610,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501189,
477bf3e1-d19a-460f-854d-f51fd14f8622,NY,PreservedSpecimen,1989508,"J. R. Hansbrough",1411,1930,5,31,"North America","United States of America",Oregon,,Monroe,,,44.314,-123.297,"GEOLocate Web Application",1133,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501190,
af1988c5-021e-4f3a-82bd-884676b2bfa0,NY,PreservedSpecimen,1989509,"W. B. Cooke",25267,1949,6,10,"North America","United States of America",Oregon,"Wallowa Co.","Blue Mts.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501191,
641a2114-04f6-406b-924f-f8d96f590d8e,NY,PreservedSpecimen,1989510,"W. B. Cooke",9671,1937,10,27,"North America","United States of America",Oregon,"Hood River Co.","Wygant State Park",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501192,
eb4a096c-44bb-4753-9d47-8a5aaf455da1,NY,PreservedSpecimen,1989511,"W. B. Cooke",10052,1938,3,7,"North America","United States of America",Oregon,"Clatsop Co.","""Near Necamicum"" [spelled Necanicum]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501193,
a5bf2631-673d-4317-abfb-cb6c14eab8bf,NY,PreservedSpecimen,1989512,"T. C. Frye",13,1907,8,26,"North America","United States of America",Oregon,,"Mount Hood ""P.O."" [Clackamas/Hood River Counties]",610,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501194,
558d44de-c549-4c45-880d-463fbc7ccfad,NY,PreservedSpecimen,1989514,"E. P. Sheldon",9022,1897,9,29,"North America","United States of America",Oregon,"Union Co.","Mill Creek",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501196,
197f1d6b-1f2c-4e1f-9f68-73c394b7d015,NY,PreservedSpecimen,1989515,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Philadelphia,,,40.0007,-75.1185,"BioGeomancer, Guide to Best Practices for Georefer",18529,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501197,
35b21f65-1b12-4012-9275-1b57fb0f1382,NY,PreservedSpecimen,1989516,"D. R. Sumstine",s.n.,1916,8,,"North America","United States of America",Pennsylvania,"Cambria Co.",Ebensburg.,,,40.4877,-78.7259,"GEOLocate Web Application",1754,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501198,
7e26b7b3-686b-4209-99d2-0dfd8410eeb5,NY,PreservedSpecimen,1989517,"L. K. Henry",s.n.,1940,7,11,"North America","United States of America",Pennsylvania,"Centre Co.","along Phillipsburg and Port Matilda Road near Port Matilda",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501199,
aa21b275-84ec-4516-bb3d-bb91bc8393ba,NY,PreservedSpecimen,1989519,"D. R. Sumstine",s.n.,1940,9,8,"North America","United States of America",Pennsylvania,"Bedford Co.","Sulphur Springs.",,,39.964,-78.6078,"BioGeomancer, Guide to Best Practices for Georefer",3621,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501201,
d5e31c83-3ecc-4931-8ed6-728a73995cca,NY,PreservedSpecimen,1989520,"L. K. Henry",s.n.,1950,5,17,"North America","United States of America",Pennsylvania,"Washington Co.","1.5 mi. S of Amity",,,40.0178,-80.2051,"GEOLocate Web Application",4260,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501202,
5e04957b-f8ab-418b-9c24-77386b2ca413,NY,PreservedSpecimen,1989521,"L. K. Henry",999,1936,10,25,"North America","United States of America",Pennsylvania,"Butler Co.","Along little Buffalo Creek, near Monroe",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501203,
656a30a9-1273-4d01-95d8-8e7e970c49ec,NY,PreservedSpecimen,1989522,"D. R. Sumstine",s.n.,1948,8,14,"North America","United States of America",Pennsylvania,"Centre Co.","State College.",,,40.7921,-77.853,"GEOLocate Web Application",2862,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501204,
2b3a7f0b-7d98-4832-a0d5-2d4316348f07,NY,PreservedSpecimen,1989523,"L. K. Henry",s.n.,1937,8,11,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Shades Ravine, 2 mi. east of Trafford",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501205,
b189385e-c6d5-4abb-a742-9e535c9ccdf6,NY,PreservedSpecimen,1989524,"D. R. Sumstine",s.n.,1940,9,18,"North America","United States of America",Pennsylvania,"Clarion Co.","Cork's Forest.",,,41.355,-79.218,"GEOLocate Web Application",5071.39,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501206,
28b32435-6509-4378-a415-e3f4e487a23b,NY,PreservedSpecimen,1989525,"L. K. Henry",s.n.,1938,9,28,"North America","United States of America",Pennsylvania,"Allegheny Co.","mixed woods, along Pine Creek 1/2 mi SE of Wildewood",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501208,
4aa2fdcc-3748-43b2-979f-7b4880c10c0d,NY,PreservedSpecimen,1989526,"L. K. Henry",1704,1937,10,7,"North America","United States of America",Pennsylvania,"Lawrence Co.","Along Muddy Creek Falls",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501209,
249fe922-c71a-46d2-bfad-30f91553f20a,NY,PreservedSpecimen,1989527,"L. K. Henry",s.n.,1953,5,26,"North America","United States of America",Pennsylvania,"Jefferson Co.","1.25 mi.S. of Roseville",,,41.1597,-79.1462,"GEOLocate Web Application",3909,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501210,
9ebac1e5-1537-4b8b-8dba-b61ac16f806b,NY,PreservedSpecimen,1989528,"L. K. Henry",s.n.,,,,"North America","United States of America",Pennsylvania,"Forest Co.","Cook Forest",,,41.3578,-79.2252,"BioGeomancer, Guide to Best Practices for Georefer",5702,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501211,
71cebb24-03ff-4887-8d0b-21d5b6845045,NY,PreservedSpecimen,1989529,"L. K. Henry",3700,1910,7,25,"North America","United States of America",Pennsylvania,"McKean Co.","Tionesta tract near Brookston",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501212,
4b59c201-4e63-4ee5-b08d-df95a89f4e1f,NY,PreservedSpecimen,1989530,"L. K. Henry",s.n.,1935,6,30,"North America","United States of America",Pennsylvania,"Crawford Co.","Swamp, near Linesville",,,41.6562,-80.424,"GEOLocate Web Application",1293,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501213,
b50c3b7c-488b-463e-94b8-37af7b97eb16,NY,PreservedSpecimen,1989531,"L. K. Henry",s.n.,1950,9,13,"North America","United States of America",Pennsylvania,"Sullivan Co.","4.5 mi. SE of Hillsgrove",,,41.3978,-76.6457,"GEOLocate Web Application",4661,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501214,
05fc0204-cc7c-4ac6-953a-e563f384ecfc,NY,PreservedSpecimen,1989532,"L. K. Henry",s.n.,1947,9,23,"North America","United States of America",Pennsylvania,"Clearfield Co.","1.5 mi. N of Westover",,,40.7721,-78.6709,"GEOLocate Web Application",4066,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501215,
5d5ff3e2-9e0a-48ef-9ac9-15a39b3c7847,NY,PreservedSpecimen,1989533,"L. K. Henry",s.n.,1950,9,12,"North America","United States of America",Pennsylvania,"Clinton Co.",Tamarack,,,41.4245,-77.8483,"BioGeomancer, Guide to Best Practices for Georefer",2334,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501216,
4ccc2447-0f8f-4011-83e9-a8195bc825e6,NY,PreservedSpecimen,1989534,"L. K. Henry",s.n.,1938,10,7,"North America","United States of America",Pennsylvania,"Clarion Co.","Cook Forest",,,41.3578,-79.2252,"BioGeomancer, Guide to Best Practices for Georefer",5702,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501217,
38600823-1712-43b5-98aa-5c19ba7d75a4,NY,PreservedSpecimen,1989535,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina","Aiken Co.",Aiken.,,,33.5335,-81.7281,"BioGeomancer, Guide to Best Practices for Georefer",6691,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501218,
542e6085-bc24-4f44-a8bb-33710198d528,NY,PreservedSpecimen,1989536,"C. G. Du Bois",27,1889,4,,"North America","United States of America","South Carolina","Dorchester Co.",Summerville,,,33.0015,-80.1794,"BioGeomancer, Guide to Best Practices for Georefer",6510,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501219,
05c0951a-ec09-46f6-ab6a-86ad0d25e052,NY,PreservedSpecimen,1989537,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501220,
9754312a-7438-49da-9428-e8be20f7a9cf,NY,PreservedSpecimen,1989542,"G. L. Fisher",42014,1942,1,7,"North America","United States of America",Texas,"Harris Co.",,,,29.8777,-95.4429,"GEOLocate Web Application",51056,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501225,
e57b73a0-c465-4dde-b46c-ad875fd83622,NY,PreservedSpecimen,1989543,"G. L. Fisher",43002,1943,1,20,"North America","United States of America",Texas,"Harris Co.",,,,29.8777,-95.4429,"GEOLocate Web Application",51056,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501226,
e3df50f2-1ce2-4952-8349-922f6dd09e2d,NY,PreservedSpecimen,1989556,"C. G. Pringle",1018,1879,12,,"North America","United States of America","West Virginia",,"[Possible ""Charleston""]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501239,
286fef7b-af56-4d26-8d2f-0607e703789a,NY,PreservedSpecimen,01989557,"D. R. Sumstine",s.n.,1941,8,13,"North America","United States of America",Pennsylvania,"Clarion Co.","Cook Forest.",,,41.3578,-79.2252,"BioGeomancer, Guide to Best Practices for Georefer",5702,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501451,
1c94d614-d99a-4495-9994-abcad44649cb,NY,PreservedSpecimen,01989558,"H. E. Bigelow",385,1949,11,7,"North America","United States of America",Ohio,"Lorain Co.","Near Birmingham",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501462,
268ae9dd-06f9-4c69-bc80-b7ba86a43418,NY,PreservedSpecimen,01989559,"L. K. Henry",s.n.,1947,9,17,"North America","United States of America",Pennsylvania,"Warren Co.","Heart's Content",,,41.6817,-79.2473,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501464,
1ea4d1eb-c86b-4c91-9b5a-36157d6997cd,NY,PreservedSpecimen,1989560,"L. K. Henry",19446,1960,8,24,"North America","United States of America",Louisiana,"West Feliciana Parish","Tunica Hills area, 60 mi. N of Baton Rouge",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501471,
ef0352ed-b870-4489-a3f6-f5d15800d979,NY,PreservedSpecimen,1989561,"L. W. Riddle",s.n.,1907,8,,"North America","United States of America",Maine,"Aroostook Co.","Portage Lake.",,,46.7846,-68.509,"BioGeomancer, Guide to Best Practices for Georefer",3693,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501472,
a9235996-f9b9-49bb-9300-e0348bd6da10,NY,PreservedSpecimen,1989562,"D. R. Sumstine",s.n.,1987,9,17,"North America","United States of America",Pennsylvania,"Westmoreland Co.","near Waterford.",,,40.2548,-79.1689,"BioGeomancer, Guide to Best Practices for Georefer",3565,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501473,
b9663e66-0f99-4606-bea5-a63538ced9c6,NY,PreservedSpecimen,1989563,"G. L. Fisher",43002,1943,1,20,"North America","United States of America",Texas,"Harris Co.",,,,29.8777,-95.4429,"GEOLocate Web Application",51056,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501474,
0dd2a34a-d9a6-46b5-9aaf-d88647b38a77,NY,PreservedSpecimen,1989564,"H. E. Bigelow",s.n.,1964,8,14,"North America","United States of America",Vermont,"Lamoille Co.","Ranch Brook, Stowe.",,,44.5038,-72.78,"BioGeomancer, Guide to Best Practices for Georefer",1903,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501475,
d89516df-fb98-4fa2-8309-b8a8f7c327fc,NY,PreservedSpecimen,1989565,"H. E. Bigelow",s.n.,1957,7,24,"North America",Canada,Quebec,,"Lake Munroe.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501476,
8f6fc060-ba5d-4b80-89e9-c934f139ff00,NY,PreservedSpecimen,1989566,"H. E. Bigelow",6733,1958,7,9,"North America","United States of America",Massachusetts,"Franklin Co.","Shutesbury (Banfield's property)",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501477,
a8f25442-fb89-4e6d-b9f3-0360a1f97b7d,NY,PreservedSpecimen,1989567,"G. E. Howard",s.n.,1927,7,,"North America","United States of America",Washington,,"Olympic Mountains [on Olympic Peninsula, western Washington]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501478,
4a8e6027-4c79-4d34-848b-50d3158e33ea,NY,PreservedSpecimen,1989568,"O. E. Jennings",s.n.,,,,"North America","United States of America",Pennsylvania,"McKean Co.","Mt. Jewett",,,41.7248,-78.6447,"GEOLocate Web Application",2121,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501479,
1ddad903-da3f-47f2-930b-65caa1a3bdf1,NY,PreservedSpecimen,1989570,Macoun,s.n.,,,,"North America",Canada,,,"[No further locality information provided on specimen]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501481,
