﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c81b8d44-0283-4c5d-8f48-e8462744c37f,NY,PreservedSpecimen,2479555,"J. K. Small",s.n.,1893,9,,"North America","United States of America",Pennsylvania,"York Co.","McCalls Ferry",,,39.8289,-76.3443,"Georeferencing Quick Reference Guide, Version 2012",1451.39,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699589,http://sweetgum.nybg.org/images3/1619/784/02479555.jpg
fec81a0d-e481-4b66-a34f-ea7299fdda22,NY,PreservedSpecimen,2479559,"W. H. Leggett",s.n.,1869,8,6,"North America","United States of America","New Jersey","Morris Co.",,,,40.7994,-74.4772,"GEOLocate Web Application",2133,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699593,http://sweetgum.nybg.org/images3/1619/788/02479559.jpg
fd3df0c9-ee37-4666-b018-138dcba62dce,NY,PreservedSpecimen,2479564,"C. J. Moser",s.n.,1832,8,,"North America","United States of America",Pennsylvania,,"In aquosis Pensylvaniae",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699598,http://sweetgum.nybg.org/images3/1619/793/02479564.jpg
00eb955c-c56e-4cb6-8ad8-ac8db0ab74d8,NY,PreservedSpecimen,2479573,"E. S. Burgess",s.n.,1887,10,8,"North America","United States of America","District of Columbia",,"Eastern Br. above Anacosta Bridge",,,38.8934,-76.9624,"GEOLocate Web Application",3361.57,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699607,http://sweetgum.nybg.org/images3/1619/802/02479573.jpg
c433c0c8-6032-4d73-a2d3-a57517f47024,NY,PreservedSpecimen,2479580,"H. N. Moldenke",19164,1947,8,24,"North America","United States of America","New Jersey","Union Co.","Seeley's Pond, Seeley's Notch",,,40.6698,-74.4012,"GEOLocate Web Application",1366,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699614,http://sweetgum.nybg.org/images3/1619/809/02479580.jpg
cfc96589-9671-46a9-a73f-ec4e0341f2f9,NY,PreservedSpecimen,2479583,"C. S. Williamson",s.n.,,,,"North America","United States of America","New York","Bronx Co.","Botanical Gardens",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699617,http://sweetgum.nybg.org/images3/1619/812/02479583.jpg
c7e9b41e-7d14-4945-b485-617fb71c1ad6,NY,PreservedSpecimen,2479585,"J. K. Small",s.n.,1895,9,,"North America","United States of America",Pennsylvania,"Dauphin Co.","River, Harrisburg",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699619,http://sweetgum.nybg.org/images3/1619/814/02479585.jpg
5e2b6239-4903-4148-b858-fc3d15f8f5cd,NY,PreservedSpecimen,2479586,"K. K. Mackenzie",3802,1908,8,30,"North America","United States of America","New Jersey","Passaic Co.","near Pequannock, banks of Pompton River",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699620,http://sweetgum.nybg.org/images3/1619/815/02479586.jpg
c8065a19-dd8d-4099-be9e-12b4d20ac494,NY,PreservedSpecimen,2479587,"R. F. C. Naczi",13944,2011,9,10,"North America","United States of America","New York","Columbia Co.","3.6 mi SSW of city of Hudson, E side of Hudson River, SE of Rogers Island",,,42.2175,-73.8422,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699621,http://sweetgum.nybg.org/images3/1619/816/02479587.jpg
a4312a29-cca5-422c-91ea-5b0cfa80f7ff,NY,PreservedSpecimen,2479588,"R. F. C. Naczi",14054,2011,9,28,"North America","United States of America","New York","Albany Co.","1.8 mi SE of Selkirk, E side of Binnen Kill, N of the New York State Thruway Berkshire Connector Bridge",,,42.5114,-73.7775,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699622,http://sweetgum.nybg.org/images3/1619/817/02479588.jpg
5c0a1b8f-145d-47fd-8d12-3d71d22d718a,NY,PreservedSpecimen,2479596,"W. H. Leggett",s.n.,1869,8,23,"North America","United States of America","New Jersey","Essex Co.",,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699630,http://sweetgum.nybg.org/images3/1619/825/02479596.jpg
43d82832-2f1c-4612-90ef-5c87f3765784,NY,PreservedSpecimen,2479599,"H. D. House",25063,1937,8,31,"North America","United States of America","New York","Ulster Co.","Hudson River",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699633,http://sweetgum.nybg.org/images3/1619/829/02479599.jpg
c83c8f6e-b80d-42a1-a72b-a1405d74428a,NY,PreservedSpecimen,2479601,"H. D. House",25164,1937,9,8,"North America","United States of America","New York","Greene Co.","marshes of Hudson River at Coxsackie",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699635,http://sweetgum.nybg.org/images3/1619/831/02479601.jpg
80438e1b-b3d8-4fe1-9a49-21c741b3eb48,NY,PreservedSpecimen,2479602,"H. D. House",25115,1937,9,,"North America","United States of America","New York","Greene Co.","4 miles South of Catskill",,,42.1594,-73.8646,"GEOLocate Web Application",7378,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699636,http://sweetgum.nybg.org/images3/1619/832/02479602.jpg
ce4989cc-5908-460b-8453-d3ec223507be,NY,PreservedSpecimen,2479603,"R. F. C. Naczi",14035,2011,9,22,"North America","United States of America","New York","Greene Co.","2.7 mi N of Coxsackie, mouth of Coxsackie Creek, W side of creek",,,42.3906,-73.7944,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699637,http://sweetgum.nybg.org/images3/1619/833/02479603.jpg
25b10abb-f1ad-4c75-b547-72eae266ca59,NY,PreservedSpecimen,2479604,"R. F. C. Naczi",14024,2011,9,21,"North America","United States of America","New York","Greene Co.","W side of Hudson River",,,42.3533,-73.7978,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699638,http://sweetgum.nybg.org/images3/1619/834/02479604.jpg
ac2b0fb4-9481-4009-8c81-6a7748b66eef,NY,PreservedSpecimen,2479605,"R. F. C. Naczi",14014,2011,9,21,"North America","United States of America","New York","Greene Co.","0.5 mi N of Coxsackie, W side of Hudson River",,,42.3592,-73.7992,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699639,http://sweetgum.nybg.org/images3/1619/835/02479605.jpg
fa6a6e72-1872-4d4c-b39b-b74c7aafde32,NY,PreservedSpecimen,2479606,"R. F. C. Naczi",14004,2011,9,15,"North America","United States of America","New York","Greene Co.","3.5 mi SSW of Catskill, N shore of Bush Island, at mouth of Imbocht Bay of Hudson River",,,42.1706,-73.8906,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699640,http://sweetgum.nybg.org/images3/1619/836/02479606.jpg
84b45f41-ec64-400c-b455-e87183ac4ae8,NY,PreservedSpecimen,2479607,"R. F. C. Naczi",13997,2011,9,15,"North America","United States of America","New York","Greene Co.","3.1 mi SSW of Catskill, NE shore of Imbocht Bay of Hudson River",,,42.1764,-73.8883,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699641,http://sweetgum.nybg.org/images3/1619/837/02479607.jpg
6cec3bc8-36a1-4b5a-9456-87febc62e0f7,NY,PreservedSpecimen,2479608,"R. F. C. Naczi",13979,2011,9,13,"North America","United States of America","New York","Greene Co.","1.1 mi SSE of village of Catskill, W side of Hudson River",,,42.2028,-73.8547,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699642,http://sweetgum.nybg.org/images3/1619/838/02479608.jpg
de65a3ac-6045-4792-9284-d0df44c67d9f,NY,PreservedSpecimen,2479632,"H. N. Moldenke",11783,1941,9,7,"North America","United States of America","New Jersey","Somerset Co.","Seeley's Notch, near Scotch Plains",,,40.6388,-74.3744,"GEOLocate Web Application",4559,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699666,http://sweetgum.nybg.org/images3/1619/862/02479632.jpg
dbcdd789-f580-43dd-bab3-92d0f55f8d91,NY,PreservedSpecimen,2479634,"M. A. Johnson",s.n.,1934,7,29,"North America","United States of America","New Jersey",,"edge of canal, New Brunswick - Bound Brook",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699668,http://sweetgum.nybg.org/images3/1619/864/02479634.jpg
a5415e80-68aa-41e6-ad7f-9c4e09e9116a,NY,PreservedSpecimen,2479600,"W. L. C. Muenscher",5620,1936,9,2,"North America","United States of America","New York","Ulster Co.","Hudson River",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699634,http://sweetgum.nybg.org/images3/1619/830/02479600.jpg
362c3f7f-53bc-4667-b1a5-e46136a2e5d2,NY,PreservedSpecimen,1504330,"T. G. Yuncker",17520,1957,11,21,"West Indies",Jamaica,"Saint Thomas",,"roadside ditch near Fountain Inn.",152.4,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769298,http://sweetgum.nybg.org/images3/675/216/01504330.jpg
70ee8c2a-d7d1-4285-b59b-30dc80d21fcd,NY,PreservedSpecimen,1504331,"T. G. Yuncker",17868,1958,1,2,"West Indies",Jamaica,"Saint Thomas",,"near the sea, Whitehorses.",0,3.048,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769299,http://sweetgum.nybg.org/images3/675/217/01504331.jpg
8963743e-0862-41b8-9198-a2fe5e18c4d7,NY,PreservedSpecimen,1504337,"A. H. Liogier",24699,1976,1,23,"West Indies","Dominican Republic","Hato Mayor",,"Sabana de la Mar.",0,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769305,
3452f8b1-cc6f-433b-b011-fcec9623219f,NY,PreservedSpecimen,1504338,"A. H. Liogier",14447,1969,3,16,"West Indies","Dominican Republic",Samaná,,"About 8 miles E of Las Terrenas, Samana Peninsula.",20,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769306,
626cf40b-c8b2-47dd-9896-a8bc1b94611f,NY,PreservedSpecimen,1504348,"A. H. Liogier",18073,1971,6,5,"West Indies","Dominican Republic",Peravia,,"Don Gregorio.",50,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769316,
418597a1-f0d0-49f4-bb2c-85fbb1cb3001,NY,PreservedSpecimen,1504354,"A. H. Liogier",12339,1968,8,24,"West Indies","Dominican Republic","La Altagracia",,"About 30 miles from Higuey to Miches.",100,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769322,
bc9dccbb-bf4c-440b-bfd0-2ab67a009006,NY,PreservedSpecimen,1504339,"M. M. Mejía Pimentel",8684,1980,10,23,"West Indies","Dominican Republic","Distrito Nacional",,"at Ave. San Cristobal and SW corner with Calle Pepillo Salcedo. City of Santo Domingo.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769307,
2fa4c83e-ab8e-459d-9ee5-8e16d0d2f8bd,NY,PreservedSpecimen,1504360,"M. M. Mejía Pimentel",7894,1980,8,13,"West Indies","Dominican Republic","San Cristobal",,"At La Estancia where Río Guanuma comes closest to the road from Sierra Prieta to Hato Viejo.",60,,18.6917,-70.02,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769328,
e6bdb975-4845-43cb-b477-827e3bb049e9,NY,PreservedSpecimen,1504329,"M. M. Mejía Pimentel",7966,1980,8,19,"West Indies","Dominican Republic","El Seibo",,"23 Km. S of Miches on road to El Seibo.",,,18.87,-69.1,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769297,
cc6f12e6-09d5-44aa-bd02-8e10bd0fd705,NY,PreservedSpecimen,1504341,"M. M. Mejía Pimentel",9295,1980,11,18,"West Indies","Dominican Republic","La Romana",,"at town of Batey La Milagrosa, on side of town for road to Batey Santa Rosa.",90,,18.57,-68.92,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769309,
1bc1143b-00f1-4316-bc52-de955961068d,NY,PreservedSpecimen,1504359,"M. M. Mejía Pimentel",9637,1980,12,1,"West Indies","Dominican Republic","Sánchez Ramírez",,"on road from Hatillo to Las Lagunas, in the vicinity of Colorado between Loma La Cuaba and Loma La Mina",100,,18.95,-70.22,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769327,
406e88b5-6207-4075-b90b-e7cd4267bac5,NY,PreservedSpecimen,1504358,"M. M. Mejía Pimentel",10153,1981,1,14,"West Indies","Dominican Republic","El Seibo",,"in the town of La Culebra, 28 km E of Sabana de la Mar on road to Miches.",200,,18.98,-69.17,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769326,
e8c23707-93e3-4a85-a955-c6e59c3229cd,NY,PreservedSpecimen,1504324,"W. H. Harris",10589,1908,9,19,"West Indies",Jamaica,"Saint Thomas",,"Between Sunning Hill & Water Valley, St. Thomas.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769292,
864b0da1-c14f-4316-9215-f1142f758e59,NY,PreservedSpecimen,2479626,"G. V. Nash",1107,1899,9,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699660,
60b7ace6-1602-4d11-8147-4275822f8d4d,NY,PreservedSpecimen,439496,"S. T. McDaniel",17990,1973,8,24,"South America",Peru,Loreto,,"Dtto. Nauta. Paraiso, Rio Amazonas",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177814,http://sweetgum.nybg.org/images3/1616/450/00439496.jpg
e79175a9-d301-4086-af2b-bf3b8b9c94b3,NY,PreservedSpecimen,439497,"J. C. Solomon",7347,1982,3,25,"South America",Bolivia,"La Paz","Nor Yungas Prov.","41.5 km N (below) Yolosa",1000,1000,-16,-67.6,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177800,http://sweetgum.nybg.org/images3/1616/451/00439497.jpg
41ce3e22-2b64-43de-9a46-fa6a7438fbef,NY,PreservedSpecimen,02713093,"J. M. Schunke-Vigo",S15148,2002,3,22,"South America",Peru,Ucayali,"Purús Prov.","Dtto. Purús.  Camino al Río de la Novia, este del Aeropuerto de Puerto Esperanza.",190,200,-10.2,-70.95,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056538,http://sweetgum.nybg.org/images3/2452/388/02713093.jpg
f28158d0-b013-4d97-8d75-f317e00ea308,NY,PreservedSpecimen,04385815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954978,http://sweetgum.nybg.org/images3/4131/158/04385815.jpg
1bb3b5ef-9246-49f6-8095-726638eb2200,NY,PreservedSpecimen,2479598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699632,"http://sweetgum.nybg.org/images3/1619/827/02479598-01.jpg | http://sweetgum.nybg.org/images3/1619/828/02479598-02.jpg"
e7984562-15d4-4fad-9ceb-18e866f2fbca,NY,PreservedSpecimen,2485886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701665,http://sweetgum.nybg.org/images3/1619/966/02485886.jpg
86335c9e-8b3c-48a8-b576-d68c9f628724,NY,PreservedSpecimen,03691817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3930923,http://sweetgum.nybg.org/images3/3005/532/03691817.jpg
24714f43-8a86-4473-87f3-936e1c631846,NY,PreservedSpecimen,2479627,"J. U. M. dos Santos",91,1978,2,23,"South America",Brazil,Acre,,"Rio Branco, km 1 ao km 23 da Rod. Rio Branco-Porto Velho, igarape Quinoá",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699661,http://sweetgum.nybg.org/images3/1619/857/02479627.jpg
c0d85793-1f6d-47a6-a7a0-6104cf7ed98f,NY,PreservedSpecimen,02485905,"W. R. Anderson",12132,1978,2,26,"South America",Brazil,Acre,"Senador Guiomard Mun.","63km S of Rio Branco on road to Brasileia",,,-10.43,-67.62,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701684,http://sweetgum.nybg.org/images3/1619/985/02485905.jpg
0fee756e-ed44-4483-84af-2800813a8d2f,NY,PreservedSpecimen,03198024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"A. J. Barreto dos Santos",2011,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3461251,http://sweetgum.nybg.org/images3/2902/689/03198024.jpg
fcba4049-4a79-44fb-88eb-8ba709bc6e57,NY,PreservedSpecimen,2479612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699646,http://sweetgum.nybg.org/images3/1619/842/02479612.jpg
9d57b29f-b63c-48ff-b95e-c7d57a59bccb,NY,PreservedSpecimen,2479547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699581,http://sweetgum.nybg.org/images3/1619/776/02479547.jpg
e4adbccc-2aa7-4edf-8b0b-ad864cf18a85,NY,PreservedSpecimen,2485867,"A. S. Hitchcock",20235,1923,6,30,"South America",Ecuador,Guayas,"Milagro (Canton)",,50,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701646,http://sweetgum.nybg.org/images3/1619/947/02485867.jpg
9f4221b9-9dce-44be-930f-d1603fb2fe09,NY,PreservedSpecimen,2485866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701645,http://sweetgum.nybg.org/images3/1619/946/02485866.jpg
c08e4ae4-9533-4573-9586-87987fe3381b,NY,PreservedSpecimen,2485869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701648,http://sweetgum.nybg.org/images3/1619/949/02485869.jpg
65663e12-028a-45be-83e7-1da0aacf438b,NY,PreservedSpecimen,2485894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701673,http://sweetgum.nybg.org/images3/1619/974/02485894.jpg
a3b59e77-07f5-4573-affd-832442065784,NY,PreservedSpecimen,2485896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701675,http://sweetgum.nybg.org/images3/1619/976/02485896.jpg
a51190c7-3a6c-4888-84c1-c60f2f8bb6b5,NY,PreservedSpecimen,1504322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769290,http://sweetgum.nybg.org/images3/675/208/01504322.jpg
9b8d0411-8982-4e77-b11c-545ad38fb295,NY,PreservedSpecimen,1504323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769291,http://sweetgum.nybg.org/images3/675/209/01504323.jpg
b8ae16de-9001-4835-973f-2311255f4cb2,NY,PreservedSpecimen,1504325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769293,http://sweetgum.nybg.org/images3/675/211/01504325.jpg
