﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c718946d-81da-4a41-914c-c45b88778bcc,NY,PreservedSpecimen,611096,"W. A. Kellerman",,1888,5,6,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Fungi,Basidiomycota,,,"Incertae sedis",Aecidium,fumariacearum,,"Aecidium fumariacearum Kellerm. & Swingle",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524823,http://sweetgum.nybg.org/images3/1722/575/00611096.jpg
b7527bab-dd14-4826-9bbe-776fab391ca0,NY,PreservedSpecimen,611095,"W. A. Kellerman",,1888,5,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Fungi,Basidiomycota,,,"Incertae sedis",Aecidium,fumariacearum,,"Aecidium fumariacearum Kellerm. & Swingle",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524822,http://sweetgum.nybg.org/images3/1722/574/00611095.jpg
8407bd8d-6e01-4d7f-ba9a-8bef2c813299,NY,PreservedSpecimen,611093,"W. A. Kellerman",513,1884,5,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Fungi,Basidiomycota,,,"Incertae sedis",Aecidium,fumariacearum,,"Aecidium fumariacearum Kellerm. & Swingle",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524824,http://sweetgum.nybg.org/images3/1722/572/00611093.jpg
770815b9-be9e-441e-bff3-5d5707276c89,NY,PreservedSpecimen,611094,"W. A. Kellerman",,1884,5,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Fungi,Basidiomycota,,,"Incertae sedis",Aecidium,fumariacearum,,"Aecidium fumariacearum Kellerm. & Swingle",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524825,http://sweetgum.nybg.org/images3/1722/573/00611094.jpg
a70b7861-1c1b-4d5a-8b9f-16555ddff287,NY,PreservedSpecimen,00830158,"W. A. Kellerman",,1902,8,,"North America","United States of America","West Virginia","Pocahontas Co.",Marlinton,,,38.2214,-80.0916,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,aesculina,,"Cercospora aesculina Ellis & Kellerm.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914801,"http://sweetgum.nybg.org/images3/1712/356/00830158-01.jpg | http://sweetgum.nybg.org/images3/1712/357/00830158-02.jpg"
df9e7526-a8fc-49cb-80e9-b7f1cedbcf11,NY,PreservedSpecimen,00830159,"W. A. Kellerman",,1902,8,,"North America","United States of America","West Virginia","Pocahontas Co.",Marlinton,,,38.2214,-80.0916,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,aesculina,,"Cercospora aesculina Ellis & Kellerm.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914803,http://sweetgum.nybg.org/images3/1712/358/00830159.jpg
6dc62586-6c28-412b-b8a4-b08e8916d2e2,NY,PreservedSpecimen,00838826,"W. A. Kellerman",2150,1874,6,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Mycosphaerellaceae,Mycosphaerella,deightonii,,"Mycosphaerella deightonii M.Morelet",,,2001,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918064,"http://sweetgum.nybg.org/images3/1700/628/00838826-01.jpg | http://sweetgum.nybg.org/images3/1700/629/00838826-02.jpg"
6d7cf018-503a-4a6b-9b86-71a8fb52b763,NY,PreservedSpecimen,001102861,"W. A. Kellerman",2150,1874,6,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Mycosphaerellaceae,Mycosphaerella,deightonii,,"Mycosphaerella deightonii M.Morelet",,,2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241161,http://sweetgum.nybg.org/images3/1701/175/01102861.jpg
9a4c6515-381e-44bf-94a7-c790d36fe2d6,NY,PreservedSpecimen,00738368,"W. A. Kellerman",752,1885,6,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Fungi,Ascomycota,,,Mycosphaerellaceae,Sphaerella,leucophaea,,"Sphaerella leucophaea Ellis & Kellerm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921638,"http://sweetgum.nybg.org/images3/1701/372/00738368-01.jpg | http://sweetgum.nybg.org/images3/1701/373/00738368-02.jpg"
4cf0e969-bcf7-4e4a-8f53-be9d40f21315,NY,PreservedSpecimen,00738369,"W. A. Kellerman",,1885,6,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Fungi,Ascomycota,,,Mycosphaerellaceae,Sphaerella,leucophaea,,"Sphaerella leucophaea Ellis & Kellerm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921734,http://sweetgum.nybg.org/images3/1701/374/00738369.jpg
0ca99a2d-5d49-4a6d-afec-8c8504f90637,NY,PreservedSpecimen,00738370,"W. A. Kellerman",,1885,6,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Fungi,Ascomycota,,,Mycosphaerellaceae,Sphaerella,leucophaea,,"Sphaerella leucophaea Ellis & Kellerm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921745,http://sweetgum.nybg.org/images3/1701/375/00738370.jpg
cf5ef61d-b6a7-4d7a-8d22-aa7ff051cbd6,NY,PreservedSpecimen,00738395,"W. A. Kellerman",257,1883,5,,"North America","United States of America",Ohio,"Fairfield Co.",,,,39.7516,-82.6306,"GEOLocate Web Application",14542,Fungi,Ascomycota,,,Mycosphaerellaceae,Sphaerella,polystigma,,"Sphaerella polystigma Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923279,http://sweetgum.nybg.org/images3/1701/398/00738395.jpg
bf47104e-c154-4a19-ad34-36035aaba76b,NY,PreservedSpecimen,00738397,"W. A. Kellerman",s.n.,1883,5,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Sphaerella,polystigma,,"Sphaerella polystigma Ellis & Everh.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923328,http://sweetgum.nybg.org/images3/1701/400/00738397.jpg
ff671976-8190-4d04-9906-83b1bc8afdd0,NY,PreservedSpecimen,00738399,"W. A. Kellerman",s.n.,1883,5,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Sphaerella,polystigma,,"Sphaerella polystigma Ellis & Everh.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923339,http://sweetgum.nybg.org/images3/1701/402/00738399.jpg
89df711a-21a0-4929-b3a9-c42d183da2cc,NY,PreservedSpecimen,00738400,"W. A. Kellerman",s.n.,1883,5,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Sphaerella,polystigma,,"Sphaerella polystigma Ellis & Everh.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923344,http://sweetgum.nybg.org/images3/1701/403/00738400.jpg
3f5f7f0b-49d3-480a-85b4-aec9cf75c055,NY,PreservedSpecimen,00875053,"W. A. Kellerman",230,1883,5,,"North America","United States of America",Ohio,"Fairfield Co.",,,,39.7516,-82.6306,"GEOLocate Web Application",14542,Fungi,Ascomycota,,,Mycosphaerellaceae,Sphaerella,sassafras,,"Sphaerella sassafras Ellis & Everh.",,,,,,"probable holotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952310,http://sweetgum.nybg.org/images3/1700/643/00875053.jpg
ffdb733e-34e6-4c46-b733-d4b0cde90942,NY,PreservedSpecimen,00875058,"W. A. Kellerman",412,1883,7,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Sphaerella,solani,,"Sphaerella solani Ellis & Everh.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952514,http://sweetgum.nybg.org/images3/1700/649/00875058.jpg
45ef172b-a58d-451d-aa6b-8f5c03039ea8,NY,PreservedSpecimen,00875059,"W. A. Kellerman",1115,1887,10,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Fungi,Ascomycota,,,Mycosphaerellaceae,Sphaerella,solidaginea,,"Sphaerella solidaginea Ellis & Kellerm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952525,"http://sweetgum.nybg.org/images3/1700/650/00875059-01.jpg | http://sweetgum.nybg.org/images3/1700/651/00875059-02.jpg"
c5356990-7652-40b4-9ebb-455f938fb3ec,NY,PreservedSpecimen,01102860,"W. A. Kellerman",6750,1907,11,10,"North America","United States of America",Ohio,,Columbus.,,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Mycosphaerella,columbi,,"Mycosphaerella columbi Rehm",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241140,http://sweetgum.nybg.org/images3/1702/038/01102860.jpg
dbdf337f-3d32-4459-bbdf-32fe6148226b,NY,PreservedSpecimen,00838836,"W. A. Kellerman",,,,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Sphaerella,asiminae,,"Sphaerella asiminae Ellis & Kellerm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918101,http://sweetgum.nybg.org/images3/1700/640/00838836.jpg
bc949d40-04ee-4126-8fec-6cd8cb65ec16,NY,PreservedSpecimen,00838838,"W. A. Kellerman",386,1883,7,,"North America","United States of America",Ohio,"Fairfield Co.",,,,39.7516,-82.6306,"GEOLocate Web Application",14542,Fungi,Ascomycota,,,Mycosphaerellaceae,Sphaerella,campanulae,,"Sphaerella campanulae Ellis & Kellerm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918107,http://sweetgum.nybg.org/images3/1701/485/00838838.jpg
d134e2b3-97ce-45a6-989c-30fab5d37f77,NY,PreservedSpecimen,00838839,"W. A. Kellerman",,1883,7,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Sphaerella,campanulae,,"Sphaerella campanulae Ellis & Kellerm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918112,http://sweetgum.nybg.org/images3/1701/486/00838839.jpg
5ecf6b2c-7f99-4be0-9b6d-77bb0cf773ec,NY,PreservedSpecimen,00838840,"W. A. Kellerman",,1883,7,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Sphaerella,campanulae,,"Sphaerella campanulae Ellis & Kellerm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918115,http://sweetgum.nybg.org/images3/1701/487/00838840.jpg
505503ca-d46a-469c-aefc-c07070d0cec6,NY,PreservedSpecimen,00838841,"W. A. Kellerman",,1883,7,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Sphaerella,campanulae,,"Sphaerella campanulae Ellis & Kellerm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918116,http://sweetgum.nybg.org/images3/1701/488/00838841.jpg
2c506a52-a006-42fc-ad6f-5dd571d96a87,NY,PreservedSpecimen,00838842,"W. A. Kellerman",550,1884,6,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Fungi,Ascomycota,,,Mycosphaerellaceae,Sphaerella,cercidicola,,"Sphaerella cercidicola Ellis & Kellerm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918111,http://sweetgum.nybg.org/images3/1701/489/00838842.jpg
2b408054-659b-49ef-b891-2e595f51aa62,NY,PreservedSpecimen,00838843,"W. A. Kellerman",550,1884,6,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Fungi,Ascomycota,,,Mycosphaerellaceae,Sphaerella,cercidicola,,"Sphaerella cercidicola Ellis & Kellerm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918121,http://sweetgum.nybg.org/images3/1701/490/00838843.jpg
32bdfea7-97f8-418c-81ae-6fec8a9785fb,NY,PreservedSpecimen,00838848,"W. A. Kellerman",563,1884,6,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Fungi,Ascomycota,,,Mycosphaerellaceae,Sphaerella,decidua,scrophulariae,"Sphaerella decidua var. scrophulariae Ellis & Kellerm.",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918143,http://sweetgum.nybg.org/images3/1701/497/00838848.jpg
454c9309-e922-4dc0-8bd1-ffb21197177d,NY,PreservedSpecimen,00838849,"W. A. Kellerman",556,1884,6,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Fungi,Ascomycota,,,Mycosphaerellaceae,Sphaerella,decidua,,"Sphaerella decidua Ellis & Kellerm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918144,http://sweetgum.nybg.org/images3/1701/498/00838849.jpg
217c02a0-a114-46db-b35a-f27e4c5e2e95,NY,PreservedSpecimen,00838876,"W. A. Kellerman",619,1884,8,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Fungi,Ascomycota,,,Mycosphaerellaceae,Sphaerella,lactucae,,"Sphaerella lactucae Ellis & Kellerm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918304,http://sweetgum.nybg.org/images3/1701/527/00838876.jpg
dfbec358-4293-4b29-b19f-003478c21f46,NY,PreservedSpecimen,01013103,"W. A. Kellerman",1003,1887,7,,"North America","United States of America",Kansas,"Smith Co.",,,,39.8097,-98.5556,"GEOLocate Web Application",801,Fungi,Ascomycota,,,Nectriaceae,Nectria,papilionacearum,,"Nectria papilionacearum Seaver",,"G. J. Samuels",1981,10,12,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095847,"http://sweetgum.nybg.org/images3/2256/908/01013103-01.jpg | http://sweetgum.nybg.org/images3/2256/909/01013103-02.jpg"
554e1102-645c-4d91-a3d7-0899489065b9,NY,PreservedSpecimen,01013104,"W. A. Kellerman",1003,1887,7,,"North America","United States of America",Kansas,"Smith Co.",,,,39.8097,-98.5556,"GEOLocate Web Application",801,Fungi,Ascomycota,,,Nectriaceae,Nectria,papilionacearum,,"Nectria papilionacearum Seaver",,"G. J. Samuels",,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095860,"http://sweetgum.nybg.org/images3/2256/910/01013104-01.jpg | http://sweetgum.nybg.org/images3/2256/911/01013104-02.jpg | http://sweetgum.nybg.org/images3/2256/912/01013104-03.jpg | http://sweetgum.nybg.org/images3/2256/913/01013104-04.jpg | http://sweetgum"
1e9663a3-68c8-4d05-b962-ea6949fbcb65,NY,PreservedSpecimen,00968204,"W. A. Kellerman",1316,1889,2,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Fungi,Ascomycota,,,Nectriaceae,Nectria,athroa,,"Nectria athroa Ellis & Everh.",,"G. J. Samuels",1981,11,1,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075672,
f56dd98f-fde0-44b7-b5a6-cb2ca612784b,NY,PreservedSpecimen,01190580,"W. A. Kellerman",7680,1908,1,12,"Central America",Guatemala,Jalapa,,"El Rancho",304.8,304.8,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,dulce,,"Pithecellobium dulce (Roxb.) Benth.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437690,http://sweetgum.nybg.org/images3/789/428/01190580.jpg
f9d52baf-938f-4130-bfe2-a65bbf5d2a6f,NY,PreservedSpecimen,01420681,"W. A. Kellerman",7669,1908,1,12,"Central America",Guatemala,Jalapa,,"El Rancho",304.8,304.8,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pseudosamanea,guachapele,,"Pseudosamanea guachapele (Kunth) Harms",,"R. C. Barneby; J. W. Grimes",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1724855,http://sweetgum.nybg.org/images3/521/461/01420681.jpg
43804648-5af8-4247-91c2-450f052867cf,NY,PreservedSpecimen,01491391,"W. A. Kellerman",7287,1908,2,15,"Central America",Guatemala,Izabal,,"Los Amates.",90,90,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783281,http://sweetgum.nybg.org/images3/641/723/01491391.jpg
2e8b8501-e514-40c9-84c8-fe8f9aabf9cc,NY,PreservedSpecimen,01491396,"W. A. Kellerman",8037,1908,1,5,"Central America",Guatemala,"Baja Verapaz",,"El Rancho, Sierra de Las Minas.",1067,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783336,http://sweetgum.nybg.org/images3/641/730/01491396.jpg
ac56f0b9-c7d4-4756-9d09-6009f0547456,NY,PreservedSpecimen,02348109,"W. A. Kellerman",5054,1906,1,26,"Central America",Guatemala,,,"Rio Michatoya, on-half mile from Amatitlan of which this river is an outlet",1204,1204,,,,,Algae,Stramenopiles,Bacillariophyceae,,Melosiraceae,Melosira,granulata,,"Melosira granulata (Ehrenb.) Ralfs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550420,http://sweetgum.nybg.org/images3/3764/394/02348109.jpg
3e2d1633-8e62-4d9f-86b2-61a6702938aa,NY,PreservedSpecimen,02348110,"W. A. Kellerman",5070,1906,2,3,"Central America",Guatemala,,,"near Lake Atitlan, on side of Volcano Santa Maria, growing on edges of steam-holes",,,,,,,Algae,Cyanobacteria,Cyanophyceae,Nostocales,Stigonemataceae,Stigonema,ocellatum,,"Stigonema ocellatum Thur. ex Bornet & Flahault",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550421,http://sweetgum.nybg.org/images3/3764/395/02348110.jpg
eb70d16c-57d5-4ea6-a5fe-35ca46f3ab2c,NY,PreservedSpecimen,02348103,"W. A. Kellerman",5066,1906,2,1,"Central America",Guatemala,,,"Lake Amatitlan, on cedar planks at edge of lake",,,14.709,-91.2039,,10652,Algae,Chlorophyta,Chlorophyceae,Chaetophorales,Chaetophoraceae,Pleurococcus,vulgaris,,"Pleurococcus vulgaris Menegh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550398,http://sweetgum.nybg.org/images3/3764/388/02348103.jpg
8f464e46-5790-4175-9341-be94db7fd943,NY,PreservedSpecimen,02348120,"W. A. Kellerman",5068,1906,1,30,"Central America",Guatemala,,,"Lake Amatitlan, on stems and lower branches of a tree which has been cut off and thrown into water",,,14.709,-91.2039,,10652,Algae,Cyanobacteria,Cyanophyceae,Oscillatoriales,Oscillatoriaceae,Lyngbya,lagerheimii,,"Lyngbya lagerheimii Gomont",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550435,http://sweetgum.nybg.org/images3/3764/405/02348120.jpg
fdbd447e-4cd5-46ae-86f3-e12f5ae17ae4,NY,PreservedSpecimen,02348121,"W. A. Kellerman",5061,1906,1,28,"Central America",Guatemala,,,"Lake Amatitlan, on stems of Scirpus, dead or dying",,,14.709,-91.2039,,10652,Algae,Cyanobacteria,Cyanophyceae,Oscillatoriales,Oscillatoriaceae,Lyngbya,martensiana,,"Lyngbya martensiana Menegh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550436,http://sweetgum.nybg.org/images3/3764/406/02348121.jpg
1742b45f-33c1-419c-85c7-5655739b3fea,NY,PreservedSpecimen,02348122,"W. A. Kellerman","5063 and 5067",1906,1,28,"Central America",Guatemala,,,"Lake Amatitlan, on rocks at edge of lake",,,14.709,-91.2039,,10652,Algae,Cyanobacteria,Cyanophyceae,Oscillatoriales,Phormidiaceae,Phormidium,uncinatum,,"Phormidium uncinatum (C.Agardh ex Gomont) Gomont",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550438,http://sweetgum.nybg.org/images3/3764/407/02348122.jpg
de2d445f-8f50-475e-af11-bd6e18bc101f,NY,PreservedSpecimen,02348127,"W. A. Kellerman",5053,1906,1,25,"Central America",Guatemala,,,"near Lake Amatitlan, in a pool of very warm water close to a hot spring",,,,,,,Algae,Cyanobacteria,Cyanophyceae,Oscillatoriales,Phormidiaceae,Phormidium,laminosum,,"Phormidium laminosum Gomont",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550447,http://sweetgum.nybg.org/images3/3764/412/02348127.jpg
aa3fb20d-5f2a-4055-80de-3efb90c438d8,NY,PreservedSpecimen,02348128,"W. A. Kellerman",4304,1905,2,8,"Central America",Guatemala,,,"Lake Amatitlan, Laguna",1204,1204,14.709,-91.2039,,10652,Algae,Cyanobacteria,Cyanophyceae,Oscillatoriales,Phormidiaceae,Phormidium,valderianum,,"Phormidium valderianum Gomont",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550449,http://sweetgum.nybg.org/images3/3764/413/02348128.jpg
2a1380e0-8189-4cf9-9dd9-4d9e452063c0,NY,PreservedSpecimen,3102595,"W. A. Kellerman",8060,1908,1,20,"Central America",Guatemala,,,Guastatoya,305,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,martensianum,,"Piper martensianum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3370311,http://sweetgum.nybg.org/images3/2456/789/03102595.jpg
caa9b445-9402-4154-8e20-0ad20f5f7cc2,NY,PreservedSpecimen,00853136,"W. A. Kellerman",7694,1908,1,8,"Central America",Guatemala,Jalapa,,"Vol. Imay",1524,1524,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988533,http://sweetgum.nybg.org/images3/472/123/V-287-00853136.jpg
debf9061-2ada-429f-8e59-8b44e1c942e6,NY,PreservedSpecimen,01419340,"W. A. Kellerman",7993,1908,1,12,"Central America",Guatemala,"Baja Verapaz",,"Sierra de las Minas; opp. El Rancho",701,701,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chloroleucon,mangense,leucospermum,"Chloroleucon mangense var. leucospermum (Brandegee) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661355,http://sweetgum.nybg.org/images3/445/228/v-149-01419340.jpg
7ac73547-841b-412c-bea3-69cac7f574cc,NY,PreservedSpecimen,01419341,"W. A. Kellerman",7987,1908,1,12,"Central America",Guatemala,"Baja Verapaz",,"Sierra de las Minas; opp. El Rancho",701,701,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chloroleucon,mangense,leucospermum,"Chloroleucon mangense var. leucospermum (Brandegee) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661357,http://sweetgum.nybg.org/images3/445/229/v-149-01419341.jpg
f42a7e7c-ec68-459e-a7ec-4832903cb642,NY,PreservedSpecimen,03226973,"W. A. Kellerman",7494,1908,2,15,"Central America",Guatemala,Izabal,,"Los Amates",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3515463,http://sweetgum.nybg.org/images3/2746/907/03226973.jpg
dd7d28b7-8109-4b6f-8a1a-e01b202fba20,NY,PreservedSpecimen,03388896,"W. A. Kellerman",6155,1907,3,1,"Central America",Guatemala,"Baja Verapaz",,"Sierra de las Mounos",,,,,,,Fungi,Ascomycota,,,Phyllachoraceae,Polystigma,pusillum,,"Polystigma pusillum Syd. & P.Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651930,http://sweetgum.nybg.org/images3/2753/688/03388896.jpg
d42430a4-cca7-46de-84bf-680bf9cf233a,NY,PreservedSpecimen,03406473,"W. A. Kellerman",s.n.,1908,1,8,"Central America",Guatemala,Jalapa,,"Vol Imay",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,irregularis,,"Puccinia irregularis Dietel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3578212,http://sweetgum.nybg.org/images3/2690/594/03406473.jpg
9c76e930-061d-46ea-96fc-9e1bd9d84575,NY,PreservedSpecimen,03890093,"W. A. Kellerman",2042,1908,1,8,"Central America",Guatemala,Jalapa,,,,,14.6361,-89.9923,"Georeferencing Quick Reference Guide, Version 2012",2292.07,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,kellermanii,,"Pereskiopsis kellermanii Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181616,http://sweetgum.nybg.org/images3/3355/997/03890093.jpg
6a4d128c-c848-4389-ac0c-fffea07e610b,NY,PreservedSpecimen,03860926,"W. A. Kellerman",7007,1907,12,28,"Central America",Guatemala,Jalapa,,"El Rancho",305,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,guatemalensis,,"Nopalea guatemalensis Roze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171409,http://sweetgum.nybg.org/images3/3329/838/03860926.jpg
d3222106-afa9-4e7b-a866-2820ad0f13e7,NY,PreservedSpecimen,03860925,"W. A. Kellerman",7007,1908,12,28,"Central America",Guatemala,Jalapa,,"El Rancho",305,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,guatemalensis,,"Nopalea guatemalensis Roze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171408,http://sweetgum.nybg.org/images3/3329/837/03860925.jpg
