﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36656a91-44c2-466f-9aa5-3445fb3e508d,NY,PreservedSpecimen,2073603,"G. V. Nash",588,1894,5,1,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206651,
f5b3c2b3-d937-4924-8cce-58ec4c4a4ac4,NY,PreservedSpecimen,2073626,"S. T. McDaniel",2107,1960,9,5,"North America","United States of America",Arkansas,"Saint Francis Co.","5 miles south of Forrest City, common along creek in rich loessial soil",,,34.9356,-90.7898,"GEOLocate Web Application",11921,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206674,http://sweetgum.nybg.org/images3/1217/034/02073626.jpg
cec1a664-e87c-4194-a803-fd4df0b85a06,NY,PreservedSpecimen,2073761,"S. T. McDaniel",1244,1959,8,22,"North America","United States of America",Arkansas,"Lee Co.","7 miles west of Marianna, just south of Oak Forest",,,34.7736,-90.8812,"GEOLocate Web Application",11323,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206809,http://sweetgum.nybg.org/images3/1217/146/02073761.jpg
c40fe0de-4d75-4db5-bbb4-eb323a2fd316,NY,PreservedSpecimen,367244,"W. D. Stevens",2789,1977,7,17,"Central America",Nicaragua,Chontales,,"Ca. 4.5 km S of hwy 7 (from ca. 3.6 km E of La Gateada) on road to Nueva Guinea",200,200,12.95,-85.75,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"N. A. Harriman",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343334,
21ded4a0-1c53-4987-bbea-cbd0174ff08d,NY,PreservedSpecimen,367249,"W. D. Stevens",16644,1980,3,9,"Central America",Nicaragua,Jinotega,,"Caño Litutus, Rio Bocay",175,175,13.97,-85.35,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"N. A. Harriman",1985,6,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343412,
b05f1e30-9fa5-478b-845a-9a2cf938b4c0,NY,PreservedSpecimen,88405,"D. E. Williams",962,1989,9,13,"South America",Bolivia,"El Beni","José Ballivián Prov.","Carmen Florida, Río Beni, 7km upstream from Rurrenabaque, Tacana Indian village",320,320,-14.5,-67.5,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491014,
23e88f76-9409-42e1-a02f-412cbf4565d7,NY,PreservedSpecimen,88402,"D. E. Williams",1015,1989,9,29,"South America",Bolivia,"El Beni","José Ballivián Prov.","Carmen Florida, Río Beni, 7km upstream from Rurrenabaque, Tacana Indian village",320,320,-14.5,-67.5,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491013,
969b75a0-9367-428d-b965-05ee9571622c,NY,PreservedSpecimen,5013050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037044,http://sweetgum.nybg.org/images3/4224/627/05013050.jpg
25960212-8a01-4e3b-805f-1efac44de94e,NY,PreservedSpecimen,04969922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5022850,http://sweetgum.nybg.org/images3/4140/388/04969922.jpg
9d7922e4-6583-4985-8319-0e7be867989e,NY,PreservedSpecimen,04969930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5022867,http://sweetgum.nybg.org/images3/4140/396/04969930.jpg
0b014256-ab78-465d-a969-be43885a4379,NY,PreservedSpecimen,04991688,"G. M. Plunkett",3558,2016,12,4,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Inyeug (Mystery Island).",6,6,-20.2509,169.77,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"G. M. Plunkett",2021,1,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891159,http://sweetgum.nybg.org/images3/4153/462/04991688.jpg
f229ab09-bda7-4bee-a776-0ae099d480e1,NY,PreservedSpecimen,04274414,"Kate Armstrong",3773,2018,4,9,Asia,Myanmar,Sagaing,"Hkamti (Distr.)","Nam Sa Bi village.",120,,25.3614,95.3424,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4627842,http://sweetgum.nybg.org/images3/3913/764/04274414.jpg
1a564220-1c4e-4b7d-bd3e-e2f005d436da,NY,PreservedSpecimen,85206,"P. Gómez Andrade",577,1989,1,20,"South America",Ecuador,"Morona Santiago","Sucúa (Canton)","Centro Shuar Yukutais, 8km SW of Sucua",900,900,-2.5,-78.13,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491018,
92a76a3e-c655-4a62-80eb-6dc778ee10e4,NY,PreservedSpecimen,2073769,"R. B. Kaul",2499,1982,9,14,"North America","United States of America",Nebraska,"Lancaster Co.","Common on muddy shore of Holmes Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208730,http://sweetgum.nybg.org/images3/1217/152/02073769.jpg
7faf37e7-51a2-468c-8b5e-53a527ec744f,NY,PreservedSpecimen,5013027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037021,http://sweetgum.nybg.org/images3/4223/801/05013027.jpg
70e0e6bc-2a63-489d-837a-41a554f518e2,NY,PreservedSpecimen,03292641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3587855,http://sweetgum.nybg.org/images3/2728/651/03292641.jpg
1129e916-59d2-494e-930b-db51dc412f3b,NY,PreservedSpecimen,1718513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914027,http://sweetgum.nybg.org/images3/871/851/1718513.jpg
5b63d00c-b61a-4d9b-820b-de71d5dd733d,NY,PreservedSpecimen,03930148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211377,http://sweetgum.nybg.org/images3/3248/740/03930148.jpg
70dc9d7d-f32f-4ddc-99f2-5b9a89d52145,NY,PreservedSpecimen,03930153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211382,http://sweetgum.nybg.org/images3/3248/745/03930153.jpg
f231d30f-cbdc-4ed2-b02a-c3bbb995b70e,NY,PreservedSpecimen,03930174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211406,http://sweetgum.nybg.org/images3/3248/766/03930174.jpg
6c6fcc84-d115-4cb1-b60b-9ff40b6eb66c,NY,PreservedSpecimen,2073710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206758,http://sweetgum.nybg.org/images3/1217/108/02073710.jpg
a8d93a9e-ddae-44da-9e25-f147de513e57,NY,PreservedSpecimen,00044332,"J. Higgins",64,1993,12,24,"West Indies",Dominica,,,"Carib Territory. Atkinson.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914528,http://sweetgum.nybg.org/images3/871/434/00044332.jpg
b6b4ee10-4843-49ac-8fad-33477a1640eb,NY,PreservedSpecimen,1686894,"J. Higgins",64,1993,12,24,"West Indies",Dominica,,,"Carib Territory. Atkinson.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949179,http://sweetgum.nybg.org/images3/871/821/1686894.jpg
2c72c71a-1561-4800-8399-a44a764299d7,NY,PreservedSpecimen,1718540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914335,http://sweetgum.nybg.org/images3/871/878/1718540.jpg
5bae917d-5c79-4380-96c5-dc65e4fe3332,NY,PreservedSpecimen,1718574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914405,http://sweetgum.nybg.org/images3/871/912/1718574.jpg
f99cee09-132c-4688-993a-6d0255a87d90,NY,PreservedSpecimen,04266604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4620263,http://sweetgum.nybg.org/images3/3837/210/04266604.jpg
9d3cd3a6-2e9e-481c-8f6b-4f89e48756a6,NY,PreservedSpecimen,02902519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223753,http://sweetgum.nybg.org/images3/2324/481/02902519.jpg
4bcdf9a4-7cf3-46a4-b27f-47547014d4a7,NY,PreservedSpecimen,03687787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3930356,http://sweetgum.nybg.org/images3/3005/470/03687787.jpg
07855d77-61e7-407c-8fb2-32919a059f01,NY,PreservedSpecimen,1718586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914431,http://sweetgum.nybg.org/images3/871/924/1718586.jpg
4efe993e-58e8-421a-bdf9-f83c0c1d5bd2,NY,PreservedSpecimen,1034930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133759,"http://sweetgum.nybg.org/images3/224/874/v-313-01034930.jpg | http://sweetgum.nybg.org/images3/871/506/01034930.jpg"
1477f61e-30f0-4d28-b241-8340cf5cd3f0,NY,PreservedSpecimen,1034934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133763,"http://sweetgum.nybg.org/images3/224/878/v-313-01034934.jpg | http://sweetgum.nybg.org/images3/871/510/01034934.jpg"
eaf82584-2551-4c26-80af-78c947e72057,NY,PreservedSpecimen,1034939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133768,"http://sweetgum.nybg.org/images3/224/883/v-313-01034939.jpg | http://sweetgum.nybg.org/images3/871/515/01034939.jpg"
64b0da45-0010-44b4-a015-fa5c5c557299,NY,PreservedSpecimen,5013032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037026,http://sweetgum.nybg.org/images3/4223/806/05013032.jpg
e7bceb73-a011-4d4c-bf86-9c8071864a21,NY,PreservedSpecimen,2073755,"M. A. Curtis",s.n.,,,,"North America","United States of America",,,"Seacoast to the Mts., swamps, + marshes",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206803,http://sweetgum.nybg.org/images3/1181/572/02073755.jpg
712c0524-4737-45dc-b576-8b361c65362b,NY,PreservedSpecimen,5013042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037036,http://sweetgum.nybg.org/images3/4223/816/05013042.jpg
cfc847b0-2922-4485-9e44-7a6e62fcb79c,NY,PreservedSpecimen,2073608,"W. H. Leggett",s.n.,1868,,,"North America","United States of America","New Jersey",,"above Weehawken, on the road to Fort Lee",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206656,http://sweetgum.nybg.org/images3/1181/550/02073608.jpg
6d4ac69e-4a49-4982-a5aa-f69747f4bebf,NY,PreservedSpecimen,2073620,"E. P. Bicknell",8908,1900,8,15,"North America","United States of America","New York","Bronx Co.","Spuyten Duyvil Parkway nr. Broadway",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206668,http://sweetgum.nybg.org/images3/1217/028/02073620.jpg
2fb9aa1e-9265-4536-96c9-6c7e382d468d,NY,PreservedSpecimen,2073649,"L. C. Higgins",12557,1978,10,9,"North America","United States of America",Texas,"Randall Co.","Buffalo Lake National Wildlife Refuge about 13 miles west of canyon. Margins of the lake",,,34.9801,-102.149,"GEOLocate Web Application",19146,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206697,http://sweetgum.nybg.org/images3/1217/054/02073649.jpg
cd8cd188-a307-43dd-8b1e-4c798d45f3cf,NY,PreservedSpecimen,2073655,"A. Cronquist",4034,1945,8,9,"North America","United States of America",Ohio,"Ross Co.","Low pastureland just east of Chillicothe",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206703,http://sweetgum.nybg.org/images3/1217/060/02073655.jpg
03624940-bf02-41f8-818e-c27b62a35a02,NY,PreservedSpecimen,2073658,"E. Hall",320,1872,6,16,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206706,http://sweetgum.nybg.org/images3/1181/555/02073658.jpg
c0edc509-e218-431b-9f62-ec22aac9526a,NY,PreservedSpecimen,2073698,"J. R. Crutchfield",2153,1966,9,9,"North America","United States of America",Oklahoma,"Choctaw Co.","shallow pond, two miles southwest of Grant",,,33.9226,-95.5383,"GEOLocate Web Application",2482,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206746,http://sweetgum.nybg.org/images3/1217/097/02073698.jpg
27563340-e6dd-4f01-996c-6457933bbeb7,NY,PreservedSpecimen,2073708,"M. A. Carleton",s.n.,1892,8,9,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206756,http://sweetgum.nybg.org/images3/1217/106/02073708.jpg
61320e44-91d1-4f6b-a480-2612fc35e6cb,NY,PreservedSpecimen,2073709,"T. L. Steiger",834,1934,8,,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts.",2134,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206757,http://sweetgum.nybg.org/images3/1217/107/02073709.jpg
db0ac3ef-4431-4d5d-8c72-8d84d22bbff2,NY,PreservedSpecimen,2073711,"M. C. Metz",109,1931,8,17,"North America","United States of America",Texas,"Bexar Co.","Corpus Christi Rd. 9 mi. S.E. of San Antonio",,,29.2649,-98.4922,"GEOLocate Web Application",43381,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206759,http://sweetgum.nybg.org/images3/1217/109/02073711.jpg
c8c53ff4-83bc-486d-8768-eb9a1c22722e,NY,PreservedSpecimen,2073713,"G. W. Stevens",2248,1913,8,24,"North America","United States of America",Oklahoma,"Ottawa Co.","edge of Neosho R. Near Miami",,,36.8817,-94.8734,"Georeferencing Quick Reference Guide, Version 2012",8155,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206761,http://sweetgum.nybg.org/images3/1217/110/02073713.jpg
c5d29a3c-1048-45a7-9a33-0f85154245fc,NY,PreservedSpecimen,2073715,"G. W. Stevens",1847,1913,8,5,"North America","United States of America",Oklahoma,"Kay Co.","At edge of Chikaskia River. Near Tonkawa",,,36.6729,-97.3184,"Georeferencing Quick Reference Guide, Version 2012",5252,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206763,http://sweetgum.nybg.org/images3/1217/112/02073715.jpg
03bdb240-76c0-4d26-be64-2771d303281e,NY,PreservedSpecimen,2073717,"J. H. B. de Gruchy",266,1936,9,6,"North America","United States of America",Oklahoma,"Johnston Co.","fish hatchery",,,34.3517,-96.7142,"Georeferencing Quick Reference Guide, Version 2012",489,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206765,http://sweetgum.nybg.org/images3/1217/114/02073717.jpg
b649bbb2-5fc5-46b1-a42a-576a16af70c5,NY,PreservedSpecimen,2073719,"J. E. Bare",109,1965,9,3,"North America","United States of America",Kansas,"Meade Co.","Meade Co. State Park. Along edge of N. Pond.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206767,http://sweetgum.nybg.org/images3/1217/115/02073719.jpg
f873e573-3075-4b53-a3b8-fc023d681a73,NY,PreservedSpecimen,2073721,"W. M. Canby",s.n.,1862,,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.5783,-75.639,"GEOLocate Web Application",38493,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206769,http://sweetgum.nybg.org/images3/1181/563/02073721.jpg
5d120e6d-114d-43c9-888d-937cbac22bcf,NY,PreservedSpecimen,2073725,"J. B. Norton",263,1895,8,31,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206773,http://sweetgum.nybg.org/images3/1217/120/02073725.jpg
2da568a1-9d9e-412d-a6db-2f0d9d99d5ff,NY,PreservedSpecimen,2073726,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206774,http://sweetgum.nybg.org/images3/1181/564/02073726.jpg
fb531e67-bcef-446b-8e12-64c77c09ffba,NY,PreservedSpecimen,2073738,"R. S. Ferris",3124,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","Vicinity of Brownsville. by estuary",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206786,http://sweetgum.nybg.org/images3/1217/128/02073738.jpg
a53b7f38-f72c-4bc7-990f-268771436e5d,NY,PreservedSpecimen,2073739,"E. Hall",320,1872,6,16,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206787,http://sweetgum.nybg.org/images3/1181/569/02073739.jpg
c65627d6-4115-4df9-b85d-6ca0c5b0113d,NY,PreservedSpecimen,2073741,"J. A. Moore",3442,1931,7,12,"North America","United States of America",Texas,"Brewster Co.","near Rio Grande",580,,29.1828,-102.962,"Georeferencing Quick Reference Guide, Version 2012",18882,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206789,http://sweetgum.nybg.org/images3/1217/130/02073741.jpg
9aef67d2-35db-420c-814e-dd86bfb23a41,NY,PreservedSpecimen,2073743,"G. L. Fisher",2353,1916,9,19,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206791,http://sweetgum.nybg.org/images3/1217/132/02073743.jpg
0c7c1f43-602c-47c9-b0e7-727d812ef95e,NY,PreservedSpecimen,2073746,"C. F. Parker",s.n.,1864,10,7,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Below the Navy Yard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206794,http://sweetgum.nybg.org/images3/1181/570/02073746.jpg
729c3c15-f4ac-4c83-ba6a-94ac1d54816a,NY,PreservedSpecimen,2073748,"H. Gillman",s.n.,1865,,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.3468,-74.0702,"GEOLocate Web Application",1904,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206796,http://sweetgum.nybg.org/images3/1181/571/02073748.jpg
ba1c282a-1453-4457-bfa1-22647346f0c1,NY,PreservedSpecimen,2073749,"V. L. Cory",52328,1946,9,18,"North America","United States of America",Texas,"Rockwall Co.","3 1/2 airline miles southwest of Rockwall",,,32.8978,-96.4078,"GEOLocate Web Application",16804,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206797,http://sweetgum.nybg.org/images3/1217/136/02073749.jpg
4b6ff120-a229-4e60-a10f-6d82154f3284,NY,PreservedSpecimen,2073751,"M. E. Jones",s.n.,1884,9,6,"North America","United States of America","New Mexico","Bernalillo Co.","Sandia Mts.",,,35.0454,-106.481,"Georeferencing Quick Reference Guide, Version 2012",17641.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206799,http://sweetgum.nybg.org/images3/1217/138/02073751.jpg
370dc46f-3a47-4d52-99f4-217d73f42fef,NY,PreservedSpecimen,2073753,"E. R. Bogusch",s.n.,1927,6,19,"North America","United States of America",Texas,"Gonzales Co.","Ottine Marsh",,,29.598,-97.5842,"Georeferencing Quick Reference Guide, Version 2012",5376,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206801,http://sweetgum.nybg.org/images3/1217/140/02073753.jpg
