﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6451aae9-e2d3-443c-a6f1-f68bf5607853,NY,PreservedSpecimen,04289953,"F. A. Obermüller",162,2006,12,13,"South America",Brazil,Acre,"Acrelândia Mun.","PAE Porto Dias (Colocação do Bibi)",,,-16.0025,-72.7678,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414337,http://sweetgum.nybg.org/images3/3982/740/04289953.jpg
6197860f-5a1b-4de9-b63c-70324dbe9d7b,NY,PreservedSpecimen,01353966,"H. H. Rusby",2594,1886,10,,"South America",Brazil,,,"Falls of Madeira.",,,-10.7799,-65.3465,"Georeferencing Quick Reference Guide, Version 2012",874.569,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"F. D. Venning",1951,1,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579276,http://sweetgum.nybg.org/images3/384/992/v-179-01353966.jpg
f94a02de-a30c-4685-93cc-efb1e9830fab,NY,PreservedSpecimen,1499155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749531,http://sweetgum.nybg.org/images3/729/588/01499155.jpg
400879c2-f180-4faa-9fc7-f4569fab4bcb,NY,PreservedSpecimen,01353985,"B. A. Krukoff",6434,1934,9,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira.  Near Tres Casas.",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"F. D. Venning",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580152,"http://sweetgum.nybg.org/images3/2049/894/01353985.jpg | http://sweetgum.nybg.org/images3/385/011/v-179-01353985-01.jpg | http://sweetgum.nybg.org/images3/385/012/v-179-01353985-02.jpg"
efd5666f-3365-4418-8e61-fe2c313c4fdc,NY,PreservedSpecimen,01353986,"B. A. Krukoff",6056,1934,9,8,"South America",Brazil,Amazonas,"Manicoré Mun.","Basin of Rio Madeira.  Near Santa Fe.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"F. D. Venning",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580168,"http://sweetgum.nybg.org/images3/385/013/v-179-01353986-01.jpg | http://sweetgum.nybg.org/images3/385/014/v-179-01353986-02.jpg"
35536716-dee9-4800-9cfa-c9c5611ca17a,NY,PreservedSpecimen,01353968,"B. A. Krukoff",8329,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes. Near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579355,http://sweetgum.nybg.org/images3/384/994/v-179-01353968.jpg
37bca16d-308e-4a5d-821b-a7ccfcb52276,NY,PreservedSpecimen,1030819,"B. A. Krukoff",1554,1931,12,,"South America",Brazil,Rondônia,"Machadinho d'Oeste Mun.","source of the Jatuaraha River, Machado River region.",,,-8.88,-62.22,Literature,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"F. D. Venning",1951,1,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131140,http://sweetgum.nybg.org/images3/2049/499/01030819.jpg
d0d08fca-6960-4e52-84cb-a006b53c566c,NY,PreservedSpecimen,1030810,"W. W. Thomas",4623,1985,10,26,"South America",Brazil,"Mato Grosso","Poconé Mun.","Pantanal. 1 km NW of Porto Jofre on Transpantaneira (MT060) to Poconé.",,,-17.3,-56.83,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131117,http://sweetgum.nybg.org/images3/2049/490/01030810.jpg
28e71c3b-4e1b-43cf-8cad-eb82eaba5b3f,NY,PreservedSpecimen,01353979,"J. A. Ratter",R6280,1988,2,12,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá; Santa Rosa area, c. 4 km NE of Station buildings.",,,3.37,-61.42,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579664,http://sweetgum.nybg.org/images3/385/005/v-179-01353979.jpg
0d808086-c44c-4f8b-bde0-2344dfbe26a5,NY,PreservedSpecimen,1030983,"J. A. Ratter",R.4398,1980,9,12,"South America",Brazil,Tocantins,"Pium Mun.","Ilha do Bananal, Parque Nacional do Araguaia (IBDF), nr HQ (c. 2 km from Macaúba); around the headquarters buildings.",,,-10.5,-50.5,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132400,"http://sweetgum.nybg.org/images3/2049/659/01030983.jpg | http://sweetgum.nybg.org/images3/227/211/v-179-01030983.jpg"
549d7c3d-519b-490e-a468-9dd13c034ca8,NY,PreservedSpecimen,01353960,"T. C. Plowman",8783,1980,2,13,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579088,http://sweetgum.nybg.org/images3/384/986/v-179-01353960.jpg
151de894-7623-4ac3-b1a0-0f6653a27d1b,NY,PreservedSpecimen,01353902,"T. C. Plowman",8702,1980,2,11,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582141,http://sweetgum.nybg.org/images3/384/928/v-179-01353902.jpg
6ee9c9e9-74b7-4027-9740-d1676ad28358,NY,PreservedSpecimen,01353999,"C. Farney",1972,1987,11,20,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Erepecurú, Mata de Terra Firme próxima à pista de pouso da Paciência. 5 km da Cachoeira da Paciência.",,,0.33,-56,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582098,http://sweetgum.nybg.org/images3/385/027/v-179-01353999.jpg
5a9300aa-5b29-43b0-9285-323ae4926047,NY,PreservedSpecimen,01093243,"C. Farney",2650,1991,1,4,"South America",Brazil,Bahia,"Mucuri Mun.","Rio Mucuri, Matas de Tabuleiro em remanescentes de Fazenda da Cacau.",,,-18.0867,-39.5506,"Other source",78440,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,mombin,"Spondias mombin L. var. mombin",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230892,http://sweetgum.nybg.org/images3/2049/755/01093243.jpg
81c2e756-1ac9-45c1-96ec-4543aeb69513,NY,PreservedSpecimen,1499139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749515,http://sweetgum.nybg.org/images3/729/572/01499139.jpg
3956d95c-3e70-4958-a0e2-e8da83b0c754,NY,PreservedSpecimen,01353963,"W. A. Archer",7737,1942,10,30,"South America",Brazil,Pará,"Belém Mun.","Northeast woods of the I. A. N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579094,http://sweetgum.nybg.org/images3/384/989/v-179-01353963.jpg
6574abc9-cb5f-48e7-b6f5-055dd0797133,NY,PreservedSpecimen,01353970,"W. A. Archer",7737,1942,10,30,"South America",Brazil,Pará,"Belém Mun.","Northeast woods of the I. A. N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579383,http://sweetgum.nybg.org/images3/384/996/v-179-01353970.jpg
69c804e6-8199-44d9-8af8-8b3ae055e9a5,NY,PreservedSpecimen,1499129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749505,http://sweetgum.nybg.org/images3/729/562/01499129.jpg
7d32fbdc-f9d2-49e2-bf52-af2065ca876b,NY,PreservedSpecimen,1499130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749506,http://sweetgum.nybg.org/images3/729/563/01499130.jpg
e4191b1d-bc20-4920-bd20-8de4ae92b263,NY,PreservedSpecimen,1499131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749507,http://sweetgum.nybg.org/images3/729/564/01499131.jpg
bb777bd9-2730-49fa-81ea-1691b72feabe,NY,PreservedSpecimen,1499134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749510,http://sweetgum.nybg.org/images3/729/567/01499134.jpg
cce63615-65a9-4907-a03e-dea22327f864,NY,PreservedSpecimen,1499135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749511,http://sweetgum.nybg.org/images3/729/568/01499135.jpg
1ecf1937-ec6b-47fb-8810-fd522c0e7d01,NY,PreservedSpecimen,1499146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749522,http://sweetgum.nybg.org/images3/729/579/01499146.jpg
4b02939d-918d-4c8f-a244-9fe04d4fb3a2,NY,PreservedSpecimen,1499147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749523,http://sweetgum.nybg.org/images3/729/580/01499147.jpg
5fa3472e-6bee-4030-93b2-18187264fd48,NY,PreservedSpecimen,1499158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749534,http://sweetgum.nybg.org/images3/729/591/01499158.jpg
dd0136b9-2a61-4225-a27a-6e4d4d2f16b7,NY,PreservedSpecimen,1499159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749535,http://sweetgum.nybg.org/images3/729/592/01499159.jpg
dc63fc99-5984-46c4-9dbc-f52d68da93da,NY,PreservedSpecimen,1499166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749542,http://sweetgum.nybg.org/images3/729/599/01499166.jpg
de296f84-0ca3-4c92-bfaa-573c3bdd2cbc,NY,PreservedSpecimen,1499171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749547,http://sweetgum.nybg.org/images3/729/604/01499171.jpg
2c761641-6157-4e3a-b40b-5cb3c2f857b0,NY,PreservedSpecimen,1499179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749555,http://sweetgum.nybg.org/images3/729/612/01499179.jpg
472cd712-4e2f-4fc6-82a6-6b54a57257db,NY,PreservedSpecimen,01499242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749689,"http://sweetgum.nybg.org/images3/990/275/01499242-01.jpg | http://sweetgum.nybg.org/images3/990/276/01499242-02.jpg"
4d4a2bd6-8978-46d8-9a6c-c97c7adfa16f,NY,PreservedSpecimen,00880419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620384,http://sweetgum.nybg.org/images3/1545/354/00880419.jpg
ccc63553-e52c-4992-bc04-44733af10d4b,NY,PreservedSpecimen,191886,"R. W. Juwa",69,1985,8,22,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Pampants; Rio Kankaim (Cangaime).",300,300,-2.78,-77.6,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",cf.;,"J. D. Mitchell",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632501,
f9ffd6a5-aad4-43ff-9e2e-5262c36e0422,NY,PreservedSpecimen,1499141,"I. Boldingh",1873a,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749517,http://sweetgum.nybg.org/images3/729/574/01499141.jpg
7ff49ce7-5a4e-44f5-8491-3ac422213595,NY,PreservedSpecimen,04381774,"I. Vandebroek",713,2015,4,18,"West Indies",Jamaica,Portland,,"Windsor Forest.",,,18.1094,-76.339,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"I. Vandebroek",2015,4,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055694,http://sweetgum.nybg.org/images3/4082/374/04381774.jpg
1952c0af-c01d-4509-85bb-7d535aba0fad,NY,PreservedSpecimen,00837066,"B. A. S. Pereira",2459,1993,3,9,"South America",Brazil,"Minas Gerais","Januária Mun.","Próximo a afloramento calcário no km 42 da estrada Pandeiros/Januária.",,,-15.4881,-44.3617,,148972,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,hirta,,"Trichilia hirta L.",,"T. D. Pennington",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929083,http://sweetgum.nybg.org/images3/2160/527/00837066.jpg
4dbb764e-2326-4eae-a8df-4acf71a1d704,NY,PreservedSpecimen,04741062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4949055,
ec7ac926-c52c-4b55-8a1e-23fc67fbf86b,NY,PreservedSpecimen,04741095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4950979,
f3054c3c-8fd8-4ce7-a441-991633361440,NY,PreservedSpecimen,04741096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4950980,
356ff4aa-365d-4f35-a83d-36e84f1a70b0,NY,PreservedSpecimen,04741097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4950981,
2bd13212-1bc0-4b8f-9692-d098b3792659,NY,PreservedSpecimen,1280826,"N. A. Rosa",2996,1978,12,15,"South America",Brazil,Maranhão,"Olho d'Água das Cunhãs Mun.","Margem do Rio Grajaú, km 285 da Rod. BR-316",,,-4.1392,-45.1197,"Other source",33420,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"N. A. Rosa",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622885,http://sweetgum.nybg.org/images3/2049/856/01280826.jpg
33199d19-78fe-4ed9-80da-2749f09d274f,NY,PreservedSpecimen,01353965,"N. A. Rosa",1719,1977,6,5,"South America",Brazil,Pará,"Belém Mun.","Ananindeua, margem do rio Aurá, afluente do rio Guamá.",,,-1.45583,-48.5044,,48462,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579273,http://sweetgum.nybg.org/images3/384/991/v-179-01353965.jpg
d0b6a71f-a295-49eb-bf07-82f7b1277228,NY,PreservedSpecimen,01353977,"N. A. Rosa",1719,,,,"South America",Brazil,Pará,"Belém Mun.","Ananindeua, margem do rio Aurá, afluente do rio Guamá.",,,-1.45583,-48.5044,,48462,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579572,http://sweetgum.nybg.org/images3/385/003/v-179-01353977.jpg
8c3edc5b-5858-4ad5-a34f-a6d31536a2e3,NY,PreservedSpecimen,1499140,"T. G. Yuncker",17086,1957,10,15,"West Indies",Jamaica,"Saint Andrew",,"Campus U.C.W.I., Mona.",167.64,,18.0123,-76.7481,"Georeferencing Quick Reference Guide, Version 2012",418,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749516,http://sweetgum.nybg.org/images3/729/573/01499140.jpg
3531ab47-61a1-4d9b-996d-31ca5b58feb4,NY,PreservedSpecimen,874154,"Bro. Hioram",s.n.,1914,5,,"West Indies","Puerto Rico","San Juan",,"Río Piedras. Finca, Bueno Consejo.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"F. D. Venning",1951,1,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942528,http://sweetgum.nybg.org/images3/137/194/v-179-00874154.jpg
95480b82-067f-4d04-b85a-0249175351cc,NY,PreservedSpecimen,1030820,"E. L. Taylor",E1045,1983,2,26,"South America",Brazil,Maranhão,"Tuntum Mun.","Palmeirinhas, on unpaved road S from BR226, between the Presidente Duatre and Barro do Corda.",,,-5.23,-44.47,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131141,http://sweetgum.nybg.org/images3/2049/500/01030820.jpg
a7c9071d-57c9-45c9-954f-04a7d33785ce,NY,PreservedSpecimen,867413,"B. A. Krukoff",5767,1933,9,3,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632494,"http://sweetgum.nybg.org/images3/201/964/v-179-00867413.jpg | http://sweetgum.nybg.org/images3/931/508/00867413.jpg"
dacfb0ff-4ce0-4118-90a3-614bbbbe2412,NY,PreservedSpecimen,04289952,"E. da S. Leal",379,2011,3,26,"South America",Brazil,Acre,"Acrelândia Mun.","Rio Abunã. Ramal do Seu Juscelino",,,-10.0306,-66.7836,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"D. C. Daly",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519935,http://sweetgum.nybg.org/images3/3982/744/04289952.jpg
b43f4d4b-f980-496b-baf3-0385ac3b2fef,NY,PreservedSpecimen,196105,"W. L. Balée",1897,1985,11,6,"South America",Brazil,Pará,"Altamira Mun.","Igarapé Ipixuna, affluent of Rio Xingu; 5 km S of settlement, Araweté Indian Reserve",,,-4.82,-52.52,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632472,http://sweetgum.nybg.org/images3/384/913/v-179-00196105.jpg
8b787167-9d18-451f-a1d5-22b4668d289d,NY,PreservedSpecimen,196103,"W. L. Balée",2033,1986,3,23,"South America",Brazil,Pará,"Altamira Mun.","Igarapé Ipixuna, affluent of Rio Xingu; 5 km S of settlement, Araweté Indian Reserve",,,-4.82,-52.52,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632497,http://sweetgum.nybg.org/images3/384/912/v-179-00196103.jpg
2dcec2e7-9043-448c-bf20-a6e3e3ece700,NY,PreservedSpecimen,01353981,"M. J. G. Hopkins",1454,1995,7,8,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke-Prôxima da cantina",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579897,http://sweetgum.nybg.org/images3/385/007/v-179-01353981.jpg
ec1730d1-cc85-4b40-a9bf-1cba341d9e0b,NY,PreservedSpecimen,1499163,"M. Arnoldo-Broeders",3902,1970,4,,"West Indies",Curaçao,,,Soto.,,,12.2709,-69.1051,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749539,http://sweetgum.nybg.org/images3/729/596/01499163.jpg
1e382078-f71b-498b-8b87-dfd0f3288f75,NY,PreservedSpecimen,887247,"A. C. Sevilha",2379,2002,8,23,"South America",Brazil,Paraíba,,"Mamanguape. Estrada PB 071 para povoado Caiana.",93,93,-6.7186,-35.1481,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Sapindus,saponaria,,"Sapindus saponaria L.",,"P. Acevedo-Rodríguez",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090140,http://sweetgum.nybg.org/images3/2064/082/00887247.jpg
d0f0c784-e386-4ac7-b400-243c3fb929c2,NY,PreservedSpecimen,878893,"P. Acevedo-Rodríguez",1963,1987,8,23,"West Indies","Virgin Islands (U.S.)","Saint John",,"Centerline Road 1 km. from Cruz Bay",60,60,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905336,"http://sweetgum.nybg.org/images3/158/294/v-179-00878893.jpg | http://sweetgum.nybg.org/images3/726/397/00878893.jpg"
73a3c7f2-226a-4474-a5e1-093abb9cecf3,NY,PreservedSpecimen,878894,"P. Acevedo-Rodríguez",2750,1989,6,22,"West Indies","Virgin Islands (U.S.)","Saint John",,"Area surrounding VIERS.",0,10,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905783,http://sweetgum.nybg.org/images3/158/295/v-179-00878894.jpg
ff3d09d3-1860-4448-ac7b-b78b500e2f1b,NY,PreservedSpecimen,1499165,"W. E. Broadway",3614,1910,4,14,"South America","Trinidad and Tobago",,,"Tobago. Rockley Vale.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749541,http://sweetgum.nybg.org/images3/729/598/01499165.jpg
1ca473e2-cf52-4873-8dab-5d443c94a73e,NY,PreservedSpecimen,874156,"J. R. Johnston",124a,1912,2,14,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"F. D. Venning",1951,1,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942530,http://sweetgum.nybg.org/images3/137/196/v-179-00874156.jpg
e1f7e7b7-e7fe-448f-926c-75aa90907a38,NY,PreservedSpecimen,947831,"A. H. Liogier",33367,1982,8,10,"West Indies","Puerto Rico",,,"Near Ceiba.",0,0,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018499,
11cd7fea-adab-41dd-9ac4-a6d1235066f5,NY,PreservedSpecimen,947830,"A. H. Liogier",28702,1979,4,23,"West Indies","Puerto Rico",,,"Near Barceloneta.",,,18.4376,-66.5587,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018527,
