﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
faf13847-5d8b-45c1-87b0-ad8005a9b000,NY,PreservedSpecimen,4136516,"E. Asplund",5565,1939,3,29,"South America",Ecuador,"Los Ríos",,"Hacienda Clementina on Rio Pita. Cerro Mombe",600,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,bullosum,,"Piper bullosum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4462517,http://sweetgum.nybg.org/images3/3584/047/04136516.jpg
47592199-a5bd-414c-95b8-9776cf6c732e,NY,PreservedSpecimen,04136543,"E. Asplund",9176,1939,10,9,"South America",Ecuador,Napo-Pastaza,,"between Tena and Archidona",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,cajambrense,,"Piper cajambrense Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4462599,http://sweetgum.nybg.org/images3/3584/074/04136543.jpg
431ff888-f3d1-4891-8ecf-df73396a2100,NY,PreservedSpecimen,4136775,"E. Asplund",16289,1955,5,12,"South America",Ecuador,Esmeraldas,,"Quinindé (Rosa Zárate), Campamento San José",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,cinereum,,"Piper cinereum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4463964,http://sweetgum.nybg.org/images3/3584/305/04136775.jpg
10fc8236-2e74-4abd-9da4-5145006a7570,NY,PreservedSpecimen,04136789,"E. Asplund",14686,1940,11,24,"South America",Ecuador,Napo-Pastaza,,"mouth of Rio Napo, Hacienda Indiana",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,cirratum,,"Piper cirratum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4463978,http://sweetgum.nybg.org/images3/3584/319/04136789.jpg
e3acddf8-117c-4ce5-bfce-ee946bbf3283,NY,PreservedSpecimen,04137098,"E. Asplund",8846,1939,9,27,"South America",Ecuador,Napo-Pastaza,,Tena,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,cryptocarpum,,"Piper cryptocarpum Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464550,http://sweetgum.nybg.org/images3/3584/627/04137098.jpg
46bf8567-492f-4127-82d3-9b84de03fd3b,NY,PreservedSpecimen,4137353,"E. Asplund",15540,1955,2,26,"South America",Ecuador,"Los Ríos",,Quevedo,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,dilatatum,,"Piper dilatatum Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465221,http://sweetgum.nybg.org/images3/3608/730/04137353.jpg
6925b5ca-7be6-468c-9c0b-23f228947127,NY,PreservedSpecimen,4137354,"E. Asplund",5402,1939,3,20,"South America",Ecuador,"Los Ríos",,"Hacienda Clementina on Rio Pita",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,dilatatum,,"Piper dilatatum Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465222,http://sweetgum.nybg.org/images3/3608/731/04137354.jpg
aa260b2f-c5f1-47ac-96b3-3eb5432223e6,NY,PreservedSpecimen,04137648,"E. Asplund",10240,1940,1,4,"South America",Ecuador,Napo-Pastaza,,Napo,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,enckea,,"Piper enckea (Miq.) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465799,http://sweetgum.nybg.org/images3/3609/025/04137648.jpg
b5ff5cba-21b4-4f5b-a5ab-de4a7b230974,NY,PreservedSpecimen,04137739,"E. Asplund",19724,1956,3,13,"South America",Ecuador,Santiago-Zamora,,Macas,850,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,falculispicum,,"Piper falculispicum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4466088,http://sweetgum.nybg.org/images3/3609/116/04137739.jpg
5159d19a-ec7d-4694-bded-09d49955f6c3,NY,PreservedSpecimen,4137740,"E. Asplund",8870,1939,9,27,"South America",Ecuador,Napo-Pastaza,,Tena,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,falculispicum,,"Piper falculispicum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4466089,http://sweetgum.nybg.org/images3/3609/117/04137740.jpg
654a5e33-f57c-4948-a426-11ea81f27dac,NY,PreservedSpecimen,04138013,"E. Asplund",8905,1939,9,29,"South America",Ecuador,Napo-Pastaza,,Tena,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,guapense,,"Piper guapense Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4467001,http://sweetgum.nybg.org/images3/3609/390/04138013.jpg
de15f78e-b0ea-4b61-a2c5-342e50d92af4,NY,PreservedSpecimen,4138175,"E. Asplund",19823,1956,3,18,"South America",Ecuador,Santiago-Zamora,,"Macas, pasture S of the village",900,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,heterophyllum,,"Piper heterophyllum Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4467420,http://sweetgum.nybg.org/images3/3609/552/04138175.jpg
8b7558d7-1db0-4f62-bd06-9ca8d804b10e,NY,PreservedSpecimen,4138176,"E. Asplund",19724,1956,3,13,"South America",Ecuador,Santiago-Zamora,,Macas,850,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,heterophyllum,,"Piper heterophyllum Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4467421,http://sweetgum.nybg.org/images3/3609/553/04138176.jpg
3b91c976-4b9e-48af-a6f0-66d5d81cfa99,NY,PreservedSpecimen,4138344,"E. Asplund",8860,1939,9,27,"South America",Ecuador,Napo-Pastaza,,Tena,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,hispidum,,"Piper hispidum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4467690,http://sweetgum.nybg.org/images3/3609/721/04138344.jpg
2042138b-ba60-42a4-8a60-10e5c0230903,NY,PreservedSpecimen,4139698,"E. Asplund",20030,1956,3,30,"South America",Ecuador,Tungurahua,,Machai,1500,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Sobralia,crocea,,"Sobralia crocea Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481053,http://sweetgum.nybg.org/images3/3587/262/04139698.jpg
e9a76444-9db8-4771-a0f7-279ce71813a1,NY,PreservedSpecimen,04139730,"E. Asplund",18207,1955,10,28,"South America",Ecuador,Pichincha,,"San José below El Volante on road between Chiriboga and Santo Domingo de los Colorados",1700,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Sobralia,gracilis,,"Sobralia gracilis Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481111,http://sweetgum.nybg.org/images3/3587/294/04139730.jpg
0c36e28a-04a3-446e-b2ad-161308f162a7,NY,PreservedSpecimen,4139794,"E. Asplund",16728,1955,7,1,"South America",Ecuador,Pichincha,,"near the bridge over Rio Pilatón between Chiriboga and Santo Domingo de los Colorados",1100,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Sobralia,rosea,,"Sobralia rosea Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481256,http://sweetgum.nybg.org/images3/3587/358/04139794.jpg
2f03e430-da8b-41ec-bfcd-a9727eb7a3be,NY,PreservedSpecimen,4139800,"E. Asplund",19085,1956,1,28,"South America",Ecuador,Napo-Pastaza,,"Mera, road cut near Mangayacu",1100,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Sobralia,rosea,,"Sobralia rosea Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481262,http://sweetgum.nybg.org/images3/3587/364/04139800.jpg
167ab52d-f7d4-49be-be08-37cc6e45f870,NY,PreservedSpecimen,04139952,"E. Asplund",19719,1956,3,13,"South America",Ecuador,Santiago-Zamora,,Macas,900,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Sobralia,rosea,,"Sobralia rosea Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481264,http://sweetgum.nybg.org/images3/3587/512/04139952.jpg
222ded01-0b57-4f13-afe2-69f604227a13,NY,PreservedSpecimen,04139953,"E. Asplund",20049,1956,3,30,"South America",Ecuador,Tungurahua,,"Rio Verde Grande",1500,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Sobralia,rosea,,"Sobralia rosea Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481265,http://sweetgum.nybg.org/images3/3587/513/04139953.jpg
fdd1278d-361e-4475-bb6e-3b963967bcda,NY,PreservedSpecimen,4148749,"E. Asplund",20050,1956,3,30,"South America",Ecuador,Tungurahua,,"Rio Verde Grande",1500,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,lanceifolium,,"Piper lanceifolium Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468811,http://sweetgum.nybg.org/images3/3610/523/04148749.jpg
f289c70e-b8a0-4ee9-bf48-efefa432c124,NY,PreservedSpecimen,4148861,"E. Asplund",19369,1956,2,14,"South America",Ecuador,Napo-Pastaza,,"Rio Zuñag",1150,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,lenticellosum,,"Piper lenticellosum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468981,http://sweetgum.nybg.org/images3/3610/633/04148861.jpg
c79a7ca8-d7c6-4cb9-a861-83af032b4e70,NY,PreservedSpecimen,4148944,"E. Asplund",7350,1939,4,28,"South America",Ecuador,Pichincha,,"Saloya (west of Quito)",2000,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,lineatum,,"Piper lineatum Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469074,http://sweetgum.nybg.org/images3/3610/716/04148944.jpg
cd53fb26-4952-4eec-a790-e010e12865f0,NY,PreservedSpecimen,04149144,"E. Asplund",19160,1956,2,1,"South America",Ecuador,Napo-Pastaza,,Mera,1100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,manabinum,,"Piper manabinum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469343,http://sweetgum.nybg.org/images3/3610/916/04149144.jpg
89b929ef-f31f-42da-a98e-c65874ac955d,NY,PreservedSpecimen,4149194,"E. Asplund",16413,1955,5,16,"South America",Ecuador,Pichincha,,"Santo Domingo de los Colorados, shady bank of a rivulet S of the village",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,mariquitense,,"Piper mariquitense C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469530,http://sweetgum.nybg.org/images3/3610/966/04149194.jpg
09192e9e-ca05-44e9-90c4-2ffb8c55ce48,NY,PreservedSpecimen,4149344,"E. Asplund",16414,1955,5,18,"South America",Ecuador,Pichincha,,"Santo Domingo de los Colorados, shady  rivulet-bank S of the village",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,marginatum,anisatum,"Piper marginatum var. anisatum (Kunth) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469687,http://sweetgum.nybg.org/images3/3611/118/04149344.jpg
e821901d-1859-4807-a04d-25a1af14cf97,NY,PreservedSpecimen,4149372,"E. Asplund",15900,1955,3,25,"South America",Ecuador,Guayas,,"vicinity of Guayaquil, Cerro Azul",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,marginatum,catalpaefolium,"Piper marginatum var. catalpaefolium (Kunth) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469718,http://sweetgum.nybg.org/images3/3611/146/04149372.jpg
c14d97f9-fb25-4c78-8915-5b3d8f1941ca,NY,PreservedSpecimen,4149373,"E. Asplund",15900,1955,3,25,"South America",Ecuador,Guayas,,"vicinity of Guayaquil, Cerro Azul",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,marginatum,catalpaefolium,"Piper marginatum var. catalpaefolium (Kunth) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469719,http://sweetgum.nybg.org/images3/3611/147/04149373.jpg
9856ab3e-079e-456a-a835-02be0cb02b5b,NY,PreservedSpecimen,4149436,"E. Asplund",19299,1956,2,9,"South America",Ecuador,Napo-Pastaza,,"Puyo, forest about 2 km E of the village",900,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,meraense,,"Piper meraense Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469782,http://sweetgum.nybg.org/images3/3611/210/04149436.jpg
709b9369-1bf2-4eaa-86e8-d86c418999f3,NY,PreservedSpecimen,4149437,"E. Asplund",19759,1956,3,14,"South America",Ecuador,Santiago-Zamora,,"Macas, forest N of the village",900,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,meraense,,"Piper meraense Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469783,http://sweetgum.nybg.org/images3/3611/211/04149437.jpg
55182aa9-4ee1-48bc-92b0-3e4a6a511ebf,NY,PreservedSpecimen,04149451,"E. Asplund",16298,1955,5,12,"South America",Ecuador,Esmeraldas,,"Quinindé (Rosa Zárate)",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,mexiae,,"Piper mexiae Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469798,http://sweetgum.nybg.org/images3/3611/225/04149451.jpg
40502200-6600-465b-b448-975169f9fdcf,NY,PreservedSpecimen,4149685,"E. Asplund",9232,1939,10,11,"South America",Ecuador,Napo-Pastaza,,Tena,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,nudilimbum,,"Piper nudilimbum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4470374,http://sweetgum.nybg.org/images3/3611/449/04149685.jpg
aa9e0224-2037-4483-9853-0d4413f01032,NY,PreservedSpecimen,4149973,"E. Asplund",16434,1955,5,19,"South America",Ecuador,Manabí,,"30 km along road from Santo Domingo de los Colorados towards Chone",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,papillicaule,,"Piper papillicaule Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4471301,http://sweetgum.nybg.org/images3/3611/737/04149973.jpg
cb39998f-52f5-40cc-a7fc-97fb60c0ac1d,NY,PreservedSpecimen,4150132,"E. Asplund",15528,1955,2,26,"South America",Ecuador,"Los Ríos",,Quevedo,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,phytolaccifolium,,"Piper phytolaccifolium Opiz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4471722,http://sweetgum.nybg.org/images3/3611/896/04150132.jpg
964eec07-a535-40e2-bdb9-b735fc098096,NY,PreservedSpecimen,4150136,"E. Asplund",15515,1955,2,21,"South America",Ecuador,Chimborazo,,"Huigra, shrubby slope below the village",1100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,phytolaccifolium,,"Piper phytolaccifolium Opiz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4471726,http://sweetgum.nybg.org/images3/3611/900/04150136.jpg
140781aa-5723-409a-809a-ee9b98028769,NY,PreservedSpecimen,4150137,"E. Asplund",16450,1955,5,21,"South America",Ecuador,Esmeraldas,,"Quinindé (Rosa Sárate)",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,phytolaccifolium,,"Piper phytolaccifolium Opiz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4471727,http://sweetgum.nybg.org/images3/3611/901/04150137.jpg
a336a753-b2e8-4d93-b1fb-00c010423038,NY,PreservedSpecimen,04150333,"E. Asplund",18987,1955,7,31,"South America",Ecuador,Pichincha,,"between Chiriboga and Guarumal",2000,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,pseudonobile,,"Piper pseudonobile C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4473330,http://sweetgum.nybg.org/images3/3612/097/04150333.jpg
0eb97d22-c086-42f7-8808-0f5f9919f2b9,NY,PreservedSpecimen,04150618,"E. Asplund",5461,1939,3,23,"South America",Ecuador,"Los Ríos",,"Hacienda Clementina on Rio Pita",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,setosum,,"Piper setosum Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4474140,http://sweetgum.nybg.org/images3/3626/189/04150618.jpg
12fdc6ff-4576-4b10-af64-b9835f57ea04,NY,PreservedSpecimen,04150633,"E. Asplund",19756,1956,3,14,"South America",Ecuador,Santiago-Zamora,,"Macas, forest N of the village",900,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,skutchii,,"Piper skutchii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4474228,http://sweetgum.nybg.org/images3/3626/203/04150633.jpg
b721f167-3a07-4199-b0c0-2dcfba2d047e,NY,PreservedSpecimen,4150992,"E. Asplund",15354,1955,2,8,"South America",Ecuador,Guayas,,"Cerro Azul W of Guayaquil",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,tuberculatum,,"Piper tuberculatum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4475122,http://sweetgum.nybg.org/images3/3626/562/04150992.jpg
8325fec4-9f6f-477d-9c88-c94dd4cc85cf,NY,PreservedSpecimen,4151092,"E. Asplund",15533,1955,2,26,"South America",Ecuador,"Los Ríos",,Quevedo,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,tuberculatum,,"Piper tuberculatum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4475222,http://sweetgum.nybg.org/images3/3612/390/04151092.jpg
2a7539dc-2350-4c6c-adb2-b6fc592ad20b,NY,PreservedSpecimen,4151203,"E. Asplund",18373,1955,11,12,"South America",Ecuador,Tungurahua,,"Rio Negro, shady forest on shore of Rio Pastaza",1200,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,veraguense,,"Piper veraguense C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4475531,http://sweetgum.nybg.org/images3/3612/500/04151203.jpg
46d160bb-a442-4720-b39d-a2a6b4760510,NY,PreservedSpecimen,4151222,"E. Asplund",18650,1955,11,26,"South America",Ecuador,Tungurahua,,"Rio Negro",1250,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,veraguense,,"Piper veraguense C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4475589,http://sweetgum.nybg.org/images3/3612/519/04151222.jpg
4a9029f1-fe83-41f4-bd88-16532bb94bef,NY,PreservedSpecimen,4151526,"E. Asplund",16304,1955,5,13,"South America",Ecuador,Esmeraldas,,"Quinindé (Rosa Zárate)",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,,,Piper,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476087,http://sweetgum.nybg.org/images3/3612/823/04151526.jpg
945fa6cd-0013-4706-9a71-fe7d67ffcaec,NY,PreservedSpecimen,4159400,"E. Asplund",15401,1955,2,10,"South America",Ecuador,Guayas,,"Cerro Azul W of Guayaquil",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,umbellata,,"Pothomorphe umbellata (L.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484311,http://sweetgum.nybg.org/images3/3615/188/04159400.jpg
b712a667-6b0f-46c1-b558-a0fe95117d41,NY,PreservedSpecimen,4159729,"E. Asplund",15573,1955,2,28,"South America",Ecuador,"Los Ríos",,Quevedo,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Allamanda,cathartica,,"Allamanda cathartica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4485814,http://sweetgum.nybg.org/images3/3615/334/04159729.jpg
5c5008ba-d876-4d08-84a0-1fad942b5d38,NY,PreservedSpecimen,4176514,"E. Asplund",20316,1956,4,17,"South America",Ecuador,Pichincha,,"Hacienda La Florencia near Perucho",2043,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,curassavica,,"Asclepias curassavica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4499388,http://sweetgum.nybg.org/images3/3665/153/04176514.jpg
2db317a8-a97d-404e-8af9-4e352e5063e6,NY,PreservedSpecimen,4176528,"E. Asplund",16618,1955,6,13,"South America",Ecuador,Guayas,,"vicinity of Guayaquil, Cerro Azul",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,curassavica,,"Asclepias curassavica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4499402,http://sweetgum.nybg.org/images3/3665/167/04176528.jpg
e5725cf4-fec5-455f-a813-a42be74bcd1d,NY,PreservedSpecimen,4183695,"E. Asplund",15272,1955,1,29,"South America",Ecuador,Guayas,,Guayaquil,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cascabela,thevetia,,"Cascabela thevetia (L.) Lippold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505452,http://sweetgum.nybg.org/images3/3666/550/04183695.jpg
a9ce4f26-b4b2-4f2a-8d0d-af6d6f76880a,NY,PreservedSpecimen,4189076,"E. Asplund",5513,1939,3,28,"South America",Ecuador,"Los Ríos",,"Hacienda Clementina on Rio Pita",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tassadia,berteroanum,,"Tassadia berteroanum (Spreng.) W.D.Stevens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518520,http://sweetgum.nybg.org/images3/3746/751/04189076.jpg
22882b65-af02-485d-9b29-71aaea650157,NY,PreservedSpecimen,4190380,"E. Asplund",19014,1956,1,9,"South America",Ecuador,Guayas,,"Cerro Azul W of Guayaquil",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,heterophylla,,"Tabernaemontana heterophylla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4523278,http://sweetgum.nybg.org/images3/3747/814/04190380.jpg
a2a4ffc4-97b2-4634-a3c5-bb89afda2342,NY,PreservedSpecimen,4190413,"E. Asplund",15419,1955,2,12,"South America",Ecuador,Guayas,,"Cerro Azul W of Guayaquil",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,heterophylla,,"Tabernaemontana heterophylla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4523311,http://sweetgum.nybg.org/images3/3747/843/04190413.jpg
d921e4e0-d637-4ebb-a281-4eaa14459083,NY,PreservedSpecimen,04191876,"E. Asplund",15203,1955,1,18,"South America",Ecuador,Guayas,,"Guayaquil, Cerro Santa Ana",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,obovata,mollis,"Stemmadenia obovata var. mollis (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4530580,http://sweetgum.nybg.org/images3/3735/454/04191876.jpg
8910393d-d165-4da6-84d5-6b8c798f0d53,NY,PreservedSpecimen,4192282,"E. Asplund",18741,1955,7,9,"South America",Ecuador,Napo-Pastaza,,Mera,1100,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Trichosalpinx,,,Trichosalpinx,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559918,http://sweetgum.nybg.org/images3/3700/354/04192282.jpg
9d464dcb-b0a6-4862-a916-cad6199f986c,NY,PreservedSpecimen,4195337,"E. Asplund",15479,1955,2,20,"South America",Ecuador,Chimborazo,,Huigra,1200,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subsagittata,,"Mandevilla subsagittata (Ruiz & Pav.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518332,http://sweetgum.nybg.org/images3/3645/797/04195337.jpg
50ca8f85-14fe-46fb-8a04-f7c8a96073a0,NY,PreservedSpecimen,4201636,"E. Asplund",5344,1939,3,17,"South America",Ecuador,"Los Ríos",,"Hacienda Clementina on Rio Pita",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Plumeria,rubra,,"Plumeria rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4526134,http://sweetgum.nybg.org/images3/3705/315/04201636.jpg
3382f95a-40b5-46f1-b0da-f3c86553d10c,NY,PreservedSpecimen,4202019,"E. Asplund",16680,1955,6,21,"South America",Ecuador,Guayas,,"Guayaquil, rocky hill near the airport",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Prestonia,mollis,,"Prestonia mollis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4526757,http://sweetgum.nybg.org/images3/3725/105/04202019.jpg
61953d2a-286e-4586-81ee-0462816f8d77,NY,PreservedSpecimen,4202023,"E. Asplund",16542,1955,5,31,"South America",Ecuador,Esmeraldas,,Esmeraldas,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Prestonia,mollis,,"Prestonia mollis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4526761,http://sweetgum.nybg.org/images3/3725/109/04202023.jpg
78671c63-25c9-4728-b15b-b0488d6b9be6,NY,PreservedSpecimen,4202038,"E. Asplund",15610,1955,3,4,"South America",Ecuador,Guayas,,"between Daule and Santa Lucia",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Prestonia,mollis,,"Prestonia mollis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4526776,http://sweetgum.nybg.org/images3/3725/124/04202038.jpg
ca2190bf-d7d1-485b-807c-b9f484ab1a44,NY,PreservedSpecimen,4202623,"E. Asplund",15870,1955,3,22,"South America",Ecuador,"El Oro",,"Puerto Jelí",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,tetraphylla,,"Rauvolfia tetraphylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527535,http://sweetgum.nybg.org/images3/3709/954/04202623.jpg
