﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
919de60a-78ce-4c24-b0cf-335c51af9c76,NY,PreservedSpecimen,2350913,"V. L. Cory",50580,1945,10,28,"North America","United States of America",Texas,"Tom Green Co.","South Concho River at Christoval",,,31.1957,-100.504,"Georeferencing Quick Reference Guide (Zermoglio et",1728,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547882,http://sweetgum.nybg.org/images3/1511/984/02350913.jpg
61accf89-4afc-42c1-b5de-d8d6231196f1,NY,PreservedSpecimen,2338787,"W. H. Baker",14402,,,,"North America","United States of America",Idaho,"Latah Co.","West slope, Tomer's Butte, 4 miles southeast of Moscow",,,46.707,-116.923,"Georeferencing Quick Reference Guide (Zermoglio et",1703,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539161,http://sweetgum.nybg.org/images3/1515/385/02338787.jpg
64c28db8-e2d2-4ac8-87b1-586efbce597e,NY,PreservedSpecimen,2338796,"W. H. Baker",14402,,,,"North America","United States of America",Idaho,"Latah Co.","West slope, Tomer's Butte, 4 miles southeast of Moscow",,,46.707,-116.923,"Georeferencing Quick Reference Guide (Zermoglio et",1703,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539170,http://sweetgum.nybg.org/images3/1515/394/02338796.jpg
5ec74583-abe0-4d60-9397-04b2e1bb4c0c,NY,PreservedSpecimen,2338847,"R. J. Davis",4307,,,,"North America","United States of America",Idaho,"Twin Falls Co.","Shoshone Falls",,,42.5952,-114.401,"Georeferencing Quick Reference Guide (Zermoglio et",456,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539221,http://sweetgum.nybg.org/images3/1515/445/02338847.jpg
ef58cf55-a84d-4f2c-bffc-518beefed268,NY,PreservedSpecimen,2350925,"J. C. Blumer",220,1905,10,22,"North America","United States of America","New Mexico","Grant Co.","Stephen's Ranch; Fort Bayard Watershed",1981,,31.5062,-108.928,"Georeferencing Quick Reference Guide (Zermoglio et",13548,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547894,http://sweetgum.nybg.org/images3/1511/996/02350925.jpg
d7c96af0-e4b1-455a-ad14-fada4b3a7bd7,NY,PreservedSpecimen,2339519,"D. Demarée",21594,,,,"North America","United States of America",Arkansas,"Ashley Co.","Long Pine Prairie; P.O. Mist",55,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545622,http://sweetgum.nybg.org/images3/1531/391/02339519.jpg
6ecbfe19-e860-4673-8bbb-190d0399aa8b,NY,PreservedSpecimen,2339545,"D. Demarée",21833,,,,"North America","United States of America",Arkansas,"Ashley Co.","P.O. Wilmont",30,,33.0573,-91.5773,"Georeferencing Quick Reference Guide (Zermoglio et",1968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545648,http://sweetgum.nybg.org/images3/1511/932/02339545.jpg
fee8f195-1c82-4870-acbe-3e740ba946bc,NY,PreservedSpecimen,2350354,"D. Demarée",16357,,,,"North America","United States of America",Arkansas,"Ashley Co.","Bottoms of Chemin a Haut; P.O. Hamburg",49,,33.2263,-91.7705,"Georeferencing Quick Reference Guide (Zermoglio et",8063,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545674,http://sweetgum.nybg.org/images3/1531/401/02350354.jpg
86a96b72-b38b-4c31-b5fb-af658264fc60,NY,PreservedSpecimen,2350808,"D. Demarée",21662,,,,"North America","United States of America",Arkansas,"Arkansas Co.","On Menard Indian Mounds; P.O. Nady",49,,33.9889,-91.2154,"Georeferencing Quick Reference Guide (Zermoglio et",7405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547776,http://sweetgum.nybg.org/images3/1531/462/02350808.jpg
a7396d0e-1edf-414e-b59d-045fc47f0b49,NY,PreservedSpecimen,2339525,"D. Demarée",16157,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","P.O. Magnet Cove",,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545628,http://sweetgum.nybg.org/images3/1531/397/02339525.jpg
af054c09-1923-441c-97e2-245766d9d937,NY,PreservedSpecimen,2339534,"D. Demarée",16157,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","P.O. Magnet Cove",,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545637,http://sweetgum.nybg.org/images3/1511/921/02339534.jpg
c04a892f-297b-4e4e-9603-e69c4cdd76a8,NY,PreservedSpecimen,2339549,"D. Demarée",16429,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","P.O. Magnet Cove",198,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545652,http://sweetgum.nybg.org/images3/1511/936/02339549.jpg
ea12496c-814f-4a6f-b0c8-122d3f9c5aec,NY,PreservedSpecimen,2339539,"D. Demarée",8537,,,,"North America","United States of America",Arkansas,"Saline Co.","Hills of Saline River; Benton",,,34.5701,-92.611,"Georeferencing Quick Reference Guide (Zermoglio et",3923,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545642,http://sweetgum.nybg.org/images3/1511/926/02339539.jpg
dadec094-1fb4-46df-8edf-6fcc5762630c,NY,PreservedSpecimen,2350819,"D. Demarée",21735,,,,"North America","United States of America",Arkansas,"Saline Co.","Saline River bottoms; P.O. Benton",76,,34.5701,-92.611,"Georeferencing Quick Reference Guide (Zermoglio et",3923,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547787,http://sweetgum.nybg.org/images3/1511/947/02350819.jpg
cd498b04-139f-473b-a041-2e8b5ab45ada,NY,PreservedSpecimen,2339518,"D. Demarée",8537,,,,"North America","United States of America",Arkansas,"Saline Co.","Saline River; Benton",,,34.5701,-92.611,"Georeferencing Quick Reference Guide (Zermoglio et",3923,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545621,http://sweetgum.nybg.org/images3/1531/390/02339518.jpg
84a008fd-32ec-4932-aa11-f87da5d24e8a,NY,PreservedSpecimen,2350813,"D. Demarée",21728,,,,"North America","United States of America",Arkansas,"Drew Co.","Long Prairie; P.O. Ladelle",76,,33.4645,-91.7938,"Georeferencing Quick Reference Guide (Zermoglio et",2553,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547781,http://sweetgum.nybg.org/images3/1511/941/02350813.jpg
883d78a7-08ba-4d49-bd2a-3e2cac50b932,NY,PreservedSpecimen,2338341,"G. Smith",s.n.,,,,"North America","United States of America",Iowa,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537121,http://sweetgum.nybg.org/images3/1524/102/02338341.jpg
9748662b-fad1-4e19-8d3a-cab5111b2327,NY,PreservedSpecimen,2350811,"D. Demarée",20571,,,,"North America","United States of America",Arkansas,"Yell Co.","Mt. Nebo; P.O. Dardanelle",518,,35.2218,-93.2539,"Georeferencing Quick Reference Guide (Zermoglio et",834,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547779,http://sweetgum.nybg.org/images3/1531/465/02350811.jpg
8dfd83b9-4f01-4fef-9d71-7b56ede735ac,NY,PreservedSpecimen,2350862,"E. E. Gayle",636,,,,"North America","United States of America",Kansas,,"Ft. Riley",,,39.1807,-96.8082,"Georeferencing Quick Reference Guide (Zermoglio et",19228,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547830,http://sweetgum.nybg.org/images3/1511/971/02350862.jpg
30d66cce-9e02-4ba2-af83-565049da23f8,NY,PreservedSpecimen,2350863,"E. E. Gayle",s.n.,1893,9,,"North America","United States of America",Kansas,,"Ft. Riley",,,39.1807,-96.8082,"Georeferencing Quick Reference Guide (Zermoglio et",19228,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547831,http://sweetgum.nybg.org/images3/1511/972/02350863.jpg
ca20d6d2-aa09-4339-9ca1-f0f1ee351279,NY,PreservedSpecimen,2339484,"R. D. Thomas",163756,1999,10,1,"North America","United States of America",Arkansas,"Chicot Co.","Beside Ark. 35 between U.S. 65 and U.S. 165 and two miles east of Dermott",,,33.5312,-91.3909,"Georeferencing Quick Reference Guide (Zermoglio et",1523,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545587,http://sweetgum.nybg.org/images3/1531/356/02339484.jpg
c14ae229-6dd4-42ca-a74f-74ef3839dff6,NY,PreservedSpecimen,2339529,"D. Demarée",11109,,,,"North America","United States of America",Arkansas,"Crittenden Co.","Between levee and Mississippi River",,,35.1371,-90.1438,"Georeferencing Quick Reference Guide (Zermoglio et",7898,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545632,http://sweetgum.nybg.org/images3/1511/916/02339529.jpg
3d852fe0-9a69-4802-855e-e932043cbe0c,NY,PreservedSpecimen,2339540,"E. J. Palmer",31647,1926,9,9,"North America","United States of America",Arkansas,"Cross Co.","Near Wynne",,,35.2325,-90.8014,"Georeferencing Quick Reference Guide (Zermoglio et",5603,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545643,http://sweetgum.nybg.org/images3/1511/927/02339540.jpg
51cd976d-5bd9-416b-a693-31900f2b6a56,NY,PreservedSpecimen,2350920,"J. C. Blumer",1479,1906,10,15,"North America","United States of America",Arizona,,"Chiricahua Mountains; Rustler Park",2316,,31.9033,-109.28,"Georeferencing Quick Reference Guide (Zermoglio et",563,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547889,http://sweetgum.nybg.org/images3/1511/991/02350920.jpg
93efc68c-e105-4769-82bb-5e5463302235,NY,PreservedSpecimen,02350351,"D. Demarée",21620,,,,"North America","United States of America",Arkansas,"Desha Co.","Ark. River bottoms back of levee; P.O. Dumas",49,,33.9377,-91.4435,"Georeferencing Quick Reference Guide (Zermoglio et",7173,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545656,http://sweetgum.nybg.org/images3/1531/398/02350351.jpg
5ca83c74-3df8-4d7f-8302-eab816ed0f2d,NY,PreservedSpecimen,2339523,"D. Demarée",21629,,,,"North America","United States of America",Arkansas,"Desha Co.","Back of levee on Arkansas River; P.O. Dumas",49,,33.9377,-91.4435,"Georeferencing Quick Reference Guide (Zermoglio et",7173,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545626,http://sweetgum.nybg.org/images3/1531/395/02339523.jpg
399e2144-5933-48a2-92bc-e0142c392464,NY,PreservedSpecimen,2350356,"D. Demarée",21629,,,,"North America","United States of America",Arkansas,"Desha Co.","Back of levee on Arkansas River; P.O. Dumas",49,,33.9377,-91.4435,"Georeferencing Quick Reference Guide (Zermoglio et",7173,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545676,http://sweetgum.nybg.org/images3/1531/403/02350356.jpg
b8af2eff-e9de-45c1-8722-ce480464e57c,NY,PreservedSpecimen,2350806,"D. Demarée",18527,,,,"North America","United States of America",Arkansas,"Drew Co.","Banks of Bartholomew; P.O. Tillar",44,,33.6975,-91.4843,"Georeferencing Quick Reference Guide (Zermoglio et",4233,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547774,http://sweetgum.nybg.org/images3/1531/460/02350806.jpg
1cec3f85-709b-45ee-bc9d-37299165203e,NY,PreservedSpecimen,2350919,"L. N. Goodding",1336,1912,8,28,"North America","United States of America",Arizona,,"Ramsey Cañon, Huachuca mts.",,,31.4476,-110.307,"Georeferencing Quick Reference Guide (Zermoglio et",3703,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547888,http://sweetgum.nybg.org/images3/1511/990/02350919.jpg
0dc46b69-3a88-463f-8abb-99ffdd91671b,NY,PreservedSpecimen,2339550,"D. Demarée",21684,,,,"North America","United States of America",Arkansas,"Jefferson Co.","Arkansas River bottoms; P.O. Rob Roy",61,,34.2812,-91.8971,"Georeferencing Quick Reference Guide (Zermoglio et",3228,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545653,http://sweetgum.nybg.org/images3/1511/937/02339550.jpg
0029cf99-b700-479d-90ac-47ccdad2b3e7,NY,PreservedSpecimen,2339527,"E. J. Palmer",22272,1922,10,11,"North America","United States of America",Arkansas,"Miller Co.","Near Fulton",,,33.6125,-93.8136,"Georeferencing Quick Reference Guide (Zermoglio et",5243,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545630,http://sweetgum.nybg.org/images3/1511/914/02339527.jpg
6ca0ff6a-8524-47c0-9142-25d10d0366ec,NY,PreservedSpecimen,2339533,"D. Demarée",21714,,,,"North America","United States of America",Arkansas,"Drew Co.","P.O. Ladelle",76,,33.4645,-91.7938,"Georeferencing Quick Reference Guide (Zermoglio et",2553,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545636,http://sweetgum.nybg.org/images3/1511/920/02339533.jpg
265478bc-a040-454d-be15-7d4210f397d8,NY,PreservedSpecimen,2350809,"D. Demarée",8210,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547777,http://sweetgum.nybg.org/images3/1531/463/02350809.jpg
7804f12d-8729-40df-aaf6-249f82b96780,NY,PreservedSpecimen,2339069,Michener,s.n.,1897,8,21,"North America","United States of America",California,,"Lake Merced",,,37.7178,-122.497,"Georeferencing Quick Reference Guide (Zermoglio et",1398,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539930,http://sweetgum.nybg.org/images3/1530/986/02339069.jpg
f12f6bb2-545d-43e1-be64-24e68717f40a,NY,PreservedSpecimen,2339095,"A. A. Heller",s.n.,1903,8,7,"North America","United States of America",California,"Nevada Co.","Above Donner Lake toward Donner Pass",,,39.3172,-120.292,"Georeferencing Quick Reference Guide (Zermoglio et",2518,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539956,http://sweetgum.nybg.org/images3/1531/012/02339095.jpg
69b56d43-3a22-4fae-aafd-8f71f8c51ebc,NY,PreservedSpecimen,2339083,"A. A. Heller",16169,1937,8,20,"North America","United States of America",California,"Tehama Co.","Edge of Deer Creek Meadow",,,40.2693,-121.42,"Georeferencing Quick Reference Guide (Zermoglio et",4858,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539944,http://sweetgum.nybg.org/images3/1531/000/02339083.jpg
b0627af8-eec8-4473-a35f-d99a43c9e74a,NY,PreservedSpecimen,01038902,"S. A. Mori",27503,2010,8,14,"North America","United States of America","New York","Essex Co.","Town of St Armand. Property of Ed and Debbie Kanze, on Moose Pond Rd. near the Saranac River. 2.93 kms SE of Bloomingdale.",348,348,44.3929,-74.0564,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,"D. A. Werier",2010,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413708,http://sweetgum.nybg.org/images3/1522/699/01038902.jpg
e0834778-ff98-469c-b143-97379fe0fb23,NY,PreservedSpecimen,01038851,"S. A. Mori",27508,2010,8,14,"North America","United States of America","New York","Essex Co.","Town of St Armand. Property of Ed and Debbie Kanze, on Moose Pond Rd. near the Saranac River. 2.93 kms SE of Bloomingdale.",348,348,44.3929,-74.0564,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,"D. A. Werier",2010,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416520,http://sweetgum.nybg.org/images3/3842/334/01038851.jpg
eeaadcc7-cc06-4af8-8722-3b50f34801af,NY,PreservedSpecimen,02531714,"S. A. Mori",27856,2014,9,14,"North America","United States of America","New York","Westchester Co.","Town or Pound Ridge, Westchester Wilderness Walk/Zornass Family Preserve, West side of the Western Loop.",142,,41.1757,-73.6031,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467737,http://sweetgum.nybg.org/images3/1828/320/02531714.jpg
ac8d2eb6-8204-439c-9a0c-4deb47d8c212,NY,PreservedSpecimen,02531713,"S. A. Mori",27857,2014,9,14,"North America","United States of America","New York","Westchester Co.","Town or Pound Ridge, Westchester Wilderness Walk/Zornass Family Preserve, West side of the Western Loop.",142,,41.1757,-73.6031,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467743,http://sweetgum.nybg.org/images3/1828/319/02531713.jpg
f5c21c4a-384d-4c51-b934-22f827e46a17,NY,PreservedSpecimen,02531717,"S. A. Mori",27861,2014,9,19,"North America","United States of America","New York","Westchester Co.","Westchesteer Wilderness Walk/Zofnass Family Preserve. Entrance to the western loop.",166,,41.176,-73.5998,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474052,http://sweetgum.nybg.org/images3/1828/323/02531717.jpg
df849f15-9ad7-4ad0-bf6e-6b4eaf5513d6,NY,PreservedSpecimen,2338695,"R. S. Williams",s.n.,1894,9,1,"North America","United States of America",Montana,,"Columia Falls",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539069,http://sweetgum.nybg.org/images3/1515/294/02338695.jpg
ccafc1ac-0d82-4ba3-8392-34ac82ebef9e,NY,PreservedSpecimen,2350874,"E. Whitehouse",17538,1946,10,29,"North America","United States of America",Texas,"Hunt Co.","About 8 miles east of Greenville on Highway 67",,,33.1384,-95.9722,"GEOLocate Web Application",17242,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547842,http://sweetgum.nybg.org/images3/1531/494/02350874.jpg
23283adb-5a87-49e6-ab65-e81618d287c6,NY,PreservedSpecimen,2350876,"E. Whitehouse",17540,1946,10,30,"North America","United States of America",Texas,"Hopkins Co.","4 mile north of Sulphur Springs on gravel road to Peerless",,,33.1965,-95.6011,"GEOLocate Web Application",11513,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547844,http://sweetgum.nybg.org/images3/1531/496/02350876.jpg
acb0bf13-8669-45ef-afeb-b321852dc52c,NY,PreservedSpecimen,2350884,"E. Whitehouse",17287,1946,10,4,"North America","United States of America",Texas,"Tarrant Co.","Post Oak Belt, 1 1/2 miles east of Everman on Village Creek",,,32.6227,-97.2557,"GEOLocate Web Application",3964,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547853,http://sweetgum.nybg.org/images3/1531/504/02350884.jpg
82264a2f-6d2d-453e-ab9e-ff8e12963548,NY,PreservedSpecimen,2338417,"F. J. Lindheimer",964,1850,10,,"North America","United States of America",Texas,"Comal Co.","Comanche Spring",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537807,http://sweetgum.nybg.org/images3/1530/852/02338417.jpg
79d2b0e4-0613-4fd2-982b-27ae16f2541e,NY,PreservedSpecimen,2350883,"F. J. Lindheimer",963,1849,10,,"North America","United States of America",Texas,"Comal Co.","Comanche Spring",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547852,http://sweetgum.nybg.org/images3/1531/503/02350883.jpg
eea52186-556e-4f06-ab72-2f2949f55398,NY,PreservedSpecimen,2350909,"V. L. Cory",7475,,,,"North America","United States of America",Texas,"Tom Green Co.","Spring Creek, 3 m. SW, Tankersley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547878,http://sweetgum.nybg.org/images3/1511/980/02350909.jpg
65b93397-044a-44a8-9868-a0a7391ab155,NY,PreservedSpecimen,2350907,"R. S. Ferris",3491,1921,8,27,"North America","United States of America",Texas,"Oldham Co.","1 mi. north of Canadian River on Amarillo-Dalhart Rd.",,,35.5339,-102.267,"Georeferencing Quick Reference Guide (Zermoglio et",1209,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547876,http://sweetgum.nybg.org/images3/1511/978/02350907.jpg
8d63e6d9-77c3-451f-b268-e0abb80d3b76,NY,PreservedSpecimen,2338025,"R. C. Schneider",21077,1906,7,18,"North America","United States of America","New York","Bronx Co.","NYBG [=New York Botanical Garden] Herbaceous Grounds.",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,,"Solidago canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536600,http://sweetgum.nybg.org/images3/1477/832/02338025.jpg
