﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9353d52f-314b-4e8d-ae46-86a9e444d571,NY,PreservedSpecimen,2743923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031321,http://sweetgum.nybg.org/images3/2216/359/02743923.jpg
4be4c916-47cd-4703-a94d-e13a1e949e72,NY,PreservedSpecimen,2743679,"N. Taylor",1791,1910,4,26,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.198,-74.1695,"GEOLocate Web Application",1027,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031044,
b1e9a579-14a9-43ed-b2c7-13b5db6c4406,NY,PreservedSpecimen,2743898,"N. Taylor",359,1909,6,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031296,
19954c1a-0673-4bbc-a6c5-a6feae9fa991,NY,PreservedSpecimen,04416872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920374,http://sweetgum.nybg.org/images3/4072/568/04416872.jpg
6e93b9ba-d122-46be-a5c7-b17ee4816654,NY,PreservedSpecimen,4713585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851629,http://sweetgum.nybg.org/images3/4076/213/04713585.jpg
edccc81f-5337-4839-893a-a633b16495f0,NY,PreservedSpecimen,4713609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851653,http://sweetgum.nybg.org/images3/4076/233/04713609.jpg
cf52d37c-6563-4cc2-8784-2f5457f65d3a,NY,PreservedSpecimen,04713626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,barthei,"Caltha palustris var. barthei Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851672,http://sweetgum.nybg.org/images3/4076/247/04713626.jpg
91a18a0f-63d9-43b0-9860-e061ee83f65b,NY,PreservedSpecimen,04713582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851524,http://sweetgum.nybg.org/images3/4076/210/04713582.jpg
7111292e-dc11-4543-aa26-eb52f282882b,NY,PreservedSpecimen,4713583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851627,http://sweetgum.nybg.org/images3/4076/211/04713583.jpg
4c21ec23-9e55-4988-961c-3534bab3d0ba,NY,PreservedSpecimen,4713586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851630,http://sweetgum.nybg.org/images3/4076/214/04713586.jpg
ef2e2d9c-2297-4629-8f47-59b71df77f83,NY,PreservedSpecimen,4713587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851631,http://sweetgum.nybg.org/images3/4076/215/04713587.jpg
5bf775a7-d09b-4c0c-9728-ec94f6983baf,NY,PreservedSpecimen,4713588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851632,http://sweetgum.nybg.org/images3/4076/216/04713588.jpg
f2522b43-57c9-4833-b737-88b95bdf29ac,NY,PreservedSpecimen,4713590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851634,http://sweetgum.nybg.org/images3/4076/217/04713590.jpg
661355ee-0c0e-4dc8-83a9-ce09f885dc94,NY,PreservedSpecimen,4713592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851636,http://sweetgum.nybg.org/images3/4076/218/04713592.jpg
5a1a6961-f7a6-4919-aeb6-12712b93a5c3,NY,PreservedSpecimen,4713594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851638,http://sweetgum.nybg.org/images3/4076/220/04713594.jpg
b05f2b50-94f5-4423-8a28-f8fb6b7dce02,NY,PreservedSpecimen,4713596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851640,http://sweetgum.nybg.org/images3/4076/221/04713596.jpg
140f26e3-2698-4a1c-8826-f55e5cbb1513,NY,PreservedSpecimen,4713597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851641,http://sweetgum.nybg.org/images3/4076/222/04713597.jpg
07df6bbf-3f25-48ce-9654-082aa9ef83c2,NY,PreservedSpecimen,4713598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851642,http://sweetgum.nybg.org/images3/4076/223/04713598.jpg
28b9bc39-84fa-42e3-9775-257495bf9ec6,NY,PreservedSpecimen,4713602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851646,http://sweetgum.nybg.org/images3/4076/226/04713602.jpg
b4575f6a-493b-40d9-8d4e-f04b9566566e,NY,PreservedSpecimen,4713603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851647,http://sweetgum.nybg.org/images3/4076/227/04713603.jpg
0be9c0b2-0191-45c2-a4a1-72140fb69124,NY,PreservedSpecimen,4713604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851648,http://sweetgum.nybg.org/images3/4076/228/04713604.jpg
1ae0054a-5b1e-46f1-91d9-09a789d7418f,NY,PreservedSpecimen,4713605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851649,http://sweetgum.nybg.org/images3/4076/229/04713605.jpg
1e4a3af5-3b5b-4b25-955e-e56d7651e78b,NY,PreservedSpecimen,4713607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851651,http://sweetgum.nybg.org/images3/4076/231/04713607.jpg
dd2bef40-7566-4f89-a7c1-a2ed4fee7aa1,NY,PreservedSpecimen,4713611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851655,http://sweetgum.nybg.org/images3/4076/235/04713611.jpg
8ee001b7-e1cf-42d4-af2c-9a67f5118c6d,NY,PreservedSpecimen,4713612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851656,http://sweetgum.nybg.org/images3/4076/236/04713612.jpg
981471ee-a8d1-4e82-b9e6-37e76e56cf88,NY,PreservedSpecimen,4713613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851657,http://sweetgum.nybg.org/images3/4076/237/04713613.jpg
6a1a7f51-0d70-4083-923b-bd13dbbc86d5,NY,PreservedSpecimen,4713615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851659,http://sweetgum.nybg.org/images3/4076/239/04713615.jpg
16ba6c5c-9774-4988-ab4c-b8da5780daf4,NY,PreservedSpecimen,4713618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851662,http://sweetgum.nybg.org/images3/4076/240/04713618.jpg
8151526c-f95d-4769-9ed5-11d8562774fa,NY,PreservedSpecimen,4713620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851664,http://sweetgum.nybg.org/images3/4076/241/04713620.jpg
6bf72d95-a2f7-4b35-809b-bb73c8c3310b,NY,PreservedSpecimen,4713621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851665,http://sweetgum.nybg.org/images3/4076/242/04713621.jpg
20632afc-f921-46b9-8679-e442d6009174,NY,PreservedSpecimen,4713622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851666,http://sweetgum.nybg.org/images3/4076/243/04713622.jpg
c2c8fe79-c509-4438-bcf5-66cea3ae8efa,NY,PreservedSpecimen,4713623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851667,http://sweetgum.nybg.org/images3/4076/244/04713623.jpg
4f78fe2c-ecd7-47f4-bc61-04aa39770f49,NY,PreservedSpecimen,4713624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851668,http://sweetgum.nybg.org/images3/4076/245/04713624.jpg
931e7082-7f06-457d-a20f-4de6eaf7efbf,NY,PreservedSpecimen,4713625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851669,http://sweetgum.nybg.org/images3/4076/246/04713625.jpg
0ff5f07b-2560-4b03-ae3c-1c25138c7748,NY,PreservedSpecimen,4713627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,barthei,"Caltha palustris var. barthei Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851691,http://sweetgum.nybg.org/images3/4076/248/04713627.jpg
fe9792f0-66ad-4822-99f4-453f3acb1014,NY,PreservedSpecimen,4713629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,barthei,"Caltha palustris var. barthei Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851693,http://sweetgum.nybg.org/images3/4076/250/04713629.jpg
eeed4129-fd15-4935-885b-38a6edbdee80,NY,PreservedSpecimen,4713655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851787,http://sweetgum.nybg.org/images3/4076/272/04713655.jpg
361bddba-fbb9-40fc-a021-b7b8dbc7ff4f,NY,PreservedSpecimen,4713656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851788,http://sweetgum.nybg.org/images3/4076/273/04713656.jpg
256f2823-aeb1-41d1-bbfc-49ca5b5fae6d,NY,PreservedSpecimen,4713657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851789,http://sweetgum.nybg.org/images3/4076/274/04713657.jpg
fd60ad48-5b42-4bd1-8817-12a085fe81fd,NY,PreservedSpecimen,4713658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851790,http://sweetgum.nybg.org/images3/4076/275/04713658.jpg
9bafb8f7-8e10-4f46-b3eb-9c9129c7bcd0,NY,PreservedSpecimen,4713660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851792,http://sweetgum.nybg.org/images3/4076/277/04713660.jpg
6022e569-90c9-418b-9133-cb3f02f52d5e,NY,PreservedSpecimen,4713661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851793,http://sweetgum.nybg.org/images3/4076/278/04713661.jpg
3fb2e7a8-a6bb-459d-8277-72abbe18d782,NY,PreservedSpecimen,4713662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851794,http://sweetgum.nybg.org/images3/4076/279/04713662.jpg
0ef4eaf7-fa65-493c-922f-757e8385eb96,NY,PreservedSpecimen,4713663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851795,http://sweetgum.nybg.org/images3/4076/280/04713663.jpg
99b0a99c-44a5-4707-be89-df0071deb739,NY,PreservedSpecimen,4713664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851796,http://sweetgum.nybg.org/images3/4076/281/04713664.jpg
3ad13614-2fb9-4a14-8db0-aef599c18cc5,NY,PreservedSpecimen,4713589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851633,http://sweetgum.nybg.org/images3/4076/836/04713589.jpg
a708f884-e6a8-431f-aa62-c4a876b9a777,NY,PreservedSpecimen,4713591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851635,http://sweetgum.nybg.org/images3/4076/837/04713591.jpg
3b8739eb-6151-4be0-bdfa-da0479c78abc,NY,PreservedSpecimen,4713595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851639,http://sweetgum.nybg.org/images3/4076/838/04713595.jpg
004ac70c-95de-40c5-b0fa-586eaf29faf0,NY,PreservedSpecimen,4713600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851644,http://sweetgum.nybg.org/images3/4076/839/04713600.jpg
687d9971-af57-4c3c-b7ac-cfa6a9c128fd,NY,PreservedSpecimen,4713617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851661,http://sweetgum.nybg.org/images3/4076/841/04713617.jpg
07b6c206-a811-40a2-91ab-87df76c888d1,NY,PreservedSpecimen,4713619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851663,http://sweetgum.nybg.org/images3/4076/842/04713619.jpg
17b162ab-e1e7-481d-b2d1-08615071339f,NY,PreservedSpecimen,4713654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851786,http://sweetgum.nybg.org/images3/4076/982/04713654.jpg
ce5cd2f3-229f-499d-a0bf-df144853fc28,NY,PreservedSpecimen,39337,"W. Hancock",164,,,,Asia,China,Yunnan,,Menetze,,,23.2986,103.494,"Georeferencing Quick Reference Guide (Zermoglio et",38208,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,palmata,"Caltha palustris subvar. palmata Takeda",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271667,
c89ffa86-80f2-4df3-9807-5b1e7d4ae23b,NY,PreservedSpecimen,2743940,"W. H. Welch",19312,1960,7,2,"North America","United States of America",Alaska,,Skagway,,,59.4583,-135.314,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031338,http://sweetgum.nybg.org/images3/2216/376/02743940.jpg
cd0950ca-3f36-4345-848c-f3c03942c5d6,NY,PreservedSpecimen,2743964,"S. R. Hill",9058,1980,5,22,"North America","United States of America",Connecticut,"Tolland Co.","Bigelow Hollow State Park, near Bigelow Pond, N of Hwy 197",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031362,http://sweetgum.nybg.org/images3/2216/400/02743964.jpg
433ad04c-47ae-4842-b95b-9208358b8069,NY,PreservedSpecimen,2743897,"S. R. Hill",10177,1981,6,2,"North America","United States of America",Vermont,"Orleans Co.","off Lost Nation Road near Black River; just N of Craftsbury/Albany town line",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031295,http://sweetgum.nybg.org/images3/2216/333/02743897.jpg
b58b488c-4b98-4165-a9b4-dc567c3fdbdd,NY,PreservedSpecimen,392034,"C. Wright",s.n.,1853,,,Asia,Japan,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483114,
8d93b0c9-e605-4fc9-b7ec-2b5ce4e813c1,NY,PreservedSpecimen,4713614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851658,http://sweetgum.nybg.org/images3/4076/238/04713614.jpg
01c83e38-823b-49a7-b196-195c447bad2c,NY,PreservedSpecimen,4713584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851628,http://sweetgum.nybg.org/images3/4076/212/04713584.jpg
90d66d93-203c-495b-92c9-b2b221a30528,NY,PreservedSpecimen,4713616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851660,http://sweetgum.nybg.org/images3/4076/840/04713616.jpg
d6e770e2-642a-4612-b1f6-6dfc6eb12f2d,NY,PreservedSpecimen,4713601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851645,http://sweetgum.nybg.org/images3/4076/225/04713601.jpg
3aff9a74-0824-40a9-92bf-af5fa01d8c3c,NY,PreservedSpecimen,39464,"C. Wright",s.n.,1853,,,Asia,Japan,Hokkaido,Hakodate-shi,,,,41.838,140.943,"Georeferencing Quick Reference Guide (Zermoglio et",22798,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,barthei,"Caltha palustris var. barthei Hance",,"T. M. Koyama",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335339,http://sweetgum.nybg.org/images3/25/444/v-109-00039464.jpg
6f2d04ee-b224-4e86-ad27-bf0ae8d3ab84,NY,PreservedSpecimen,4713593,"J. F. C. Rock",22952,1932,5,,Asia,China,,,"Western range of Mekong on Kaakerpo, Dokerla and Tsarung.",3962,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851637,http://sweetgum.nybg.org/images3/4076/219/04713593.jpg
ee79f8aa-691c-418d-8f3d-ff54b93f3391,NY,PreservedSpecimen,4713606,"J. F. C. Rock",22922,1932,5,,Asia,China,,,"Western range of Mekong on Kaakerpo, Dokerla and Tsarung.",3962,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4851650,http://sweetgum.nybg.org/images3/4076/230/04713606.jpg
a3f146a2-356c-4a29-b47a-69d2d800efb9,NY,PreservedSpecimen,2743734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031099,http://sweetgum.nybg.org/images3/2216/170/02743734.jpg
f240c14e-ea1b-4265-893a-3ab36c9f0b3a,NY,PreservedSpecimen,2743765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031150,http://sweetgum.nybg.org/images3/2216/201/02743765.jpg
4fe13152-8150-4404-9807-ca6d074ff842,NY,PreservedSpecimen,2743775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031168,http://sweetgum.nybg.org/images3/2216/211/02743775.jpg
0eb2726b-112e-4528-af03-9fae225116b3,NY,PreservedSpecimen,2743776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031170,http://sweetgum.nybg.org/images3/2216/212/02743776.jpg
df3cfb92-8721-452e-a188-978ee866ece7,NY,PreservedSpecimen,2743777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031172,http://sweetgum.nybg.org/images3/2216/213/02743777.jpg
97a68dc4-2ab8-423a-919f-4717329d1511,NY,PreservedSpecimen,2743782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031179,http://sweetgum.nybg.org/images3/2216/218/02743782.jpg
eb320ad6-446a-427b-8746-26b9f2f3722f,NY,PreservedSpecimen,2743826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031224,http://sweetgum.nybg.org/images3/2216/262/02743826.jpg
57689ad9-38d7-4510-b692-2bcf5c085837,NY,PreservedSpecimen,2743861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031259,http://sweetgum.nybg.org/images3/2216/297/02743861.jpg
5bb5279c-f4ea-4106-862f-1a68805482da,NY,PreservedSpecimen,2743864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031262,http://sweetgum.nybg.org/images3/2216/300/02743864.jpg
