﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7fa8ab69-387b-4793-bb8e-3f34a967e347,NY,PreservedSpecimen,2253344,"Collector unknown",s.n.,1841,3,13,"North America",,,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418132,
3d086289-95fb-4ee2-984d-f47a27771601,NY,PreservedSpecimen,2253346,"J. Macoun",64146,1904,7,11,"North America",Canada,,,"Rocky Mountain Park.  Laggan.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418134,
24773c58-c922-4395-b02a-f9199a81be30,NY,PreservedSpecimen,2253347,"J. Macoun",13433,1885,8,,"North America",Canada,Alberta,,Canmore.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418135,
881c458c-19a9-4aec-b3b1-fc08ee86b209,NY,PreservedSpecimen,2253348,"J. Macoun",s.n.,1891,7,24,"North America",Canada,Alberta,,"Near Banff.",1219,,51.18,-115.57,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418136,
e4856243-4f19-4e31-b582-34084a29f0bc,NY,PreservedSpecimen,2253349,"J. Macoun",36,1890,7,7,"North America",Canada,"British Columbia",,"Kootanie Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418137,
ea510c1e-1187-4c4e-9d4f-a7d45bdb493a,NY,PreservedSpecimen,2253350,"A. J. J. Breitung",16916,1953,7,28,"North America",Canada,Alberta,,"Chief Mtn. Intern. Hwy.  Canadian zone.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418138,
08c41669-ec0d-41af-9623-bd9651cd8db1,NY,PreservedSpecimen,02303078,"H. N. Bolander",5056,1866,,,"North America","United States of America",California,,"Soda Springs.",2957,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486192,
d85409fe-2990-43fc-ad23-fbc974a09556,NY,PreservedSpecimen,02333004,"Collector unknown",s.n.,,,,"North America","United States of America",Indiana,,"Marsh, growing in water.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex buxbaumii Wahlenb. x C. strictior Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511608,
f242bfae-bf1d-4f9f-8b70-df05f9bf9bcd,NY,PreservedSpecimen,02333006,"Collector unknown",s.n.,,,,"North America","United States of America",Connecticut,"New Haven Co.","New Haven.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex buxbaumii Wahlenb. x C. strictior Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511610,
89b746b7-b9e0-4cc9-ba4a-242d1eb181cd,NY,PreservedSpecimen,02333034,"O. E. Jennings",6362,1914,7,10,"North America",Canada,Ontario,,"Bog Orient Siding - Orient Bay. Lake Nipigon.",,,49.3667,-88.1333,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex limosa L. x C. buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511885,
798f2bf2-181d-4b94-ab97-b111fdd87d16,NY,PreservedSpecimen,02629090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2876708,
ed515464-8e5d-457f-9ec0-8b3b75843f54,NY,PreservedSpecimen,02609517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883668,
7636fb8a-0aac-4987-87e1-5e758216dc6c,NY,PreservedSpecimen,02609518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883669,
dc0c283d-b7ba-4d32-b863-4263e6ee1531,NY,PreservedSpecimen,02697819,"M. Mancuso",4087,2014,7,18,"North America","United States of America",Idaho,"Fremont Co.","Island Park, Lucky Dog Creek springhead area, ca. 1 mile S of Big Springs and 4 miles E of Macks Inn.",1951,,44.4814,-111.253,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987288,
b4610dee-ca38-44c9-89a8-468d843d376e,NY,PreservedSpecimen,03749778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4006897,
670c0d88-7c39-43b2-a25c-514fb74c1334,NY,PreservedSpecimen,3777871,"S. Grund",6569,2013,7,17,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Ca 6.5 km N of Huntingdon, SGL 322.",347,,40.543,-78.019,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054637,
a1555bd9-bcd2-43cf-9c17-5f8cb9ec1cd3,NY,PreservedSpecimen,4218638,"J. E. Dorey",1194,2015,7,11,"North America","United States of America",Oregon,"Klamath Co.","35.7 km SW of Chiloquin, ``Great Meadow'' N of Lake of the Woods",,,42.3895,-122.218,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515171,
8233cad0-0866-4998-a2c3-3f3fedc94878,NY,PreservedSpecimen,2253184,"J. L. C. Marie-Victorin",18112,1923,7,25,"North America",Canada,Quebec,,"Gaspésie-Îles-de-la-Madeleine. COIN-DU-BANC: marais saumâtres dermière le Barachois.",,,48.5578,-64.2926,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417972,http://sweetgum.nybg.org/images3/1305/604/02253184.jpg
695ee74a-2366-4d75-8224-dc48d229be5f,NY,PreservedSpecimen,2253200,"R. C. Hosie",861,1938,6,27,"North America",Canada,Ontario,"Algoma Distr.","Michipicoten.  Vicinity of Michipicoten Harbour.",,,48,-85,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417988,http://sweetgum.nybg.org/images3/1305/620/02253200.jpg
14c0e79e-b8f4-487a-bf65-31aa657e096c,NY,PreservedSpecimen,2253296,"S. Watson",1254,1869,8,,"North America","United States of America",Utah,,"Bear River Cañon.",2896,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418084,http://sweetgum.nybg.org/images3/1307/520/02253296.jpg
66abea32-bb39-437e-b956-da4bdc67ab68,NY,PreservedSpecimen,2253275,"R. S. Williams",s.n.,1892,9,28,"North America","United States of America",Montana,,"Columbia Falls.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418063,http://sweetgum.nybg.org/images3/1307/499/02253275.jpg
133c9c95-fa0e-4048-aa93-5cc15cef88db,NY,PreservedSpecimen,2253261,"A. B. Stout",s.n.,1907,7,7,"North America","United States of America",Wisconsin,,"N. Fair Ground Marsh.  South Madison.",,,43.0426,-89.3748,"Georeferencing Quick Reference Guide, Version 2012",1590.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418049,http://sweetgum.nybg.org/images3/1307/486/02253261.jpg
13fa9c45-1ffe-4657-9df8-1bdf148d01f4,NY,PreservedSpecimen,2253303,"V. E. McNeilus",99-403,1999,5,25,"North America","United States of America",Wisconsin,"Juneau Co.","Low wet, roadside along Rt. 80.  About 2.5 miles N. of Necedah.",,,44.0501,-90.0887,"Georeferencing Quick Reference Guide, Version 2012",2891.99,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418091,http://sweetgum.nybg.org/images3/1307/527/02253303.jpg
849e44c0-c30f-4612-9a4c-02999fed7ce7,NY,PreservedSpecimen,2253223,"C. Deam",12915,1913,5,24,"North America","United States of America",Indiana,"Tipton Co.","Tipton county in a low place along the Lake Erie railroad just east of Kempton.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418011,http://sweetgum.nybg.org/images3/1307/448/02253223.jpg
e01bf659-cbf6-408b-8cfb-ca1136583d13,NY,PreservedSpecimen,02333005,"Collector unknown",s.n.,1836,,,"North America","United States of America",Indiana,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex buxbaumii Wahlenb. x C. strictior Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511609,http://sweetgum.nybg.org/images3/1501/944/02333005.jpg
d1e6a4a3-2d51-411a-a81b-6484574e5808,NY,PreservedSpecimen,2253308,"W. W. Thomas",1132,1976,6,29,"North America","United States of America",Michigan,"Chippewa Co.","Whitefish Point.  Marsh.",,,46.7695,-84.9526,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418096,http://sweetgum.nybg.org/images3/1307/532/02253308.jpg
9280b23d-43bc-4245-a0cc-1926cd0bb5ea,NY,PreservedSpecimen,2253177,"B. Maguire",2547,1933,8,26,"North America","United States of America",Nevada,"White Pine Co.","Mt. Jef Davis, along stream 2 mi. above Governor's Camp [Snake Range]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417965,http://sweetgum.nybg.org/images3/1305/597/02253177.jpg
f83c05eb-0ccd-4a6b-938e-599821c7e251,NY,PreservedSpecimen,2253207,"F. J. Hermann",9409,1938,5,12,"North America","United States of America",Michigan,"Washtenaw Co.","Edge of pond in woods, 5 1/4 miles SE.  Ann Arbor.",,,42.2171,-83.6536,"GEOLocate Web Application",8531,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417995,http://sweetgum.nybg.org/images3/1305/627/02253207.jpg
1604cf35-118d-476b-b404-c07b226af747,NY,PreservedSpecimen,2253209,"F. J. Hermann",7793,1936,7,4,"North America","United States of America",Michigan,"Keweenaw Co.","Copper Harbor.",,,47.4688,-87.8884,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417997,http://sweetgum.nybg.org/images3/1305/629/02253209.jpg
fde50806-e837-4250-a892-75a097a5a950,NY,PreservedSpecimen,2253260,"F. J. Hermann",8054,1936,7,16,"North America","United States of America",Michigan,"Keweenaw Co.","Marshy clearing, 3/4 mile S.W. Cliff.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418048,http://sweetgum.nybg.org/images3/1307/485/02253260.jpg
3f9b431b-6f5f-463c-a383-fa8d13a17c35,NY,PreservedSpecimen,2253335,"T. Morong",s.n.,1877,6,1,"North America","United States of America",Massachusetts,,Ashland.,,,42.2612,-71.4634,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418123,http://sweetgum.nybg.org/images3/1307/560/02253335.jpg
44565f76-2b41-4eeb-9348-7582176f765e,NY,PreservedSpecimen,2253338,"T. Morong",s.n.,1876,5,28,"North America","United States of America",Massachusetts,,Uxbridge.,,,42.0773,-71.6295,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418126,http://sweetgum.nybg.org/images3/1307/563/02253338.jpg
8650714e-931e-4fa1-b8df-3acf716653d3,NY,PreservedSpecimen,04321834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704443,http://sweetgum.nybg.org/images3/3931/411/04321834.jpg
3253fd20-a276-4eef-9c0a-e87e42b7ec55,NY,PreservedSpecimen,04321835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704444,http://sweetgum.nybg.org/images3/3931/412/04321835.jpg
c7698bee-493b-459b-9603-c17bc986d183,NY,PreservedSpecimen,03996763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299723,http://sweetgum.nybg.org/images3/3319/609/03996763.jpg
673a4857-9234-4f72-9468-bd6211da562d,NY,PreservedSpecimen,02253133,"J. L. Edwards",s.n.,1937,5,30,"North America","United States of America","New Jersey","Morris Co.","N.E. border of Great Swamp 3 miles S.W. of Chatham.",,,40.7102,-74.4243,"GEOLocate Web Application",4758,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417909,http://sweetgum.nybg.org/images3/1305/553/02253133.jpg
b021eba8-1489-49b8-b42c-4017e60c94dc,NY,PreservedSpecimen,2253134,"J. L. Edwards",s.n.,1950,6,3,"North America","United States of America","New Jersey","Sussex Co.","Wet meadow one mile east of Hamburg.",,,41.1534,-74.557,"GEOLocate Web Application",4056,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417922,http://sweetgum.nybg.org/images3/1305/554/02253134.jpg
7e4443a8-29ff-485c-92db-c9854ec9ed3d,NY,PreservedSpecimen,2253249,"E. O. G. Hultén",s.n.,1961,7,11,"North America","United States of America",Alaska,"Kenai Peninsula Borough","Johnson Pass.",,,60.5381,-149.323,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418037,http://sweetgum.nybg.org/images3/1307/474/02253249.jpg
c4ba3888-d650-48f6-a455-adbbcbba0119,NY,PreservedSpecimen,04415154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4838956,http://sweetgum.nybg.org/images3/4034/794/04415154.jpg
3838d532-8c1e-4513-a917-2290861fca3c,NY,PreservedSpecimen,2253263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418051,
a915cb1a-c8a2-48ac-8b00-fdae86c689b9,NY,PreservedSpecimen,2253336,"W. R. Smith",4292,1981,6,16,"North America","United States of America",Minnesota,"Sibley Co.","About 3 miles east of the junction of State Highways 15 and 19 in Winthrop.  Prairie strip between Highway 19 and the Chicago and Northwestern Railroad tracks.",,,44.5437,-94.295,"Georeferencing Quick Reference Guide, Version 2012",1902.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418124,http://sweetgum.nybg.org/images3/1307/561/02253336.jpg
c340e403-eabb-45ed-b23e-e86cb8fe0f6e,NY,PreservedSpecimen,2253322,"T. G. Yuncker",6744,1937,7,9,"North America","United States of America",Montana,,"In sphagnum bog along Howe Ridge road.",1158,1219,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418110,http://sweetgum.nybg.org/images3/1307/547/02253322.jpg
5b1700c8-748f-451b-b8d5-452b7be141af,NY,PreservedSpecimen,2253267,"W. H. Welch",1073,,,,"North America","United States of America",Indiana,"Jasper Co.","1 mile north of Rensselaer Golf Course.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418055,http://sweetgum.nybg.org/images3/1307/491/02253267.jpg
318bae31-17cf-4e46-a6a0-2fc55d6068d1,NY,PreservedSpecimen,2253281,"S. R. Hill",25066,1993,5,28,"North America","United States of America","South Carolina","Pickens Co.","Table Rock Reservoir watershed, north base of cliffs of Table Rock.",640,762,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418069,http://sweetgum.nybg.org/images3/1307/505/02253281.jpg
4078defb-481c-4e92-9cd6-2ee8071b370d,NY,PreservedSpecimen,2253333,"S. R. Hill",23391,1992,6,15,"North America","United States of America","South Carolina","Pickens Co.","Table Tock Reservoir watershed; north side of Table Rock, lake to cliff base.",381,732,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418121,http://sweetgum.nybg.org/images3/1307/558/02253333.jpg
f06aaa98-f37a-4255-98dc-aaece6f83604,NY,PreservedSpecimen,2253284,"M. E. Peck",8775,1919,7,11,"North America","United States of America",Oregon,,"In sphagnum bog, Brookings.",,,42.0526,-124.284,"GEOLocate Web Application",3540,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418072,http://sweetgum.nybg.org/images3/1307/508/02253284.jpg
6ad3619d-46c7-40be-a980-28b9ea49b467,NY,PreservedSpecimen,2253285,"M. E. Peck",16523,1931,7,1,"North America","United States of America",Oregon,"Klamath Co.","Damp ground N. end of Lake of the Woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418073,http://sweetgum.nybg.org/images3/1307/509/02253285.jpg
bcd79fed-bcc5-4050-a574-44ff4cffb322,NY,PreservedSpecimen,2253292,"M. E. Peck",s.n.,1919,7,11,"North America","United States of America",Oregon,"Curry Co.","Sphagnum bog near Brookings.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418080,http://sweetgum.nybg.org/images3/1307/516/02253292.jpg
bd0b18a4-1bf1-4ecc-bba2-4aa40264842f,NY,PreservedSpecimen,2253345,"M. E. Peck",7066,1916,8,27,"North America","United States of America",Oregon,,"North side of Mt. Pitt.",2134,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418133,http://sweetgum.nybg.org/images3/1307/570/02253345.jpg
a8f6be95-b364-4759-adc3-fba09e3f833a,NY,PreservedSpecimen,2253320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418108,http://sweetgum.nybg.org/images3/1307/545/02253320.jpg
d948d0c8-42fc-49e6-a9e3-60fcc5fb60f7,NY,PreservedSpecimen,4218672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560097,http://sweetgum.nybg.org/images3/3685/138/04218672.jpg
894cefc7-1777-4a10-a0b5-37ff3de01a1d,NY,PreservedSpecimen,02859349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220809,http://sweetgum.nybg.org/images3/2350/712/02859349.jpg
e056e5c7-b5fe-4806-b869-406e001044e5,NY,PreservedSpecimen,2253187,"L. Arsène",96,1902,6,21,"North America",Canada,,,"Lieux humides: bois, R. Vallé de la Belle Riviere.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417975,http://sweetgum.nybg.org/images3/1305/607/02253187.jpg
