﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
11075589-66c1-4f21-be13-e720e5701e0a,NY,PreservedSpecimen,642059,"W. C. Steere",6602,1940,2,22,"West Indies","Puerto Rico",,,"García tract, Río Abajo planting project, south of Arecibo.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334276,
84c07d29-6054-42b5-ac76-7335cd7cbf3c,NY,PreservedSpecimen,641965,"W. C. Steere",22776,1982,5,1,"West Indies","Dominican Republic",Peravia,,"19 km S of Valle Nuevo.",2042.2,2042.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334257,
e50385da-0a2b-4dc7-8360-baa23e22d7fa,NY,PreservedSpecimen,642041,"W. C. Steere",23113,1982,5,14,"West Indies","Dominican Republic","La Vega",,"Alto de la Bandera, near summit.",2840,2840,18.82,-70.62,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334268,
e827701c-3fae-4c96-af3e-e3ac4e4864ed,NY,PreservedSpecimen,642045,"W. C. Steere",22804,1982,5,4,"West Indies","Dominican Republic",Barahona,,"Above Monteada Nueva, 17 km N of Cabral, then 24 km E to ""El Gajo""",1280.2,1310.6,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334272,
36c8542f-acec-4390-be3e-600f43096e3a,NY,PreservedSpecimen,642061,"W. C. Steere",6596,1940,2,22,"West Indies","Puerto Rico",,,"Behind Experiment Station house, Rio Abajo Planting Project, south of Arecibo.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334277,
c0ff743f-277d-47cc-a69b-4b8c914f5ce9,NY,PreservedSpecimen,642038,"W. C. Steere",22776,1982,5,1,"West Indies","Dominican Republic",Peravia,,"La Nevera, 19 km S of Valle Nuevo.",2042.2,2042.2,18.82,-70.68,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334267,
98810afb-bca0-42b2-bbfd-28d7bfa39ed1,NY,PreservedSpecimen,642057,"W. C. Steere",85-45,1985,4,3,"West Indies","Puerto Rico",,,"Maricao State Forest.",,,18.156,-66.9888,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334274,
e38f1e58-93d9-4098-8874-d5d8410f2015,NY,PreservedSpecimen,642044,"W. C. Steere",23198,1982,5,18,"West Indies","Dominican Republic",Samaná,,"Hacienda Nydia, 3.5 km E of Las Terrenas and 4 km S of beach.",121.9,121.9,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334271,
a508fc11-7c41-4ded-8c71-f8fb2ef76215,NY,PreservedSpecimen,641979,"W. C. Steere",22873,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"9 km N of Los Arroyos.",1828.8,1828.8,18.13,-71.58,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334258,
670e4fe1-9a10-4cda-9dd6-4eec14e81f00,NY,PreservedSpecimen,642046,"W. C. Steere",22873,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"9 km N of Los Arroyos.",1828.8,1828.8,18.13,-71.58,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334273,
fb4dc072-dd21-436b-a0cc-444027babfa1,NY,PreservedSpecimen,123185,"W. C. Steere",76 605,1976,7,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, S Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333965,
fd14bc67-c1d7-404d-8661-7cf79cc0ee1f,NY,PreservedSpecimen,123187,"W. C. Steere",76 735,1976,7,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, S Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333967,
bdd20b59-7419-4e4d-8501-557784b8cbbc,NY,PreservedSpecimen,123188,"W. C. Steere",76 741,1976,7,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, S Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333968,
ee7f4ea1-572c-4f0a-b2e3-8ff09ce2b89a,NY,PreservedSpecimen,123186,"W. C. Steere",76 746,1976,7,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, S Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333966,
e47563b4-cd2c-4b69-af56-dfd8535d4ff8,NY,PreservedSpecimen,1111045,"W. R. Buck",50615,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous) to first fork to Scenic View",530,814,17.6315,-63.2382,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250715,
4db6343a-e544-4a2d-b816-6ef315b432ef,NY,PreservedSpecimen,02265905,"K. D. McFarland",8509,1978,8,7,"North America",Mexico,"Quintana Roo",,"40 mi N of Chetumal on Hwy. 307.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500248,
21a4906b-79c5-4939-aa26-8fd80959d7e8,NY,PreservedSpecimen,706745,"J. B. Acuña Gale",,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849433,
f303316a-aef8-4ada-8b8e-a0c28af7f0dd,NY,PreservedSpecimen,642088,"W. R. Stimson",3535,1966,7,19,"West Indies","Puerto Rico",,,"Reo Abajo Insular Forest Reserve, beside private entrance to Peace Corps training area.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334287,
b35a4f0a-acab-4f60-909b-d703279faa02,NY,PreservedSpecimen,642086,"W. R. Stimson",2989,1966,6,25,"West Indies","Puerto Rico",,,"Beside Lavadero Road (at km 5, Hectometer 5), about 7 mi NW of San German.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334285,
f3e987cb-f616-458f-b114-0cad45abad15,NY,PreservedSpecimen,642098,"T. G. Yuncker",17671,1957,12,7,"West Indies",Jamaica,"Saint Andrew",,"Along trail up Jack's hill.",304.8,304.8,18.0378,-76.7506,"Georeferencing Quick Reference Guide, Version 2012",2642.57,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334215,
9c78f376-f4ea-4f42-9cff-eee5d7173066,NY,PreservedSpecimen,642084,"T. G. Yuncker",17671,1957,12,7,"West Indies",Jamaica,"Saint Andrew",,"Along trail up Jack's Hill.",304.8,304.8,18.0378,-76.7506,"Georeferencing Quick Reference Guide, Version 2012",2642.57,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334283,
a7457526-5a9c-4dd6-b562-31549374d53a,NY,PreservedSpecimen,641853,"Bro. Clement",3571,1911,12,,"West Indies",Cuba,"Sancti Spíritus",,"Finca Guerrero, near rio Yajabo.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334014,
df102658-7fd8-4b07-9f72-6cae857d9a30,NY,PreservedSpecimen,641805,"A. Borhidi",,1970,2,8,"West Indies",Cuba,,,"Oriente:  region de Mos. Cupeyal supra pag. Yateras.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334052,
025a9239-433b-4708-956a-6fbd5609826d,NY,PreservedSpecimen,642017,"A. J. Shaw",5372,1982,4,9,"West Indies",Cuba,"Santiago de Cuba",,"Municipio Caney, Alto Vialon, Arroyo Ramona.",500,500,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334124,
8d0db621-d4a8-4120-a8e5-12fb524f549a,NY,PreservedSpecimen,642039,"A. J. Shaw",5608,1982,4,30,"West Indies","Dominican Republic","La Vega",,"Vicinity of pyramids, 13.8 km S of Valle Nuevo, 44.7 km S of Constanza.",2255.5,2255.5,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334134,
ef9d37cf-2ae5-42d4-a3bb-001db0f192ef,NY,PreservedSpecimen,03879675,,,1866,2,23,Africa,Réunion,,,"Pont St. Louis",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191799,http://sweetgum.nybg.org/images3/3919/916/03879675.jpg
7ba518a6-ae47-4eed-b3fb-9d1105b14119,NY,PreservedSpecimen,641804,"T. Pócs",91005BB,1979,5,14,"West Indies",Cuba,,,"Oriente: Sierra de Boniato N de Santiago de Cuba.",300,320,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334166,
0e7281dc-be57-47e9-81f4-ff8468193d52,NY,PreservedSpecimen,641850,"T. A. Ranker",1695,1996,7,17,"West Indies",Cuba,"Pinar del Río",,"Municipio Sandino, Peninsula Guanahacabibes.  Along road between La Bajada and Maria La Gorda, N. of Cabo Corrientes.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334389,
a5f4d1b8-d51c-400c-b6ec-17c28d72bd09,NY,PreservedSpecimen,641803,"W. H. Welch",21048,1968,11,7,"West Indies",Barbados,"Saint Thomas",,"Cole's Cave Gully, Walkes Spring.",213.4,213.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334219,
9cd57eeb-68cf-471a-b056-6f3a4231bfb6,NY,PreservedSpecimen,641802,"W. H. Welch",21127,1968,11,7,"West Indies",Barbados,"Saint Joseph",,"Andromeda Bot. Garden",121.9,121.9,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334218,
5cd507b4-362f-4292-8d46-d8dd97b64e02,NY,PreservedSpecimen,642094,"W. H. Welch",20884,1968,11,3,"West Indies",Jamaica,"Saint Mary",,Retreat.,106.7,106.7,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334220,
f43e37ed-4399-4c26-b4ba-2e836fd5426e,NY,PreservedSpecimen,642093,"W. H. Welch",17645,1958,3,29,"West Indies",Jamaica,"Saint Andrew",,"Long Mt.",243.8,304.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334213,
614b4212-0e84-4803-93dc-22326e63308c,NY,PreservedSpecimen,642096,"W. H. Welch",17875,1958,3,29,"West Indies",Jamaica,"Saint Catherine",,"South of Bog walk, along Rio Cobre.",152.4,152.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334214,
a49d200d-a238-47dd-ab9f-834f7f29c99c,NY,PreservedSpecimen,642100,"W. H. Welch",21026,1968,11,6,"West Indies",Barbados,,,"St. James Parish, Sandy Lane Hotel Garden, along drive.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334222,
ce4cc14c-c195-4f0e-b515-66cbce1719d7,NY,PreservedSpecimen,642092,"W. H. Welch",17829,1958,4,2,"West Indies",Jamaica,"Saint Andrew",,"Greenwich Road, between Mona and Newcastle.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334212,
c769e355-4b4c-4b14-9d8d-a85d52fea4a7,NY,PreservedSpecimen,642097,"W. H. Welch",20900,1968,11,3,"West Indies",Jamaica,"Saint Mary",,Dressikie.,137.2,137.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334221,
1824986d-6658-4cc6-bf06-3b02b4e8ed40,NY,PreservedSpecimen,641801,"W. H. Welch",21042,1968,11,6,"West Indies",Barbados,,,"St. James Parish: Queen's Fort, St. James Coast.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334217,
9639736a-d7d3-4bcc-9135-0f1440536d36,NY,PreservedSpecimen,642075,"W. H. Welch",9222,1948,8,24,"West Indies",Cuba,Cienfuegos,,"Cienfurgos, Soledad, east to Guanos and east.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334187,
2fe9de05-98de-4529-a567-9df295e8ca2b,NY,PreservedSpecimen,642074,"W. H. Welch",9523,1948,7,24,"West Indies",Cuba,Cienfuegos,,"Cienfurgos, Soledad, east to Guanos and east.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334186,
ba96f0ee-5169-4383-b653-fbd3844ede2b,NY,PreservedSpecimen,346322,"W. H. Welch",20326,1954,9,5,"North America","United States of America",Florida,"Marion Co.","Ocala Nat. Forest, Juniper Springs, near Lynne",,,29.1773,-82.1586,"GEOLocate Web Application",9969,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334180,
010b6aad-1d88-4822-a011-94cfeb93e56d,NY,PreservedSpecimen,642073,"W. H. Welch",9257,1948,7,24,"West Indies",Cuba,Cienfuegos,,"Cienfurgos, Soledad, Atkins Garden, Casa Catalina.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334185,
726a0fbe-f7ec-47bd-9b17-98725f2b053c,NY,PreservedSpecimen,2046988,"W. H. Welch",20036,1961,8,20,"Central America",Panama,Colón,,"Fort San Lorenzo",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194467,http://sweetgum.nybg.org/images3/1145/104/02046988.jpg
fbde5230-13af-4061-9ba8-6fb91cd07116,NY,PreservedSpecimen,642095,"W. R. Maxon",2944,1904,6,30,"West Indies",Jamaica,,,"Vicinity of Troy.",600,660,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334288,
64147ac3-656c-4e23-878c-ac4ad32c45e0,NY,PreservedSpecimen,706749,"W. R. Maxon",627,1920,3,4,"West Indies",Jamaica,"Saint Andrew",,"Vicinity of St. Helen's Gap",1475,1475,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849448,
ecca0a35-fda1-4f46-88e2-b864091c8fc3,NY,PreservedSpecimen,641819,"L. J. K. Brace",,1918,2,5,"West Indies",Bahamas,"New Providence",,,,,25.0778,-77.3378,"Estimated using locality data",,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334006,
9fc2873e-1f45-45a9-8ab8-5676d85a2fbc,NY,PreservedSpecimen,2047008,"E. A. Friend",124,1939,8,23,"South America","Trinidad and Tobago",,,"Trinidad. Blue Basin, near Port-of-Spain, Trinidad.",,,10.7369,-61.55,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194494,http://sweetgum.nybg.org/images3/1145/124/02047008.jpg
81cb8925-2b6c-48c3-8c6f-70a913a9a37f,NY,PreservedSpecimen,2046997,"W. E. Broadway",s.n.,1928,12,3,"South America","Trinidad and Tobago",,,"Oxford Street",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194483,http://sweetgum.nybg.org/images3/1145/113/02046997.jpg
68495f11-7165-4cba-b7f5-7d886593ed74,NY,PreservedSpecimen,641826,"N. W. Simmonds",210,1945,6,23,"West Indies","Saint Lucia",,,"Fort Charlotte, Castries.",121.9,121.9,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333982,
c9f0a90f-d325-49ad-aee7-9712f3a1b3b5,NY,PreservedSpecimen,641837,"N. W. Simmonds",182,1945,6,16,"West Indies",Barbados,,,"St. John's Church, Scotland District.",91.4,91.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333981,
6c6321cb-9160-45ac-99c3-669c837bb7f4,NY,PreservedSpecimen,641974,"M. R. Crosby",13822,1981,4,14,"West Indies",Jamaica,Manchester,,"Marshall's Pen, 3 mi WNW of Mandeville.",701,701,18.08,-77.53,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334085,
11afc274-eec4-431b-90d9-4ebdb6d15a3f,NY,PreservedSpecimen,641988,"M. R. Crosby",13622,1981,4,8,"West Indies",Jamaica,"Saint Thomas",,"Bath, trail N from Bath Fountain Hotel along Sulphur River.",300,300,17.97,-76.35,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334097,
ad6d90f1-a5c1-45c1-945f-6d46e9bb0b54,NY,PreservedSpecimen,641970,"M. R. Crosby",13943,1981,4,22,"West Indies",Jamaica,"Saint James",,"4 mi NE of Maroon Town on road to Spring Vale.",46,46,18.35,-77.78,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334081,
eb32eb8a-ac00-41b3-8138-76273b37d92b,NY,PreservedSpecimen,641989,"M. R. Crosby",13861,1981,4,17,"West Indies",Jamaica,"Saint Elizabeth",,"2.0 mi NE of Malvern on road to Santa Cruz, in Santa Cruz Mts.",420,420,18,-77.68,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334098,
608e42a0-ac06-44ff-a763-81b7dfa1ce77,NY,PreservedSpecimen,641971,"M. R. Crosby",13970,1981,4,23,"West Indies",Jamaica,"Saint Ann",,"Dunns River, ca. 2 mi W of Ocho Rios, upriver from Dunns River Falls Park.",,,18.42,-77.13,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334082,
d70f8f0c-b1bd-4da7-9f41-2c5dd52fe1c3,NY,PreservedSpecimen,641973,"M. R. Crosby",13966,1981,4,23,"West Indies",Jamaica,"Saint Ann",,"Dunns River, ca. 2 mi W of Ocho Rios, upriver from Dunns River Falls Park.",,,18.42,-77.13,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334084,
2823355c-6277-46d9-a536-ffa41155b551,NY,PreservedSpecimen,641990,"M. R. Crosby",13736,1981,4,11,"West Indies",Jamaica,Portland,,"7 mi NW of Muirton on road to Ecclesdown, along trail into John Crow Mts.",350,350,18.05,-76.33,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334099,
352378cb-1227-4972-af65-ea73c294a819,NY,PreservedSpecimen,641836,"E. Armitage",65,1930,2,26,"North America",Bermuda,,,Hamilton,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334004,
4c10ce16-22da-4e7f-a146-985b5f0c5795,NY,PreservedSpecimen,642081,"J. B. Acuña Gale",,1932,,,"West Indies",Cuba,"Villa Clara",,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334062,
87e6886a-24bd-423b-b9b9-40b32ac1ab5c,NY,PreservedSpecimen,641854,"E. Cuesta",977,1914,12,,"West Indies",Cuba,"Villa Clara",,Ranchuelo.,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334015,
82cebf09-3efd-4724-a6c0-978a3c516488,NY,PreservedSpecimen,641813,"A. H. Liogier",16677,1969,11,5,"West Indies","Dominican Republic",,,"Near Las Mercedes, Pedernales. Baoruco Mts.",400,400,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334073,
2ee30012-117c-4f82-b37c-242233267683,NY,PreservedSpecimen,633726,"W. H. Harris",11052,1896,12,30,"West Indies",Jamaica,,,"Whitfield Hall Coffee Plantation.",914.4,914.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334379,
62904489-1618-44e5-944f-858a1e0c46ab,NY,PreservedSpecimen,641807,"R. O. Schuster",RD27,1978,7,20,"West Indies","Dominican Republic",Samaná,,Sanchez.,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334181,
62af1026-6aca-4b07-ae71-5f81e925d360,NY,PreservedSpecimen,642078,"R. O. Schuster",RD9,1978,7,26,"West Indies","Dominican Republic",Samaná,,Honduras,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334182,
51329a8b-520c-4054-9988-1b9db817e84f,NY,PreservedSpecimen,642079,"R. O. Schuster",RD51a,1978,7,26,"West Indies","Dominican Republic",Samaná,,"Las Galeras.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334183,
101aae9e-023f-4afb-b4bb-eea749d63915,NY,PreservedSpecimen,642080,"R. O. Schuster",RD27,1978,7,20,"West Indies","Dominican Republic",Samaná,,Sánchez,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334184,
