﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea41e12b-95d8-4bf4-bbbb-5bc6f1413465,NY,PreservedSpecimen,630668,"L. B. Smith",15838,1971,12,16,"South America",Brazil,"Santa Catarina","São Joaquim Mun.","Sao Francisco Xavier, 11 km north of Rio Pelotas",,,-28.2942,-49.9317,"Other source",48290,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,"L. B. Smith",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250612,http://sweetgum.nybg.org/images3/1864/493/00630668.jpg
308ac1f4-5b9e-4587-a971-d569725e3104,NY,PreservedSpecimen,641523,"L. B. Smith",1315,1928,11,23,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Road between Petropolis and Raiz da Serra",30,840,-22.55,-43.18,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714160,http://sweetgum.nybg.org/images3/1864/731/00641523.jpg
69b2e2dd-9d51-400e-b76d-04889709e8e8,NY,PreservedSpecimen,783981,"L. B. Smith",13412,1964,12,3,"South America",Brazil,"Santa Catarina","Água Doce Mun.","Campos de Palmas, 30 km. southeast of Horizonte (Paraná)",1000,1200,-26.75,-51.4,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,monandra,,"Briza monandra (Hack.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458306,http://sweetgum.nybg.org/images3/249/463/v-034-00783981.jpg
c2f0eacb-aeca-4346-804b-aca10e261b2d,NY,PreservedSpecimen,630700,"L. B. Smith",15792,1971,12,15,"South America",Brazil,"Santa Catarina","Bom Jardim da Serra Mun.","2 km south of Bom Jardim",,,-28.3369,-49.6244,"Other source",32577,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,subaristata,,"Briza subaristata Lam.",,"L. B. Smith",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42640,http://sweetgum.nybg.org/images3/1864/511/00630700.jpg
7b384643-fddd-4967-808a-322ce46dbb9b,NY,PreservedSpecimen,641527,"L. B. Smith",10311,1957,1,23,"South America",Brazil,"Santa Catarina","Bom Retiro Mun.","Fazenda Santo Antônio, campo dos Padres",1650,1650,-27.7972,-49.4892,"Other source",35974,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,,,Briza,,"L. Essi",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26229,http://sweetgum.nybg.org/images3/1864/734/00641527.jpg
be648ad0-a487-4bd4-9ee1-5d01b9b51cc2,NY,PreservedSpecimen,630659,"L. B. Smith",7810,1956,11,21,"South America",Brazil,"Santa Catarina","Bom Retiro Mun.","Between Fazenda Campo dos Padres and Fazenda Santo Antônio, Campo dos Padres",1400,1650,-27.7972,-49.4892,"Other source",35974,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250606,http://sweetgum.nybg.org/images3/249/234/v-034-00630659.jpg
0a40914d-8b4a-47ac-b446-9aa439fa2a56,NY,PreservedSpecimen,01048126,"L. B. Smith",7804,1956,11,21,"South America",Brazil,"Santa Catarina","Bom Retiro Mun.","Between Fazenda Campo dos Padres and Fazenda Santo Antônio, Campos dos Padres",1400,1650,-27.7972,-49.4892,"Other source",35974,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,,,Briza,,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194060,http://sweetgum.nybg.org/images3/1866/318/01048126.jpg
5e4b0b66-0b80-4f5f-ba0f-ed0a731d048f,NY,PreservedSpecimen,630658,"L. B. Smith",7422,1956,11,8,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Morro Iquererim",1300,1500,-26.1925,-49.2656,"Other source",37493,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250605,http://sweetgum.nybg.org/images3/1864/484/00630658.jpg
1cce2928-302d-4de7-8bb0-bd732b138303,NY,PreservedSpecimen,630660,"L. B. Smith",7425,1956,11,8,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Morro Iquererim",1300,1500,-26.1925,-49.2656,"Other source",37493,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250607,http://sweetgum.nybg.org/images3/1864/485/00630660.jpg
1b3465b7-b330-4d77-8b98-f1026e50a896,NY,PreservedSpecimen,630693,"L. B. Smith",7495,1956,11,9,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Lower fazenda of Ernesto Scheide, Campo Alegre",900,900,-26.1925,-49.2656,"Other source",37493,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,uniolae,,"Briza uniolae (Nees) Steud.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741011,http://sweetgum.nybg.org/images3/249/238/v-034-00630693.jpg
7c72fab9-1f43-413e-8da3-1c0e5313986a,NY,PreservedSpecimen,821734,"L. B. Smith",2490A,1956,11,9,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Lower fazenda of Ernesto Scheide, Campo Alegre.",900,900,-26.1925,-49.2656,"Other source",37493,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,uniolae,,"Briza uniolae (Nees) Steud.",,"L. Essi",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904068,http://sweetgum.nybg.org/images3/1865/123/00821734.jpg
6a07f017-e797-42d8-baaf-f08cee91f3f0,NY,PreservedSpecimen,630661,"L. B. Smith",13035,1964,11,8,"South America",Brazil,"Santa Catarina","Irani Mun.","Campo de Irani",700,900,-26.95,-51.83,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250613,http://sweetgum.nybg.org/images3/1864/486/00630661.jpg
5a43984f-0ab5-4b90-945e-5877e430ecd3,NY,PreservedSpecimen,641526,"L. B. Smith",12463,1964,10,13,"South America",Brazil,"Santa Catarina","Irani Mun.","Campo de Irani",700,900,-26.95,-51.83,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,lamarckiana,,"Briza lamarckiana Nees",,"L. Essi",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739866,http://sweetgum.nybg.org/images3/1864/733/00641526.jpg
a93a4f63-72cf-46d8-b3f2-37447ee0a7ed,NY,PreservedSpecimen,630665,"L. B. Smith",15527,1971,11,30,"South America",Brazil,"Santa Catarina","Matos Costa Mun.","West of Matos Costa",,,-26.4733,-51.1481,"Other source",17656,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,"L. B. Smith",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250611,http://sweetgum.nybg.org/images3/1864/490/00630665.jpg
3496d778-2693-4f95-91fd-fe1a42c4b01f,NY,PreservedSpecimen,783984,"E. P. Killip",6758,1922,6,11,"South America",Colombia,Cauca,,"Cordillera Central.  Near Rio Anambiu",2900,3200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,monandra,,"Briza monandra (Hack.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458308,
0f6c66ed-9fe6-4b94-ad52-dffd57f8ce08,NY,PreservedSpecimen,4309970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680966,http://sweetgum.nybg.org/images3/3921/303/04309970.jpg
54f697a2-2d85-4c1d-b543-54cee7179237,NY,PreservedSpecimen,04309975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680971,
78a15afd-b7e8-4393-90e4-de79c148baf4,NY,PreservedSpecimen,4309956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680952,
18dbf3e0-6844-44ec-b41c-c9b19a1e8147,NY,PreservedSpecimen,4309961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680957,http://sweetgum.nybg.org/images3/3921/294/04309961.jpg
4578a278-9baa-452f-a1d8-c1d4f20bfe41,NY,PreservedSpecimen,04309976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680972,http://sweetgum.nybg.org/images3/3921/308/04309976.jpg
2025e9b6-58dc-47df-b103-96b19319e587,NY,PreservedSpecimen,4309952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680948,http://sweetgum.nybg.org/images3/3921/287/04309952.jpg
a81342d2-d229-4969-8722-a9b9d8d6b47e,NY,PreservedSpecimen,04309974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,,,Briza,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680970,http://sweetgum.nybg.org/images3/3921/307/04309974.jpg
71375cc0-80e4-4acc-b46c-18ae5ec1690f,NY,PreservedSpecimen,4309967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680963,http://sweetgum.nybg.org/images3/3921/300/04309967.jpg
f8a3151c-13de-424e-872b-f2df571f32c4,NY,PreservedSpecimen,4309969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680965,http://sweetgum.nybg.org/images3/3921/302/04309969.jpg
2ca4c2a6-dedb-4d4f-a96b-f3dbf2b461cd,NY,PreservedSpecimen,4309957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680953,http://sweetgum.nybg.org/images3/3922/511/04309957.jpg
385ecbb7-0816-4137-8ff8-3c959a8ac4f2,NY,PreservedSpecimen,4309965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680961,http://sweetgum.nybg.org/images3/3921/298/04309965.jpg
f6ab1ef4-17b9-497e-98dc-fdc9b9fb2b10,NY,PreservedSpecimen,4309968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680964,http://sweetgum.nybg.org/images3/3921/301/04309968.jpg
0a2ec382-a764-4ca0-993a-e590e8e8f9fa,NY,PreservedSpecimen,04309972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,spicata,,"Briza spicata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680968,http://sweetgum.nybg.org/images3/3921/305/04309972.jpg
90d65c28-3268-41df-a1ed-e2123f9cdfaf,NY,PreservedSpecimen,4309949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680945,http://sweetgum.nybg.org/images3/3921/284/04309949.jpg
3e5d99bd-c7dd-4f00-ba24-466a5c1a2187,NY,PreservedSpecimen,4309951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680947,http://sweetgum.nybg.org/images3/3921/286/04309951.jpg
bb38eb3b-a0d5-49fa-b796-eae6262c1328,NY,PreservedSpecimen,04309954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680950,http://sweetgum.nybg.org/images3/3921/289/04309954.jpg
66310e0a-c7d4-46db-bf5a-c7693cbf78df,NY,PreservedSpecimen,4309958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680954,http://sweetgum.nybg.org/images3/3921/291/04309958.jpg
75fcf857-8257-437e-b202-2059e5b3a346,NY,PreservedSpecimen,4309959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680955,http://sweetgum.nybg.org/images3/3921/292/04309959.jpg
896e466f-687e-4057-bd49-4faa57c35414,NY,PreservedSpecimen,4309960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680956,http://sweetgum.nybg.org/images3/3921/293/04309960.jpg
c6535bb3-8b5f-490c-9c45-412877009d3d,NY,PreservedSpecimen,4309962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680958,http://sweetgum.nybg.org/images3/3921/295/04309962.jpg
73d4c4d2-6dfc-4175-9681-61b46a744fba,NY,PreservedSpecimen,4309966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680962,http://sweetgum.nybg.org/images3/3921/299/04309966.jpg
30a1cc0b-92ce-4efb-a29a-7cc643e9be65,NY,PreservedSpecimen,04309973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,spicata,,"Briza spicata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680969,http://sweetgum.nybg.org/images3/3921/306/04309973.jpg
ab5e1797-d2c4-4340-9122-32dc0d2d7143,NY,PreservedSpecimen,04309947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680935,http://sweetgum.nybg.org/images3/3922/509/04309947.jpg
215b7682-d4ed-4bb7-aab5-8cc892f826e8,NY,PreservedSpecimen,04309948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680940,http://sweetgum.nybg.org/images3/3922/510/04309948.jpg
562b5085-bae7-4975-aae0-0b187e63735e,NY,PreservedSpecimen,04309945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680933,http://sweetgum.nybg.org/images3/3922/507/04309945.jpg
98fa537e-9f70-4ede-a53e-ac3a75cd0f70,NY,PreservedSpecimen,1530137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1885145,http://sweetgum.nybg.org/images3/772/449/01530137.jpg
0864635d-df33-44a5-a45c-f2283b46467e,NY,PreservedSpecimen,1530138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1885146,http://sweetgum.nybg.org/images3/989/467/01530138.jpg
23dd3dd6-32b6-40a2-baf2-bf926f48e3c3,NY,PreservedSpecimen,02715487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040375,http://sweetgum.nybg.org/images3/2211/180/02715487.jpg
39aa1263-7a16-4951-a462-950dae1947b4,NY,PreservedSpecimen,1163489,"J. G. Jack",s.n.,1901,9,3,"North America","United States of America",Massachusetts,"Norfolk Co.","Botanical Garden, Wellesley College",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321507,
fa66106f-73fc-4be6-93b5-799157135a47,NY,PreservedSpecimen,783986,"P. K. H. Dusén",13446,1911,11,26,"South America",Brazil,Paraná,,Serrinha,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,uniolae,,"Briza uniolae (Nees) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741018,http://sweetgum.nybg.org/images3/1865/110/00783986.jpg
9a29c618-e746-4699-b1fc-97c8393c5dc3,NY,PreservedSpecimen,783964,"P. K. H. Dusén",10482,1910,10,25,"South America",Brazil,Paraná,"Jaguariaíva Mun.",Jaguariahyva,,,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250617,http://sweetgum.nybg.org/images3/1865/100/00783964.jpg
8d75fddf-3998-4f4e-b4c5-ce1f3ed695a4,NY,PreservedSpecimen,4309964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680960,http://sweetgum.nybg.org/images3/3921/297/04309964.jpg
bae19dcf-9872-4f76-9981-4a8c7054cb99,NY,PreservedSpecimen,4309963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680959,http://sweetgum.nybg.org/images3/3921/296/04309963.jpg
21c6ed8f-d24d-4277-aad6-692538ad0f92,NY,PreservedSpecimen,04309946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680934,http://sweetgum.nybg.org/images3/3922/508/04309946.jpg
b4ec40aa-87a6-4018-9deb-f459a6b3fc21,NY,PreservedSpecimen,641510,"M. Rossato",4607,1988,10,1,"South America",Brazil,"Rio Grande do Sul","Caçapava do Sul Mun.","Caçapava do Sul",,,-30.5122,-53.4914,"Other source",50525,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,subaristata,,"Briza subaristata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42653,http://sweetgum.nybg.org/images3/249/266/v-034-00641510.jpg
da2b56c4-bc79-4d10-8710-7566e913a7fd,NY,PreservedSpecimen,641519,"G. Grazziotin",2068,1986,8,,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul - Bairro Madureira",,,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,"L. B. Smith",1986,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714154,http://sweetgum.nybg.org/images3/249/267/v-034-00641519.jpg
4bbb7c4e-9f33-4e23-8877-cb7213c34dba,NY,PreservedSpecimen,641512,"G. Grazziotin",3625,1987,11,2,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul - Represas Dal Bó",780,780,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,subaristata,,"Briza subaristata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42654,http://sweetgum.nybg.org/images3/1864/721/00641512.jpg
df2f576a-f14e-4589-ac19-e5ace9d0024c,NY,PreservedSpecimen,641513,"G. Grazziotin",3420,1987,10,27,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul",750,750,-29.1657,-51.1737,"Georeferencing Quick Reference Guide, Version 2012",13751.6,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,subaristata,,"Briza subaristata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42652,http://sweetgum.nybg.org/images3/1864/722/00641513.jpg
8e959404-b9b4-4c3f-a63d-896336dcc288,NY,PreservedSpecimen,641511,"G. Grazziotin",3752,1987,11,,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul",780,780,-29.1657,-51.1737,"Georeferencing Quick Reference Guide, Version 2012",13751.6,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,subaristata,,"Briza subaristata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42650,http://sweetgum.nybg.org/images3/1864/720/00641511.jpg
094ad1f6-c9bb-4fa4-964f-da871c902aac,NY,PreservedSpecimen,1163490,"J. G. Jack",s.n.,1901,9,3,"North America","United States of America",Massachusetts,"Norfolk Co.","Botanical Garden, Wellesley College",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321508,
47fa479a-b1ac-47e9-a746-d3d38279bf64,NY,PreservedSpecimen,783983,"R. Schreiter",s.n.,1922,3,23,"South America",Argentina,Tucumán,,"Cumbre de Anyama a La Cienaga",2700,2700,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,monandra,,"Briza monandra (Hack.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458309,
fdb1d9f3-b2c3-44b1-b82b-a084f5b387f5,NY,PreservedSpecimen,4309950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680946,http://sweetgum.nybg.org/images3/3921/285/04309950.jpg
15334b07-e33a-4109-a085-cfa7e2a52ba5,NY,PreservedSpecimen,1530135,"T. G. Yuncker",18675,1958,4,19,"West Indies",Jamaica,"Saint Andrew",,"Trailside, between St. Helens and Morces Gaps. In mist zone.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1885141,http://sweetgum.nybg.org/images3/772/447/01530135.jpg
66599da6-b147-4e92-b577-2772ce1e1bd8,NY,PreservedSpecimen,1530134,"T. G. Yuncker",18667,1958,4,18,"West Indies",Jamaica,"Saint Andrew",,"In grassy area along trail near St.Helens Gap.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1885139,http://sweetgum.nybg.org/images3/772/446/01530134.jpg
a0d7f9ab-69eb-4d55-9da7-625aa5f617d3,NY,PreservedSpecimen,4309955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680951,http://sweetgum.nybg.org/images3/3921/290/04309955.jpg
424e7a32-5ea6-4605-a3ad-49fd9b49b0a2,NY,PreservedSpecimen,630699,"G. G. Hatschbach",19871,1968,9,26,"South America",Brazil,Paraná,"Guarapuava Mun.","Canta Galo",,,-25.376,-52.1225,"Georeferencing Quick Reference Guide, Version 2012",4061.57,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,subaristata,,"Briza subaristata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42642,http://sweetgum.nybg.org/images3/1864/510/00630699.jpg
dba37898-3005-42c2-9604-47ec11be8f46,NY,PreservedSpecimen,641590,"S. A. Renvoize",3565,1978,11,22,"South America",Argentina,,,"Route 12 from Corrientes southwards.  Beside Ao. Riachuelo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,uniolae,,"Briza uniolae (Nees) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741020,
e28fbc44-405d-42e2-87e6-91b67886da68,NY,PreservedSpecimen,641592,"S. A. Renvoize",2939,1978,1,1,"South America",Argentina,"Entre Ríos","Federación (Dept.)","Federacion.  Santa Ana",30,30,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,subaristata,,"Briza subaristata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42657,
4511ce4c-fd33-40f4-a71c-356f979d5090,NY,PreservedSpecimen,04407482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,capensis,,"Briza capensis Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832791,
64c939ad-9a2c-467f-bdde-e5935fb546ed,NY,PreservedSpecimen,1530136,"M. R. Crosby",354,1963,6,28,"West Indies",Jamaica,"Saint Andrew",,"Roadside just below Newcastle.",3300,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1885143,http://sweetgum.nybg.org/images3/772/448/01530136.jpg
96f3db22-e361-4941-a82f-f930ad64dfb1,NY,PreservedSpecimen,641600,"W. H. Harris",11274,1912,10,17,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331529,
5ef1de5a-ce88-461d-9752-d15c49f258fc,NY,PreservedSpecimen,01530128,"W. H. Harris",10909,1910,7,7,"West Indies",Jamaica,,,"Hardware Gap. Growing in wet roadside ditches. Growing on banks.",1242.06,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884962,
