﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
702658a4-7093-4801-87d6-45d771bbda83,NY,PreservedSpecimen,01098323,"G. T. Prance",14906,1971,9,26,"South America",Brazil,Amazonas,,"Rio Cuieras just below mouth of Rio Brancinho",,,-2.8275,-60.5089,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274136,http://sweetgum.nybg.org/images3/278/037/v-249-01098323.jpg
9fb855b8-75cc-4e5b-9934-379e68b43b86,NY,PreservedSpecimen,01130411,"G. T. Prance",24170,1976,10,28,"South America",Peru,Loreto,,"Rio Javari, between Rio Curaça and Tambaqui.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297728,http://sweetgum.nybg.org/images3/444/464/v-249-01130411.jpg
61fe1e8b-76c8-4ec5-bcfd-7e44f5bd78f7,NY,PreservedSpecimen,01098313,"G. T. Prance",5055,1968,6,7,"South America",Brazil,Amazonas,,"Banks of Rio Urubu, between Cachoeira Iracema and Manaus-Itacoatiara Road",,,2.14715,-61.0184,"Georeferencing Quick Reference Guide, Version 2012",38585.7,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273419,http://sweetgum.nybg.org/images3/278/027/v-249-01098313.jpg
2405f0ad-d785-477c-8388-0f5770818079,NY,PreservedSpecimen,01098348,"G. T. Prance",2729,1966,10,22,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","2-4 Km west of Cruzeiro do Sul",,,-7.62457,-72.702,"Georeferencing Quick Reference Guide, Version 2012",5281,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274142,http://sweetgum.nybg.org/images3/278/058/v-249-01098348.jpg
ac268ee5-426c-4552-a5f4-edfd658afba7,NY,PreservedSpecimen,01098324,"G. T. Prance",7538,1968,9,26,"South America",Brazil,Acre,"Sena Madureira Mun.","Vicinity of Sena Madureira",,,-9.0658,-68.6567,"Other source",278222,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274137,http://sweetgum.nybg.org/images3/278/038/v-249-01098324.jpg
a9b47d4d-4796-43ad-a54d-848844023dad,NY,PreservedSpecimen,00925913,"G. T. Prance",59399,1964,10,14,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Road Xavantina to Barra do Garças, 55 km. north of Barra do Garças.",,,-15.8903,-52.2567,"Other source",123012,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998484,http://sweetgum.nybg.org/images3/444/451/v-249-00925913.jpg
d60afa50-b379-45a0-9605-9bb81c1f5f23,NY,PreservedSpecimen,01164297,"J. M. Cruxent",31,1951,12,31,"South America",Venezuela,Amazonas,,"Río Ugueto.",360,360,2.175,-63.65,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336269,http://sweetgum.nybg.org/images3/444/528/v-249-01164297.jpg
2a236b64-d243-4d34-824f-bd6b029f9d98,NY,PreservedSpecimen,01164271,"J. M. Cruxent",82,1952,1,2,"South America",Venezuela,Amazonas,,"Río Orinoco.",320,320,2.175,-63.983,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336274,http://sweetgum.nybg.org/images3/444/519/v-249-01164271.jpg
95eddb25-eb1c-4b10-8dd2-943e4db60844,NY,PreservedSpecimen,00522372,"B. M. Boom",4009,1983,11,19,"South America",Bolivia,"El Beni",,"Prov. of vaca Diez. Vicinity of the Chácobo village Alto Ivon",200,200,-11.75,-66.03,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"B. M. Boom",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754421,http://sweetgum.nybg.org/images3/444/434/v-249-00522372.jpg
61163404-458c-4b9d-81bb-da1038e949de,NY,PreservedSpecimen,01164202,"B. M. Boom",5945,1985,2,23,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Base Camp, Río Mawarinuma.",140,140,0.83,-66.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336228,http://sweetgum.nybg.org/images3/444/483/v-249-01164202.jpg
c727b196-5ce9-4201-88c8-bd610e3700fc,NY,PreservedSpecimen,00522377,"R. L. Liesner",9587,1980,3,13,"South America",Venezuela,Táchira,,"On Rio San Buaena, 10 km W of La Fundacion",700,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754428,http://sweetgum.nybg.org/images3/444/435/v-249-00522377.jpg
fe63300a-0b86-4c6b-8b7c-62592fc995c1,NY,PreservedSpecimen,01098363,"P. J. M. Maas",P13148,1971,5,19,"South America",Brazil,Acre,,"Vicinity of Periquito, Rio Juruá-Mirim.  Cruzeiro de Sul, Rio Jurua and Rio Moa.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273237,http://sweetgum.nybg.org/images3/278/075/v-249-01098363.jpg
4a9a394b-3a78-47c3-8133-10b9e0e3a321,NY,PreservedSpecimen,01098362,"P. J. M. Maas",P12985,1971,5,15,"South America",Brazil,Acre,,"Cruzeiro do Sul, Rio Jurua and Rio Moa.  Porangaba, Rio Juruá-Mirim.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273242,http://sweetgum.nybg.org/images3/278/074/v-249-01098362.jpg
b7fe2e16-004e-41cb-ba61-8f96b4049048,NY,PreservedSpecimen,00522373,"J. J. Pipoly",11542,1987,4,13,"South America",Guyana,,,"E. Berbice-Corentyne Region: Upper Canje River, along S bank from abandoned camp W to Digitima Creek mouth",1,25,5.6,-57.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754435,http://sweetgum.nybg.org/images3/2886/627/00522373.jpg
54092d8b-d460-4e67-a522-0e03e5a0acab,NY,PreservedSpecimen,01130408,"J. J. Pipoly",9425,1986,12,19,"South America",Guyana,"East Berbice-Corentyne",,"Left (S) bank upper Canje River W of Digitima Creek.",0,25,5.6,-57.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297734,http://sweetgum.nybg.org/images3/444/461/v-249-01130408.jpg
290f83bd-24c3-4229-82fd-312ca5b7ce8f,NY,PreservedSpecimen,01165758,"J. J. Pipoly",9446,1986,12,19,"South America",Guyana,"East Berbice-Corentyne",,"Left (S) bank upper Canje River W of Digitima Creek.",1,25,5.6,-57.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299975,http://sweetgum.nybg.org/images3/312/629/v-249-01165758.jpg
ce4d0013-ea5a-4850-8357-f275aebc5641,NY,PreservedSpecimen,01098330,"R. Spruce",1845,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273122,http://sweetgum.nybg.org/images3/317/645/v-249-01098330.jpg
163c7ae2-040a-4745-859c-6e64bbd53217,NY,PreservedSpecimen,01098331,"R. Spruce",2335,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273135,http://sweetgum.nybg.org/images3/317/646/v-249-01098331.jpg
1949f346-6c92-4419-ade5-4c459331fcb9,NY,PreservedSpecimen,00925371,"R. M. Harley",10647,1968,10,14,"South America",Brazil,"Mato Grosso",,"R 14 c. 4.5 km N. of base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997388,http://sweetgum.nybg.org/images3/172/994/v-249-00925371.jpg
c2eb7021-b8ae-4e27-8169-030fdf21722c,NY,PreservedSpecimen,00925378,"R. M. Harley",10078,1968,9,17,"South America",Brazil,"Mato Grosso",,"Near Base Camp",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997424,http://sweetgum.nybg.org/images3/444/445/v-249-00925378.jpg
8125486b-ed5f-4d0d-a5d8-7e324b931907,NY,PreservedSpecimen,00925379,"R. M. Harley",10057,1968,9,16,"South America",Brazil,"Mato Grosso",,"Near Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997427,http://sweetgum.nybg.org/images3/444/446/v-249-00925379.jpg
493c4570-ac04-4a20-a817-8e6efe3153b7,NY,PreservedSpecimen,00925380,"R. M. Harley",10239,1968,9,24,"South America",Brazil,"Mato Grosso",,"By the Suiá Missu ferry c. 40 km N.W. of base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997464,http://sweetgum.nybg.org/images3/444/447/v-249-00925380.jpg
9fa5ce92-44df-4785-9bde-0bc21639d911,NY,PreservedSpecimen,1187623,"F. A. Michelangeli",1344,2009,2,7,"South America",Brazil,Acre,"Jordão Mun.","Trails and roads through mixed forest and pastures 2-3 km SE of Foz de Jordão.",250,275,-9.1894,-71.9522,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225377,http://sweetgum.nybg.org/images3/3978/853/01187623.jpg
dacd6765-f5ea-443b-afa3-1f952c100ab6,NY,PreservedSpecimen,01165891,"H. H. Rusby",2251,1886,8,,"South America",Bolivia,,,"Junction of Rivers Beni and Madre de Dios.",,,-10.9903,-66.0886,,1000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309647,http://sweetgum.nybg.org/images3/444/547/v-249-01165891.jpg
0009223e-3081-4cd8-a2b7-ce245f8d4eab,NY,PreservedSpecimen,01165865,"H. H. Rusby",2251,1886,8,,"South America",Bolivia,,,"Junction of Rivers Beni and Madre de Dios.",,,-10.9903,-66.0886,,1000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309648,http://sweetgum.nybg.org/images3/2886/715/01165865.jpg
0b1a6363-c73d-4c66-b6ea-0d67327bc7ae,NY,PreservedSpecimen,01165890,"H. H. Rusby",2251,1886,8,,"South America",Bolivia,,,"Junction of Rivers Beni and Madre de Dios.",,,-10.9903,-66.0886,,1000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309649,http://sweetgum.nybg.org/images3/444/546/v-249-01165890.jpg
7a081b31-a6ae-479c-8158-308913f3230e,NY,PreservedSpecimen,01165892,"O. Buchtien",1736,1907,11,,"South America",Bolivia,,,"Chanopampo b. Mapiri. 15° Br. Wo[??].",570,570,-15.65,-67.9167,"Georeferencing Quick Reference Guide, Version 2012",3196.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309646,"http://sweetgum.nybg.org/images3/444/548/v-249-01165892-01.jpg | http://sweetgum.nybg.org/images3/444/549/v-249-01165892-02.jpg"
9b59782f-bb14-41a7-a865-ca04ed21d9f6,NY,PreservedSpecimen,01098369,"M. H. Nee",42880,1992,6,25,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 80 Km NNE de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, Km 64, depois 34 Km leste na ZF3, Fazenda Esteio.  Projeto Dinâmica Biológica de Framentos Florestais, vic. acampamento ""Km 34"".",50,125,-2.43506,-59.811,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274149,http://sweetgum.nybg.org/images3/278/081/v-249-01098369.jpg
4552159d-2b83-41be-ad09-090d9a6abcaf,NY,PreservedSpecimen,01098368,"M. H. Nee",42833,1992,6,23,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 80 Km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, Km 64, depois 34 Km leste na ZF3, Fazenda Esteio. Reserva nº 1302.",50,125,-2.43506,-59.811,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274148,http://sweetgum.nybg.org/images3/278/080/v-249-01098368.jpg
bfc40bd5-5b1b-44c2-9a65-ec379d8e8bad,NY,PreservedSpecimen,01098316,"B. A. Krukoff",5884A,1934,8,24,"South America",Brazil,Pará,,"Near Antonio Lemos.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272807,http://sweetgum.nybg.org/images3/278/030/v-249-01098316.jpg
9a65f73b-e868-4727-bb79-9a01a26df0ec,NY,PreservedSpecimen,01098361,"B. A. Krukoff",4837,1933,6,14,"South America",Brazil,Amazonas,,"Basin of Rio Jurua.  Near mouth of Rio Embira (tributary of Rio Tarauaca).",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273243,"http://sweetgum.nybg.org/images3/278/072/v-249-01098361-01.jpg | http://sweetgum.nybg.org/images3/278/073/v-249-01098361-02.jpg"
b94ca44c-330d-4de3-9423-be93eb4fd308,NY,PreservedSpecimen,01098360,"B. A. Krukoff",5489,1933,8,14,"South America",Brazil,Acre,,"Basin of Rio Purus. Near mouth of Rio Macauhan (tributary of Rio Yaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273244,http://sweetgum.nybg.org/images3/278/071/v-249-01098360.jpg
76c7b6c5-fdfd-4b66-8566-72036e01df37,NY,PreservedSpecimen,01098359,"B. A. Krukoff",5489,1933,8,14,"South America",Brazil,Acre,,"Basin of Rio Purus. Near mouth of Rio Macauhan (tributary of Rio Yaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273308,"http://sweetgum.nybg.org/images3/278/069/v-249-01098359-01.jpg | http://sweetgum.nybg.org/images3/278/070/v-249-01098359-02.jpg"
7ed981bf-649a-407a-8c91-0f7508d5d47e,NY,PreservedSpecimen,01098358,"B. A. Krukoff",4948,1933,6,21,"South America",Brazil,Amazonas,,"Basin of Rio Jurua. Near mouth of Rio Embira (tributary of Rio Tarauaca).",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273310,"http://sweetgum.nybg.org/images3/278/067/v-249-01098358-01.jpg | http://sweetgum.nybg.org/images3/278/068/v-249-01098358-02.jpg"
75679a15-d9ef-49b7-b0cf-bf47ec0a48cd,NY,PreservedSpecimen,01098297,"B. A. Krukoff",7272,1934,11,15,"South America",Brazil,Amazonas,"Humaitá Mun.","Between Monte Christo and Santa Victoria on Rio Ipuxuna.  Basin of Rio Madeira.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"H. A. Gleason",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272885,http://sweetgum.nybg.org/images3/278/011/v-249-01098297.jpg
aee26df3-ebfb-4571-aab4-d1fdb32994a8,NY,PreservedSpecimen,01098354,"B. A. Krukoff",6264,1934,9,24,"South America",Brazil,Amazonas,"Humaitá Mun.","Near Tres Casas.  Basin of the Rio Madeira.",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273282,"http://sweetgum.nybg.org/images3/278/062/v-249-01098354-01.jpg | http://sweetgum.nybg.org/images3/278/063/v-249-01098354-02.jpg"
dd21f51c-f299-4a35-bc7c-8ed07099f70a,NY,PreservedSpecimen,01098355,"B. A. Krukoff",8107,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273277,http://sweetgum.nybg.org/images3/278/064/v-249-01098355.jpg
be399cdb-be19-4ac7-852f-cdce176ed24e,NY,PreservedSpecimen,01098356,"B. A. Krukoff",8107,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273323,http://sweetgum.nybg.org/images3/278/065/v-249-01098356.jpg
2c5ca0fe-4565-4b58-99b0-07c5eb97728c,NY,PreservedSpecimen,00925914,"B. A. Krukoff",1641,1931,12,21,"South America",Brazil,Rondônia,"Machadinho d'Oeste Mun.","Source of the Jatuaraha River, Machado River region.",,,-9.12,-62.17,Literature,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998488,http://sweetgum.nybg.org/images3/444/452/v-249-00925914.jpg
2b824328-5554-4daa-a08a-5b9dbe488e91,NY,PreservedSpecimen,00925383,"W. W. Thomas",3805,1985,9,16,"South America",Brazil,"Mato Grosso","Nobres Mun.","Along Rio Celeste at BR 163, 52 km S of Sinop. (km 775).",,,-12.3,-55.62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997480,http://sweetgum.nybg.org/images3/444/450/v-249-00925383.jpg
715036a4-b78e-4675-9a25-2ae51e4cd67c,NY,PreservedSpecimen,00925321,"W. W. Thomas",4030,1985,9,24,"South America",Brazil,"Mato Grosso","Sinop Mun.","3-4 km E of BR 163 on road to Fazenda Londrina, 57.5 km N of jct. BR 163 & MT 220 (rd to Porto dos Gaúchos).",,,-11.3,-55.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996925,http://sweetgum.nybg.org/images3/444/436/v-249-00925321.jpg
53de34de-e0aa-4f19-adb5-23a2b12ee472,NY,PreservedSpecimen,00925370,"J. A. Ratter",R.2359,1972,9,7,"South America",Brazil,"Mato Grosso",,"Near Rio Suiazinho (approx. 290 km NNW of Xavantina).",,,-12.83,-51.88,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997385,http://sweetgum.nybg.org/images3/444/439/v-249-00925370.jpg
b493d658-a318-4274-8e95-a72c9e2ec2b0,NY,PreservedSpecimen,00925381,"J. A. Ratter",R.2043,1968,7,2,"South America",Brazil,"Mato Grosso",,"4 km N. of the Base Camp of the Expedition. (Base Camp c. 270 km N. of Xavantina).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997469,http://sweetgum.nybg.org/images3/444/448/v-249-00925381.jpg
2959a5f8-6114-4e1b-83b1-421118f6a995,NY,PreservedSpecimen,01164300,"J. A. Steyermark",122247,1980,5,11,"South America",Venezuela,Amazonas,"Atures Mun.","1 km from north side of Río Cataniapo, area of dam site, 45 km southeast of Puerto Ayacucho.",200,300,5.58,-67.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336247,http://sweetgum.nybg.org/images3/444/530/v-249-01164300.jpg
5f20478d-8961-454c-88d8-1e49cce83889,NY,PreservedSpecimen,01164234,"J. A. Steyermark",60766,1944,11,29,"South America",Venezuela,Bolívar,,"Along Río Karuai, at base of Sororopán-tepuí, west of La Laja.",1220,1220,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"H. A. Gleason",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335743,http://sweetgum.nybg.org/images3/444/506/v-249-01164234.jpg
2added08-6e7a-48f4-a419-2af4f8680248,NY,PreservedSpecimen,01164231,"J. A. Steyermark",56723,1944,5,23,"South America",Venezuela,Mérida,,"Along Río Onia, near Bolero, north of Mesa Bolívar.",545,915,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"H. A. Gleason",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335764,http://sweetgum.nybg.org/images3/444/504/v-249-01164231.jpg
87054d6d-3b70-4b5b-9551-9bed7b6635b6,NY,PreservedSpecimen,01164205,"J. A. Steyermark",89508,1961,8,24,"South America",Venezuela,Bolívar,,"Sierra de Lema. Cabeceras de Río Chicanán, 80 km. (en línea recta) al suroeste de El Dorado.  In valley lowland along Río Chicanán above Puerta Lema.",300,300,6.08,-62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335767,http://sweetgum.nybg.org/images3/444/486/v-249-01164205.jpg
ea7103d4-39dc-4dd9-a5d0-46ed65a0d086,NY,PreservedSpecimen,01164274,"J. A. Steyermark",89508,1961,8,24,"South America",Venezuela,Bolívar,,"Sierra de Lema. Cabeceras de Río Chicanán, 80 km. (en línea recta) al suroeste de El Dorado.  In valley lowland along Río Chicanán above Puerta Lema.",300,300,6.08,-62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336252,http://sweetgum.nybg.org/images3/444/522/v-249-01164274.jpg
