﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b735ae07-c45d-4d9b-ad51-21078f6d3bba,NY,PreservedSpecimen,3929127,"P. A. Mutchnick",105,1994,10,19,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mtns; upper Ireng watershed, Sukabi River, adjacent forest and base of Andu Falls.",625,,5.1,-59.97,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213321,http://sweetgum.nybg.org/images3/3364/176/03929127.jpg
974b6046-f629-4b74-9928-4d89db935fa8,NY,PreservedSpecimen,3929128,"K. J. Wurdack",4341,2006,9,10,"South America",Guyana,Potaro-Siparuni,,"Base/Saddle of Eagle Mountain. Eagle Mountain around the OMIA base camp.",102,,5.21397,-59.1043,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213322,http://sweetgum.nybg.org/images3/3364/177/03929128.jpg
d60da134-ebe8-4f2b-8a49-fb98e4217f29,NY,PreservedSpecimen,3929130,"P. A. Mutchnick",302,1994,10,30,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mtns; Ireng River watershed; Manaparu Creek.",610,,5.07,-59.95,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213324,http://sweetgum.nybg.org/images3/3365/847/03929130.jpg
c0dfc232-9368-4b15-b5e9-f66fdd22fb35,NY,PreservedSpecimen,3929134,"T. D. McDowell",3476b,1990,10,10,"South America",Guyana,Potaro-Siparuni,,"Ridge of Eagle Mountain, near trail of Golden Star, upper plateau to ridge.",304,685,5.2,-59.12,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213328,http://sweetgum.nybg.org/images3/3364/181/03929134.jpg
dbd4f890-411d-499a-8ab0-ca8cdac5950a,NY,PreservedSpecimen,3929139,"T. D. McDowell",3906,1991,2,7,"South America",Guyana,Cuyuni-Mazaruni,,"N bank, W branch of Eping River, disturbed area around camps.",396,,5.97,-60.22,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213333,http://sweetgum.nybg.org/images3/3364/186/03929139.jpg
21a63883-9d1f-4342-aa8f-258ba602ea7d,NY,PreservedSpecimen,3929136,"J. J. Pipoly",11047,1987,3,5,"South America",Guyana,Cuyuni-Mazaruni,,"At headwaters of Kangu River, W branch; ±4 km NW of E peak of Mt. Ayanganna.",700,,5.42,-60,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213330,http://sweetgum.nybg.org/images3/3364/183/03929136.jpg
aec58196-3d28-443f-bcc4-5afd84965808,NY,PreservedSpecimen,3929129,"T. W. Henkel",4902,1994,3,2,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Acarai Mts; Kashinar Mt, summit and surrounding slopes.",825,975,1.28,-58.65,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213323,http://sweetgum.nybg.org/images3/3364/178/03929129.jpg
bc669b90-5999-45a0-8a31-b9e3566bba79,NY,PreservedSpecimen,3929133,"T. W. Henkel",161,1992,11,7,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts, toe slopes on NW side of Mt. Ayanganna.",1100,,5.4,-59.95,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213327,http://sweetgum.nybg.org/images3/3364/180/03929133.jpg
be2321ed-5a02-4d66-8536-95745d7a6225,NY,PreservedSpecimen,3929138,"T. W. Henkel",1888,1993,4,14,"South America",Guyana,"Essequibo Islands-West Demerara",,"Upper White Creek, near Blue Mountain.",5,20,6.58,-58.72,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213332,http://sweetgum.nybg.org/images3/3364/185/03929138.jpg
61999cf4-0bf5-493a-8dcd-3dd71f184726,NY,PreservedSpecimen,3929126,"H. D. Clarke",9689,2001,6,30,"South America",Guyana,Potaro-Siparuni,,"Mt. Ayanganna, east face, camp at base of first of four escarpments.",712,,5.3344,-59.925,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213320,http://sweetgum.nybg.org/images3/3364/175/03929126.jpg
77aee47d-7186-4167-990b-bebe6bcf2726,NY,PreservedSpecimen,3929208,"H. D. Clarke",10070,2003,6,24,"South America",Guyana,Potaro-Siparuni,,"Mt. Wokomung, camp at base of first of four escarpments.",674,,5.12994,-59.8099,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213403,http://sweetgum.nybg.org/images3/3364/255/03929208.jpg
693769aa-8fed-4cd5-b703-a1f9a9e8891e,NY,PreservedSpecimen,3929209,"H. D. Clarke",11469,2004,6,8,"South America",Guyana,Cuyuni-Mazaruni,,"Mt. Maringma, camp at base of second escarpment.",1065,,5.21061,-60.5668,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213404,http://sweetgum.nybg.org/images3/3364/256/03929209.jpg
766262f4-631a-4978-b24e-d72daaba8ec3,NY,PreservedSpecimen,3929210,"H. D. Clarke",10901,2003,7,16,"South America",Guyana,Potaro-Siparuni,,"Mt. Wokomung, camp at base of first of four escarpments.",674,,5.12994,-59.8099,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213405,http://sweetgum.nybg.org/images3/3364/257/03929210.jpg
35f4999e-f155-4c60-b291-cb18828e3005,NY,PreservedSpecimen,3929233,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213429,http://sweetgum.nybg.org/images3/3364/279/03929233.jpg
95870541-59ec-445c-a701-ce395215e603,NY,PreservedSpecimen,3929253,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213450,http://sweetgum.nybg.org/images3/3364/297/03929253.jpg
24d30721-aeec-4d87-8b0a-aa5333dc9aa9,NY,PreservedSpecimen,3929264,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213463,http://sweetgum.nybg.org/images3/3364/305/03929264.jpg
1d228f1d-fe8d-47d2-ad7a-b3fabd9deaae,NY,PreservedSpecimen,3929168,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213362,http://sweetgum.nybg.org/images3/3364/215/03929168.jpg
f506cfa8-a77b-488d-a754-2fada200da40,NY,PreservedSpecimen,3929171,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213365,http://sweetgum.nybg.org/images3/3364/218/03929171.jpg
00ba72ac-3db8-4cbb-83b8-0ba36f12ae85,NY,PreservedSpecimen,3929163,"R. L. Liesner",9308,1981,3,10,"South America",Venezuela,,,"Along stream and steep slopes with patches of primary vegetation; .5 km SW of Dam site on Rio Caparo. 31 km ESE of Santa Barbara.",100,300,7.68,-71.47,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213357,http://sweetgum.nybg.org/images3/3364/210/03929163.jpg
049b9b60-e1fc-4a2e-a013-4073725c764a,NY,PreservedSpecimen,01841437,"J. J. Copeland",s.n.,1969,7,28,"West Indies","Puerto Rico",,,"El Yonque",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059611,http://sweetgum.nybg.org/images3/1010/342/01841437.jpg
4433523a-4c11-43ec-80b0-1126b63dbb50,NY,PreservedSpecimen,3927552,"G. S. Bunting",756,1961,3,23,"Central America",Nicaragua,,,"near Río San Juan at ""El Relos"", ca. midpoint between EI Castillo and Delta de San Juan.",0,50,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207390,http://sweetgum.nybg.org/images3/3362/635/03927552.jpg
3410c621-adbd-4425-ae8c-9fe851ea6dcf,NY,PreservedSpecimen,3927551,"R. M. Rueda",9325,1998,12,1,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maiz, Cerro Bolivar.",150,280,10.85,-84.17,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207389,http://sweetgum.nybg.org/images3/3362/634/03927551.jpg
15dfa93d-2016-4ba3-911d-d7f9f1da9bf1,NY,PreservedSpecimen,3929115,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213309,http://sweetgum.nybg.org/images3/3364/164/03929115.jpg
11717eeb-1140-4870-a8be-5213a0f14ba4,NY,PreservedSpecimen,3929124,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213318,http://sweetgum.nybg.org/images3/3364/173/03929124.jpg
269af2d3-62a5-44ed-b9d8-7bca93854d9d,NY,PreservedSpecimen,1841438,"J. J. Copeland",s.n.,1967,11,8,"South America","Trinidad and Tobago",,,"Trinidad. Las Lapas Road, Morne Bleu Pass, North Range",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059614,http://sweetgum.nybg.org/images3/1010/343/01841438.jpg
8ff36b63-d819-49fa-9332-28c4f80d3999,NY,PreservedSpecimen,1841439,"J. J. Copeland",s.n.,1967,7,27,"South America","Trinidad and Tobago",,,"Trinidad. Las Lapas Road, Morne Bleu Pass, North Range",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059615,http://sweetgum.nybg.org/images3/1010/344/01841439.jpg
de7fcf3c-a3a0-4f0a-9208-5709c237b844,NY,PreservedSpecimen,03929109,"A. Fendler",91,1877,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212997,http://sweetgum.nybg.org/images3/3364/158/03929109.jpg
b665512c-cab1-4aa7-ac06-2298b29c52b0,NY,PreservedSpecimen,3929110,"J. T. Mickel",9428,1984,7,1,"South America","Trinidad and Tobago",,,"Trinidad. Asa Wright Nature Centre, 7 mi N of Arima.",366,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213304,http://sweetgum.nybg.org/images3/3364/159/03929110.jpg
c8905a85-a6fc-4b4b-b47d-fd85f85e57c8,NY,PreservedSpecimen,3929111,"J. T. Mickel",9602,1984,7,15,"South America","Trinidad and Tobago",,,"Trinidad. 10 1/4 Mile Gulley on Blanchesseuse road.",701,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213305,http://sweetgum.nybg.org/images3/3364/160/03929111.jpg
94426624-0691-43ba-b5b4-9aa022300ab4,NY,PreservedSpecimen,3929112,"N. L. Britton",2257,1921,3,13,"South America","Trinidad and Tobago",,,"Trinidad. Morne Bleu",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213306,http://sweetgum.nybg.org/images3/3364/161/03929112.jpg
93961f6e-a57f-4f0e-9d5d-e7ba0b054f09,NY,PreservedSpecimen,3929114,"N. L. Britton",2339,1921,3,16,"South America","Trinidad and Tobago",,,"Trinidad. Heights of Aripo",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213308,http://sweetgum.nybg.org/images3/3364/163/03929114.jpg
74b5f8fb-cc62-43d0-8d45-2822e6b6ee03,NY,PreservedSpecimen,3929116,"A. Fendler",91,1877,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213310,http://sweetgum.nybg.org/images3/3364/165/03929116.jpg
46762a9f-c2e8-4701-a641-573ef240d647,NY,PreservedSpecimen,3929117,"A. Fendler",91,1877,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213311,http://sweetgum.nybg.org/images3/3364/166/03929117.jpg
684fa0d0-75d9-4466-8999-f2e2f9daf4d6,NY,PreservedSpecimen,3929118,"A. Fendler",91,1877,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213312,http://sweetgum.nybg.org/images3/3364/167/03929118.jpg
19e6a6ce-f5b5-4a43-83b8-634c85ed9a2b,NY,PreservedSpecimen,3929119,"J. H. Hart",6265,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213313,http://sweetgum.nybg.org/images3/3364/168/03929119.jpg
d4030615-05f4-40fa-85d4-81f35f569911,NY,PreservedSpecimen,3929120,"A. Fendler",91,1877,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213314,http://sweetgum.nybg.org/images3/3364/169/03929120.jpg
d30cd843-6771-4807-b8f4-e91904997a37,NY,PreservedSpecimen,3929121,"A. Fendler",91,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213315,http://sweetgum.nybg.org/images3/3364/170/03929121.jpg
85188eda-12d6-4e61-b316-65337df22054,NY,PreservedSpecimen,3929123,"N. L. Britton",1373,1920,4,3,"South America","Trinidad and Tobago",,,"Trinidad. Mount Tocuche.",,,10.7392,-61.409,"Georeferencing Quick Reference Guide, Version 2012",1352,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213317,http://sweetgum.nybg.org/images3/3364/172/03929123.jpg
d72f5b7f-f4e7-49f7-aa3b-acbb6ae9b483,NY,PreservedSpecimen,3929125,"A. Fendler",91,1877,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213319,http://sweetgum.nybg.org/images3/3364/174/03929125.jpg
3e0cb8d3-e76f-4c56-954f-961a994f169b,NY,PreservedSpecimen,3927562,"P. Busey",891,1973,3,13,"Central America",Panama,Panamá,,"Road to Carti [San Blas]. 19 Km north of El Llano.",500,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207400,http://sweetgum.nybg.org/images3/3362/645/03927562.jpg
f5c0e5e6-7f3d-4503-9f83-a07150d4bf70,NY,PreservedSpecimen,3927561,"R. L. Liesner",990,1973,3,18,"Central America",Panama,Veraguas,,"On Carribbean slope above Rio Primero Brazo 5 mi northwest of Santa Fe",700,1200,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207399,http://sweetgum.nybg.org/images3/3362/644/03927561.jpg
84eefaa1-3656-497d-965e-18ca781a810e,NY,PreservedSpecimen,3927564,"P. J. M. Maas",2795,1977,9,3,"Central America",Panama,Panamá,,"El Llano-Carthi Road, km 15",300,400,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207402,http://sweetgum.nybg.org/images3/3362/647/03927564.jpg
92527e86-0f1d-4ef8-80b8-3817d7af49c0,NY,PreservedSpecimen,3927560,"J. H. Kirkbride Jr.",1171,1968,4,28,"Central America",Panama,Darién,,"0-2 mi. E. of Tres Boas along shortest headwater of Rio Coasi.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207398,http://sweetgum.nybg.org/images3/3362/643/03927560.jpg
2635f16c-b07f-44b8-a19b-b92cb3366fa6,NY,PreservedSpecimen,3929113,"W. E. Broadway",9973,1922,1,10,"South America","Trinidad and Tobago",,,"Trinidad. Heights of Aripo",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213307,http://sweetgum.nybg.org/images3/3364/162/03929113.jpg
21f4b0ef-e9ca-44a0-8352-d8cb3032b567,NY,PreservedSpecimen,3929122,"E. G. Britton",1266,1920,4,3,"South America","Trinidad and Tobago",,,"Trinidad. Mount Tocuche",,,10.7392,-61.409,"Georeferencing Quick Reference Guide, Version 2012",1352,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213316,http://sweetgum.nybg.org/images3/3364/171/03929122.jpg
aba52a6e-8fd2-4175-a6fe-2b537f784b74,NY,PreservedSpecimen,3927559,"J. A. Duke",10904(1),1967,4,26,"Central America",Panama,Darién,,"Between Upper Río Membrillo and Camp 7 on the Construction Road to San Blas.",100,800,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207397,http://sweetgum.nybg.org/images3/3362/642/03927559.jpg
bfdf216e-3093-44f6-b399-9b3d18d2ac74,NY,PreservedSpecimen,3927563,"H. Kennedy",2389,1973,2,13,"Central America",Panama,Panamá,,"16 km above Pan-Am Highway on road from El Llano to Carti-Tupile.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207401,http://sweetgum.nybg.org/images3/3362/646/03927563.jpg
574f4480-db4e-4e9b-9973-610e94db336c,NY,PreservedSpecimen,3927565,"H. Kennedy",2389,1973,2,13,"Central America",Panama,Panamá,,"16 km above Pan-Am Highway on road from El Llano to Carti-Tupile.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207403,http://sweetgum.nybg.org/images3/3362/648/03927565.jpg
0833c4cb-19c3-49ac-bcfd-a4dce0be5253,NY,PreservedSpecimen,3929263,"Y. E. J. Mexia",6195,1931,12,1,"South America",Peru,Loreto,,"Above Pongo de Manseriche",210,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213461,http://sweetgum.nybg.org/images3/3365/853/03929263.jpg
ea36aa35-f3c5-41d1-9b10-f3b38ca68693,NY,PreservedSpecimen,3929251,"Y. E. J. Mexia",6280,1931,12,15,"South America",Peru,Loreto,,"Sierra del Pongo",500,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213448,http://sweetgum.nybg.org/images3/3364/295/03929251.jpg
d2a89a01-6d7a-45d3-89a5-1d9926551800,NY,PreservedSpecimen,3929243,"G. Klug",199,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213439,http://sweetgum.nybg.org/images3/3364/287/03929243.jpg
748a5c11-b900-47d9-9f4b-c045be97e01b,NY,PreservedSpecimen,3929257,"G. Klug",1413,1930,5,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213454,http://sweetgum.nybg.org/images3/3365/851/03929257.jpg
3e3e7d91-06cb-42d4-899f-e7ad9fe44d1f,NY,PreservedSpecimen,3929256,"E. P. Killip",28539,1929,8,29,"South America",Peru,Loreto,,"Balsapuerto, lower Río Huallaga basin",350,550,5.82987,-76.5608,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213453,http://sweetgum.nybg.org/images3/3364/300/03929256.jpg
25a54621-9f3f-4412-be7e-5c5f053b1df5,NY,PreservedSpecimen,3929232,"T. B. Croat",58069,1984,4,8,"South America",Peru,"San Martín",,"Along road between Tocache Nuevo and Juanjuí, valley of Río Huallaga, 65.5 km N of Tocache Nuevo, 114.5 km S of Juanjuí 16 km S of Río Pulcache and village of San Martin.",700,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213428,http://sweetgum.nybg.org/images3/3364/278/03929232.jpg
ab782ae0-68e6-4569-b9f6-ede014e95e04,NY,PreservedSpecimen,3929245,"J. J. Wurdack",2031,1962,9,16,"South America",Peru,Amazonas,"Bagua Prov.","Rainforest on left bank of Rio Marañón opposite Quebrada Miraná (opposite Km. 277 of Marañón road above Cascadas de Mayasi",425,450,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213441,http://sweetgum.nybg.org/images3/3364/289/03929245.jpg
278cf59f-b078-423d-a9f5-a3134306e377,NY,PreservedSpecimen,3929254,"G. Tessmann",4344,,,,"South America",Peru,Amazonas,"Condorcanqui Prov.","Mouth of Río Santiag0",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213451,http://sweetgum.nybg.org/images3/3364/298/03929254.jpg
