﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50aefdea-b60e-400e-8251-ef9e71597c6c,NY,PreservedSpecimen,3807990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095240,
7e381fef-6fa1-40f9-b8ea-10259f258a9e,NY,PreservedSpecimen,3807991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095241,
25a79e03-d0b6-428f-921f-a4a7a381a099,NY,PreservedSpecimen,3807992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095242,
9fe9800b-a3d2-4c96-b70b-ade75fe39233,NY,PreservedSpecimen,3807993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095243,
8b008c41-53a0-43b7-af09-88af57b7728f,NY,PreservedSpecimen,3807970,"L. R. Gibbes",s.n.,1859,8,31,"North America","United States of America","South Carolina",,"Plank Road, Charleston",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095220,http://sweetgum.nybg.org/images3/3360/581/03807970.jpg
632da48a-054f-4e8c-9436-42af574407ac,NY,PreservedSpecimen,02696934,"V. Bustamante",627,2015,8,8,"North America","United States of America","New York","Suffolk Co.","Montauk County Park. Near Big Reed pond boat launch parking area.",,,41.08,-71.9116,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974802,http://sweetgum.nybg.org/images3/2104/379/02696934.jpg
1b93e82e-c4cc-4c8c-a2ea-ff99bec26498,NY,PreservedSpecimen,02693143,"V. Bustamante",580,2015,7,26,"North America","United States of America","New York","Suffolk Co.","Montauk State Park",,,41.073,-71.8869,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965683,http://sweetgum.nybg.org/images3/2046/197/02693143.jpg
6cabc42f-3ba1-41e4-9297-bbcec9a80b2a,NY,PreservedSpecimen,02058443,"W. A. Archer",714,1930,11,24,"South America",Colombia,Antioquia,,Caldas,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680551,http://sweetgum.nybg.org/images3/1516/470/02058443.jpg
97868b02-b46f-4e3b-b83f-dbd430a6c6a6,NY,PreservedSpecimen,3807768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095018,http://sweetgum.nybg.org/images3/3360/379/03807768.jpg
dad470dc-9afc-4a20-a3ad-54bd24c34d34,NY,PreservedSpecimen,3807769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095019,http://sweetgum.nybg.org/images3/3360/380/03807769.jpg
641aa6ea-d0a1-4240-81ff-afe56fac8172,NY,PreservedSpecimen,3807776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095026,http://sweetgum.nybg.org/images3/3360/387/03807776.jpg
73b68022-bd36-4af5-b3be-466c2701cb0b,NY,PreservedSpecimen,3807798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095048,http://sweetgum.nybg.org/images3/3360/409/03807798.jpg
5a12447a-39ab-4bfa-9850-78d29ae1a650,NY,PreservedSpecimen,3807927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095177,http://sweetgum.nybg.org/images3/3360/538/03807927.jpg
fd28c35a-9323-4327-9c96-b7f87cc8ee27,NY,PreservedSpecimen,3807710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094960,http://sweetgum.nybg.org/images3/3360/321/03807710.jpg
0492cdeb-12a7-4a8b-9056-8a2565f275d8,NY,PreservedSpecimen,3807711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094961,http://sweetgum.nybg.org/images3/3360/322/03807711.jpg
ebc4825c-eb26-45f2-b11a-226297ce9a8d,NY,PreservedSpecimen,3807714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094964,http://sweetgum.nybg.org/images3/3360/325/03807714.jpg
3b7af755-59d2-4d3b-8507-6d44c7435bff,NY,PreservedSpecimen,3807715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094965,http://sweetgum.nybg.org/images3/3360/326/03807715.jpg
505b828f-e7c4-452e-9192-62ecabc0921a,NY,PreservedSpecimen,3807719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094969,http://sweetgum.nybg.org/images3/3360/330/03807719.jpg
9a98f171-9367-4fa8-ab46-dfa106d5623f,NY,PreservedSpecimen,3807721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094971,http://sweetgum.nybg.org/images3/3360/332/03807721.jpg
e4a74359-2b0b-45d0-b826-600f32eb5d60,NY,PreservedSpecimen,3807722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094972,http://sweetgum.nybg.org/images3/3360/333/03807722.jpg
8b0d5dc6-0242-45af-adfe-c35f94d94814,NY,PreservedSpecimen,3807724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094974,http://sweetgum.nybg.org/images3/3360/335/03807724.jpg
d96b1655-cb89-4c61-bbc1-047874b46877,NY,PreservedSpecimen,3807725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094975,http://sweetgum.nybg.org/images3/3360/336/03807725.jpg
57c1e635-5e01-46a6-99cc-13a2cdffb975,NY,PreservedSpecimen,3807726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094976,http://sweetgum.nybg.org/images3/3360/337/03807726.jpg
f81acec9-741e-4d59-85f3-ad92faf39f84,NY,PreservedSpecimen,3807728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094978,http://sweetgum.nybg.org/images3/3360/339/03807728.jpg
95aa36d4-f05d-474b-9d6e-6690239654b3,NY,PreservedSpecimen,3807729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094979,http://sweetgum.nybg.org/images3/3360/340/03807729.jpg
95948e61-f015-4d79-b189-a6013511c02f,NY,PreservedSpecimen,3807731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094981,http://sweetgum.nybg.org/images3/3360/342/03807731.jpg
4be451f9-a17a-44a0-981f-44fba34802fa,NY,PreservedSpecimen,3807741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094991,http://sweetgum.nybg.org/images3/3360/352/03807741.jpg
03555119-2d96-41e8-96cb-dcd148e1e46d,NY,PreservedSpecimen,3807746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094996,http://sweetgum.nybg.org/images3/3360/357/03807746.jpg
c2529441-ec41-4da3-88f0-cbd28ae37cc3,NY,PreservedSpecimen,3807747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094997,http://sweetgum.nybg.org/images3/3360/358/03807747.jpg
fa9333d8-1ee3-4689-8fcd-0a60e8689138,NY,PreservedSpecimen,3807749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094999,http://sweetgum.nybg.org/images3/3360/360/03807749.jpg
0ff958c2-5dc9-4083-9222-ae0fa88f08c4,NY,PreservedSpecimen,3807750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095000,http://sweetgum.nybg.org/images3/3360/361/03807750.jpg
35777a84-36dd-49b4-8ce1-79546841be73,NY,PreservedSpecimen,3807753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095003,http://sweetgum.nybg.org/images3/3360/364/03807753.jpg
d8163d2b-eab5-414a-aece-c34f1f0b0f0b,NY,PreservedSpecimen,3807716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094966,http://sweetgum.nybg.org/images3/3360/327/03807716.jpg
748b16a9-24ed-4c78-91a7-d618ea1a7a6c,NY,PreservedSpecimen,3807739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094989,http://sweetgum.nybg.org/images3/3360/350/03807739.jpg
50e42975-4c91-4132-b630-f86c700b19e1,NY,PreservedSpecimen,3807745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094995,http://sweetgum.nybg.org/images3/3360/356/03807745.jpg
1b88f784-2829-472f-9831-c587791018fa,NY,PreservedSpecimen,3807717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094967,http://sweetgum.nybg.org/images3/3360/328/03807717.jpg
e305fce0-89f5-4f33-aa5d-2596d5add75a,NY,PreservedSpecimen,3807718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094968,http://sweetgum.nybg.org/images3/3360/329/03807718.jpg
29c436b1-6b36-4158-9a5f-432fd478ae99,NY,PreservedSpecimen,3807733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094983,http://sweetgum.nybg.org/images3/3360/344/03807733.jpg
6c72b3e1-23b6-44ed-b95e-c968db0fdd27,NY,PreservedSpecimen,3807713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094963,http://sweetgum.nybg.org/images3/3360/324/03807713.jpg
4baf8b2c-b5cd-404d-a688-b1c381901031,NY,PreservedSpecimen,3807897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095147,http://sweetgum.nybg.org/images3/3360/508/03807897.jpg
8e5feda6-566f-4ac1-8323-579f7a259619,NY,PreservedSpecimen,3807742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094992,http://sweetgum.nybg.org/images3/3360/353/03807742.jpg
0248361b-5026-49ca-bf6c-0275d2291b86,NY,PreservedSpecimen,03097675,"S. D. Glenn",14428,2016,8,6,"North America","United States of America","New Jersey","Cumberland Co.","utility r.o.w. east of Union Rd, 1.9 km eastnortheast of Hwy 49.",17,,39.38,-74.9397,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3333883,http://sweetgum.nybg.org/images3/2437/094/03097675.jpg
