﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b67380bc-f5fb-4843-aa7e-854eeddbd663,NY,PreservedSpecimen,170840,"W. C. Steere",61-220,1961,7,20,"North America","United States of America",Alaska,,"De Long Mountains; Liberator Lake",600,600,68.87,-158.33,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688687,
79f9ebe8-3fc2-4c82-9d2b-a9b6d3b92e17,NY,PreservedSpecimen,170864,"W. C. Steere",60-481,1960,7,7,"North America","United States of America",Alaska,,"Driftwood Camp, Utukok River, Castle Mt.",700,700,68.92,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688694,
d5cf9b82-e057-491d-8be8-99c505f25fbd,NY,PreservedSpecimen,167472,"W. C. Steere",74-635,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range",,,68.13,-151.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688812,
4d7d5c1c-cc85-46f9-9fee-6e9e45e774e8,NY,PreservedSpecimen,170842,"W. C. Steere",61-752,1961,7,20,"North America","United States of America",Alaska,,"De Long Mountains; Liberator Lake",600,600,68.87,-158.33,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688689,
4857e571-f7a7-4986-aec9-96cd6b31382a,NY,PreservedSpecimen,167474,"W. C. Steere",2777,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range",,,68.13,-151.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688814,
0d7770c2-4b19-40f2-b228-4e13703c52c9,NY,PreservedSpecimen,170806,"W. C. Steere",923,1973,7,23,"North America","United States of America",Alaska,,"Kavik Camp, southeast of Prudhoe Bay",200,200,69.77,-147.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688767,
c8ebf9b3-6f48-4515-b213-4ae519429678,NY,PreservedSpecimen,167480,"W. C. Steere",610711-22,1961,7,10,"North America","United States of America",Alaska,,"Northeast side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688819,
9b0d9081-6464-4efa-9df1-ed2effce67db,NY,PreservedSpecimen,170841,"W. C. Steere",61-956,1961,7,23,"North America","United States of America",Alaska,,"De Long Mountains; Liberator Lake",600,600,68.87,-158.33,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688688,
9f39537d-109c-46d5-bd93-1f7c4d9df857,NY,PreservedSpecimen,170910,"W. C. Steere",10554,1948,7,30,"North America",Canada,"Northwest Territories",,"Great Bear Lake; just below first rapids of Harrison River, Hunter Bay, near portage camp",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688893,
c6e6ab9c-3112-4cb5-bfc4-d1aaf1d6425b,NY,PreservedSpecimen,167487,"W. C. Steere",600712-10,1960,7,6,"North America","United States of America",Alaska,,"Driftwood Creek Camp, near headwaters of Utukok River, north slope of De Long Mountains, Brooks Range",,,68.78,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688826,
42e042cb-9611-46ba-8b75-15301b461b29,NY,PreservedSpecimen,167486,"W. C. Steere",600712-11,1960,7,6,"North America","United States of America",Alaska,,"Driftwood Creek Camp, near headwaters of Utukok River, north slope of De Long Mountains, Brooks Range",,,68.78,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688825,
9146dc75-aa5e-4b55-82e6-f4a625e1e25b,NY,PreservedSpecimen,170845,"W. C. Steere",60-387,1960,7,10,"North America","United States of America",Alaska,,"Driftwood Camp, Utukok River",200,200,68.92,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688692,
5147a25c-1757-4f23-9389-ca81e1a44d3f,NY,PreservedSpecimen,170863,"W. C. Steere",60-480,1960,7,7,"North America","United States of America",Alaska,,"Driftwood Camp, Utukok River, Castle Mt.",700,700,68.92,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688693,
97223e8b-0eec-4332-ad2b-870e43914cfa,NY,PreservedSpecimen,167462,"W. C. Steere",63-229,1963,7,10,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688802,
85fa7dee-844d-4155-be4f-21050b01cf6c,NY,PreservedSpecimen,167443,"W. C. Steere",16776,1951,8,11,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688783,
9669bb58-7a85-4f84-9361-8e4424ac98cb,NY,PreservedSpecimen,170860,"W. C. Steere",17016,1951,8,24,"North America","United States of America",Alaska,,"Titaluk, east of the Ikpikpuk River",,,69.5,-154.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688874,
d9d1b2dc-110d-43c5-83f4-01d3603cdcda,NY,PreservedSpecimen,167489,"W. C. Steere",600710-2,1960,7,6,"North America","United States of America",Alaska,,"Driftwood Creek Camp, near headwaters of Utukok River, north slope of De Long Mountains, Brooks Range",,,68.78,-161.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688827,
f05db329-9d2f-4a69-b624-080626d099c5,NY,PreservedSpecimen,167481,"W. C. Steere",610715-5,1961,7,10,"North America","United States of America",Alaska,,"Northeast side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688820,
02833728-2ccf-4812-86d2-bdf6a573ed8b,NY,PreservedSpecimen,167479,"W. C. Steere",610715-9,1961,7,10,"North America","United States of America",Alaska,,"Northeast side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688818,
7f14b3e7-cbb8-44c8-8ce1-5defe1a82a88,NY,PreservedSpecimen,170865,"W. C. Steere",61-464,1961,7,11,"North America","United States of America",Alaska,,"Old John Lake",800,800,68.13,-145,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688695,
2b8d328b-bdac-4955-b58b-47edfa26a5c1,NY,PreservedSpecimen,167498,"W. C. Steere",73-12,1973,6,23,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River; on long steep ridge north of Umiat, above Umiat Lake",150,230,69.37,-152.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688836,
26b815ca-bcbf-4d47-b467-c499e593a64d,NY,PreservedSpecimen,167439,"W. C. Steere",17005,1951,8,24,"North America","United States of America",Alaska,,"Titaluk, east of the Ikpikpuk River",,,69.5,-154.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688780,
ab6ca7e7-ab30-4eb2-9f14-3cbab3e769e4,NY,PreservedSpecimen,170856,"W. C. Steere",650724-24,1965,7,24,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688871,
23b0457f-f317-4231-a556-14f6973437cd,NY,PreservedSpecimen,167446,"W. C. Steere",18843,1952,7,27,"North America","United States of America",Alaska,,"Schrader Lake-Peters Lake area, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688786,
5f691f91-8b7b-43b1-9eb2-3ff6a801d040,NY,PreservedSpecimen,170819,"W. C. Steere",73-414,1973,7,20,"North America","United States of America",Alaska,,"Driftwood Creek near headwaters of Utukok River, De Long Mountains",500,500,68.9,-161.33,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688850,
fc9a2876-6a90-4590-a770-26d1adbcfbe2,NY,PreservedSpecimen,167488,"W. C. Steere",897,1973,7,20,"North America","United States of America",Alaska,,"Driftwood Creek near headwaters of Utukok River, De Long Mountains",500,500,68.9,-161.33,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688762,
3cb368e7-f5f6-40a7-a8ac-20961c6a5ccc,NY,PreservedSpecimen,167455,"W. C. Steere",17231,1951,8,26,"North America","United States of America",Alaska,,"On ridge E of Bear Paw Creek and to summit of Umiat Mountain; Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688795,
33f698c9-b52a-4768-ae7c-5e2e8d3eacf3,NY,PreservedSpecimen,170802,"W. C. Steere",384,1973,7,1,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",10,80,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688765,
96879396-ca66-4c3d-ba9d-205b9a8422e8,NY,PreservedSpecimen,170808,"W. C. Steere",393,1973,7,1,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",10,80,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688769,
ef70b625-a69e-47e0-bc2a-3a9011cab68e,NY,PreservedSpecimen,167495,"W. C. Steere",610721-35,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688833,
9184df12-83dc-45bd-8191-c0f7a6c4784f,NY,PreservedSpecimen,167484,"W. C. Steere",610725-36,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688823,
345cad4b-8bf2-4bd3-9331-25e929711689,NY,PreservedSpecimen,167494,"W. C. Steere",610725-48,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688832,
62ac36db-672c-4214-a9af-a881019fa32b,NY,PreservedSpecimen,167499,"W. C. Steere",610725-53,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688837,
3272de0c-c7e6-4bab-801d-bdf0e057464e,NY,PreservedSpecimen,167483,"W. C. Steere",610725-77,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688822,
1f4ba77b-418c-46b4-b90b-557b2567d330,NY,PreservedSpecimen,170816,"W. C. Steere",73-252,1973,7,6,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",200,270,68.1,-165.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688847,
f6ec7469-f3f3-4ee8-aaea-612d5fa12197,NY,PreservedSpecimen,170815,"W. C. Steere",73-268,1973,7,6,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",200,270,68.1,-165.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688846,
2e021915-1f39-4773-800a-df0e63664a8e,NY,PreservedSpecimen,170822,"W. C. Steere",73-274,1973,7,6,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",200,270,68.1,-165.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688853,
a8f8bbe0-6e94-46d8-983d-89e75ce8d154,NY,PreservedSpecimen,170861,"W. C. Steere",63-315,1963,7,11,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688875,
2400f79e-eca7-4266-98b5-e7f486d2f9f3,NY,PreservedSpecimen,167444,"W. C. Steere",63-335,1963,7,13,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688784,
f88ee7de-652c-4194-8109-b3c8b7df1e96,NY,PreservedSpecimen,167457,"W. C. Steere",18145,1952,7,11,"North America","United States of America",Alaska,,"Area between Mt. Araga and Smith Lakes, just west of Etivluk River, Endicott Mountains, Brooks Range",610,610,68.72,-156.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688797,
411639a2-24c5-4c90-9064-540bfe1c2aa6,NY,PreservedSpecimen,170956,"W. C. Steere",63-760,1963,7,28,"North America",Canada,"Northwest Territories",,"Inuvik, Mackenzie River delta",,,68.35,-133.67,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688921,
10a9f281-1c50-4f59-bf78-175cfa58c87c,NY,PreservedSpecimen,170858,"W. C. Steere",20453,1953,7,27,"North America","United States of America",Alaska,,"About 3 miles E of base; Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688872,
a7101c01-e28d-4475-969c-944f706b9d88,NY,PreservedSpecimen,170832,"W. C. Steere",12857,1949,7,13,"North America","United States of America",Alaska,,"Nome and vicinity, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688854,
f925da1f-dac0-4bfd-b919-c320a1dc51b0,NY,PreservedSpecimen,170833,"W. C. Steere",12928,1949,7,13,"North America","United States of America",Alaska,,"Nome and vicinity, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688855,
d63e3d09-89ab-465b-9414-b0aadd020a40,NY,PreservedSpecimen,170801,"W. C. Steere",1005,1973,7,24,"North America","United States of America",Alaska,,"Kavik Camp, southeast of Prudhoe Bay; along and near Kavik River, east side",200,200,69.77,-147.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688764,
e3605b0d-c778-4a64-bff0-907e97055048,NY,PreservedSpecimen,167500,"W. C. Steere",1006,1973,7,24,"North America","United States of America",Alaska,,"Kavik Camp, southeast of Prudhoe Bay; along and near Kavik River, east side",200,200,69.77,-147.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688763,
1877dc4e-eab3-4624-aef0-c7ced4d2c5cd,NY,PreservedSpecimen,170817,"W. C. Steere",73-458,1973,7,24,"North America","United States of America",Alaska,,"Kavik Camp, southeast of Prudhoe Bay; along and near Kavik River, east side",200,200,69.77,-147.17,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688848,
ed2bb024-5165-40fd-8600-f5e9c2b13d09,NY,PreservedSpecimen,170928,"W. C. Steere",10554,1948,7,30,"North America",Canada,"Northwest Territories",,"Just below first rapids of Harrison River, Hunter Bay, near portage camp",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688907,
9ba89676-2802-4db2-aa00-094ff24f576b,NY,PreservedSpecimen,170809,"W. C. Steere",20452,1953,7,26,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688840,
607da857-516a-42b7-b703-42943a8f6566,NY,PreservedSpecimen,167434,"W. C. Steere",20443a,1953,7,27,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688775,
1feae7e8-4d1c-48f2-bf20-0d6d4e0bacb6,NY,PreservedSpecimen,167435,"W. C. Steere",20766a,1953,7,30,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688776,
ee06b17c-2706-48ec-a06b-e22f950976da,NY,PreservedSpecimen,167432,"W. C. Steere",20769a,1953,7,30,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688773,
98de11e0-8cda-4fca-933f-4b2dd37d2e0f,NY,PreservedSpecimen,170804,"W. C. Steere",20774,1953,7,30,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688838,
158805f3-c005-4260-b4be-5727008d8f05,NY,PreservedSpecimen,167436,"W. C. Steere",20788,1953,7,30,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688777,
7bd3d9b8-e8c3-4950-9a3b-5f8f390aaea8,NY,PreservedSpecimen,167433,"W. C. Steere",20844,1953,7,30,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688774,
930e8803-5d6f-431c-8583-ed9ad421c877,NY,PreservedSpecimen,167497,"W. C. Steere",63-838a,1963,8,1,"North America",Canada,"Northwest Territories",,"Banks Island; Bernard River, a few miles south of its abrupt turn southward",,,73.38,-121.83,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688835,
4a8dfa93-dee6-4440-86f7-598d29937494,NY,PreservedSpecimen,170948,"N. V. Polunin",,1947,8,23,"North America",Canada,,,"Prince of Wales Island",,,67.8333,-86.6667,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688918,
e2266c4f-bda8-4036-89c9-6dba9f598eed,NY,PreservedSpecimen,835138,"W. B. Schofield",96555,1991,7,12,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Gros Morne National Park, Tablelands, above Trout Lake Road",,,49.67,-57.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919108,
35b0935a-cb05-4026-a8d3-4d5bdfa9dbb3,NY,PreservedSpecimen,170958,"A. J. Fife",1839,1976,8,11,"North America",Canada,"Newfoundland and Labrador",,"White Bay North Distr. Burnt ""Island""",61,61,51.57,-55.77,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688923,
3441de63-3d80-4532-bfff-4f83dd9867be,NY,PreservedSpecimen,03091635,"W. R. Buck",64963,2017,9,23,"North America",Canada,Quebec,"Sept-Rivières - Caniapiscau Census Div.","Côte-Nord, NW of Schefferville airport and S of Base d'Hydravion, wetland N of and draining into W end of Lac Chantale",500,,54.8317,-66.8269,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484652,http://sweetgum.nybg.org/images3/3616/598/03091635.jpg
6df46347-be69-41a5-a379-eb384e9da69b,NY,PreservedSpecimen,170812,"W. C. Steere",74-263,1974,7,12,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","East Fork of Chandalar River, south slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688843,
e0d057a7-64d7-4d70-b3d7-bd2e87aaf4ab,NY,PreservedSpecimen,167467,"W. C. Steere",2567,1974,7,15,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","East Fork of Chandalar River, south slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688807,
5cab7b6a-1fb2-4b2e-b7ea-712903d529a8,NY,PreservedSpecimen,167470,"W. C. Steere",74-285,1974,7,12,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","East Fork of Chandalar River, south slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688810,
1e835af8-2854-4852-a599-6e1c95a3f790,NY,PreservedSpecimen,167466,"W. C. Steere",74-286,1974,7,12,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","East Fork of Chandalar River, south slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688806,
