﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c9bc2c7d-9c34-41c9-b7f7-a7ab1b2dc484,NY,PreservedSpecimen,593575,"P. K. H. Dusén",12033,1911,8,12,"South America",Brazil,Paraná,,"Volta Grande",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218169,http://sweetgum.nybg.org/images3/1955/452/00593575.jpg
884124ab-0ad0-497b-9371-c471bb325da3,NY,PreservedSpecimen,00983957,"P. K. H. Dusén",s.n.,1908,,,"South America",Brazil,Paraná,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118780,http://sweetgum.nybg.org/images3/1956/635/00983957.jpg
7a6bf4c8-5b64-41cf-a1d0-ad483ca5b4d0,NY,PreservedSpecimen,02634388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938766,
ba949b2a-6621-4112-a64c-07584ad5241b,NY,PreservedSpecimen,2634389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938767,
5c3aae1f-d1cb-4bd9-88bf-17c6d99e7f4f,NY,PreservedSpecimen,2634390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938768,
2745eb3d-87c8-456b-a506-2fef5bf3e7cc,NY,PreservedSpecimen,2634391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938769,
73b0c957-0908-4574-afd5-604d2dc2a00a,NY,PreservedSpecimen,2634392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938770,
0f0339b0-82e2-4276-9628-cfab688a6a2b,NY,PreservedSpecimen,2634393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938771,
01a4e51a-aced-4a00-a84b-e731c4f32832,NY,PreservedSpecimen,2634394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938772,
5b8e59ee-8b7e-435e-be68-636881106f68,NY,PreservedSpecimen,593599,"A. Krapovickas",43454,1990,1,21,"South America",Brazil,"Rio Grande do Sul",,"Irai, Balneario Osvaldo Cruz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218180,
8fdc1885-2162-45d0-bcaf-e940c6314f20,NY,PreservedSpecimen,593563,"W. Hoehne",s.n.,1951,11,19,"South America",Brazil,"São Paulo",,"Campinas, Via Anhanguera",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"G. P. Lewis",1982,2,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218157,http://sweetgum.nybg.org/images3/1955/440/00593563.jpg
4b2cf531-ab36-4ddf-add5-180e5e81feca,NY,PreservedSpecimen,777352,"W. Ganev",1126,1992,9,19,"South America",Brazil,Bahia,"Abaíra Mun.","Estrada Ouro Verde-Funil, ca. 4 km de Ouro Verde, Funil",850,850,-13.33,-41.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"G. P. Lewis",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218158,http://sweetgum.nybg.org/images3/1955/672/00777352.jpg
2fdd880a-3d8a-4e77-b0e8-b3cdaf453ddd,NY,PreservedSpecimen,777353,"W. Ganev",1232,1992,10,15,"South America",Brazil,Bahia,"Abaíra Mun.","Mendonça de Daniel Abreu, a 3 km de Catolés, à beira do rio do Ribeirao",970,970,-13.28,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"G. P. Lewis",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218159,http://sweetgum.nybg.org/images3/1955/673/00777353.jpg
90461e55-a6ec-404a-8770-2b2d444f2bc6,NY,PreservedSpecimen,777354,"W. Ganev",1550,1992,11,24,"South America",Brazil,Bahia,"Abaíra Mun.","Estrada Catolés - Abaíra, ca. 5 km de Catolés",1000,1000,-13.32,-41.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"G. P. Lewis",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218160,http://sweetgum.nybg.org/images3/1955/674/00777354.jpg
14dd31a5-0882-4cc8-b074-664ac234668f,NY,PreservedSpecimen,593519,"A. M. Amorim",333,1991,8,24,"South America",Brazil,Bahia,"Una Mun.","Estrada Sâo José.  Ca. de 9 Km de Sâ José - Fazenda Santa Rosa",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"G. P. Lewis",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218161,http://sweetgum.nybg.org/images3/1955/396/00593519.jpg
49d1d098-ecc2-4abc-9335-8c600d56e57d,NY,PreservedSpecimen,593518,"R. M. Harley",18175,1977,1,23,"South America",Brazil,Bahia,,"Coastal Zone.  13 km.  North along road from Una to Ilhéus",0,100,-15.22,-39.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218218,http://sweetgum.nybg.org/images3/1955/395/00593518.jpg
e21c7597-ce09-44da-9172-be23a22e78b0,NY,PreservedSpecimen,593552,"N. A. Rosa",2803,1980,11,19,"South America",Brazil,"São Paulo","São Paulo Mun.","Reserva do Instituto de Botânica de Sao Paulo",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218190,http://sweetgum.nybg.org/images3/1955/429/00593552.jpg
a7964222-1228-4e99-b9be-01a7779e032e,NY,PreservedSpecimen,593582,"G. Davidse",11059,1976,3,10,"South America",Brazil,"Santa Catarina",,"5 km NE of Papanduva along Highway BR-116 to Curitiba",780,780,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218219,http://sweetgum.nybg.org/images3/1955/459/00593582.jpg
965b2659-6884-4e5f-a5f6-58f0e3f9d777,NY,PreservedSpecimen,593601,"C. Díaz Santibañez",901,1979,1,23,"South America",Peru,Loreto,"Alto Amazonas Prov.","Quebrada Nucuray (tributario del Río Marañon), a media hora arriba de la boca de la quebrada en Johnson 40 hp",,,-4.98,-75.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"V. E. Rudd",1980,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218152,
0196a649-a400-4c30-8450-99ad0e7bb0a4,NY,PreservedSpecimen,00984055,"Y. E. J. Mexia",4182,1929,12,28,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa.  Road to São Miguel, near km 11.",650,650,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118736,http://sweetgum.nybg.org/images3/1956/648/00984055.jpg
27b45bb2-b8ee-4c2d-81fa-bfd361308aeb,NY,PreservedSpecimen,00984056,"Y. E. J. Mexia",4445,1930,3,9,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Road to Barroso; about km 11",740,740,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1986,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118738,http://sweetgum.nybg.org/images3/1956/649/00984056.jpg
cca5c128-0b55-456d-92d3-aa51e7a0e19d,NY,PreservedSpecimen,02532068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2840925,http://sweetgum.nybg.org/images3/1801/497/02532068.jpg
bb881f51-648a-47d4-9416-97be57f62c2e,NY,PreservedSpecimen,02634395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,frutescens,"Dalbergia frutescens (Vell.) Britton var. frutescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938779,http://sweetgum.nybg.org/images3/1957/457/02634395.jpg
