﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
09242eca-bd7b-485e-9172-79bf29aaf170,NY,PreservedSpecimen,1037862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136625,http://sweetgum.nybg.org/images3/224/028/01037862.jpg
b6aceae7-c51f-469c-b32b-63514132718f,NY,PreservedSpecimen,1037863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136626,http://sweetgum.nybg.org/images3/224/029/01037863.jpg
74964fb0-cf67-4d01-99cc-d86b90c7d8e6,NY,PreservedSpecimen,1037864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136627,http://sweetgum.nybg.org/images3/224/030/01037864.jpg
e48e998a-3f31-4294-b892-63ea791ab43d,NY,PreservedSpecimen,1037865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136628,http://sweetgum.nybg.org/images3/224/031/01037865.jpg
d9db0db4-01a8-4e5f-823e-78b5398dc4ae,NY,PreservedSpecimen,1037875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136639,http://sweetgum.nybg.org/images3/224/042/01037875.jpg
90d8fc36-ce0c-4f84-8c2a-52030241934b,NY,PreservedSpecimen,1037876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136640,http://sweetgum.nybg.org/images3/224/043/01037876.jpg
d9abc3e4-3b16-4334-a62b-c3804a7d94ee,NY,PreservedSpecimen,1037886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136650,http://sweetgum.nybg.org/images3/224/053/01037886.jpg
7df3b182-5e92-4f4e-91e0-5a7fa48c8522,NY,PreservedSpecimen,1037888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136652,http://sweetgum.nybg.org/images3/224/055/01037888.jpg
3768263e-55be-41aa-8d19-4fe6ac099640,NY,PreservedSpecimen,1037889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136653,http://sweetgum.nybg.org/images3/224/056/01037889.jpg
977f68bb-2a18-43a2-ad27-74754a5e585f,NY,PreservedSpecimen,1037893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136657,http://sweetgum.nybg.org/images3/224/060/01037893.jpg
b7eeb44f-0097-43c0-a9db-1094509cff51,NY,PreservedSpecimen,1037896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136660,http://sweetgum.nybg.org/images3/224/063/01037896.jpg
b9b26dd2-695a-40ca-a77a-fbb7a5e5f7ca,NY,PreservedSpecimen,192018,"B. C. Bennett",3702,1989,4,18,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. Chacras of Mario Kunkumas' brother",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430849,
81f1ec75-a96e-4c75-9d14-bdfd42dbe136,NY,PreservedSpecimen,408525,"P. K. H. Dusén",13131,1911,10,6,"South America",Brazil,Paraná,"Jaguariaíva Mun.",Jaguariaíva,,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430843,http://sweetgum.nybg.org/images3/2159/420/00408525.jpg
697ca3f4-cde1-474f-b7d0-3afef4b87263,NY,PreservedSpecimen,1340392,"R. A. Howard",19936,1985,1,28,"West Indies","Saint Lucia","Anse la Raye",,"Canaries River approaching Morne Gimie",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564634,http://sweetgum.nybg.org/images3/423/849/v-166-01340392.jpg
736b18ef-6577-4f49-a689-4609bf6f49ce,NY,PreservedSpecimen,01157745,"B. C. Bennett",4264,1990,7,7,"South America",Ecuador,Napo,,"Isla Anaconda, Hotel Anaconda",,,-1.05574,-77.5321,"Georeferencing Quick Reference Guide, Version 2012",104.169,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430815,
e08d753a-c801-419d-965c-a01f994333a5,NY,PreservedSpecimen,402022,"P. A. Mutchnick",1589,1995,6,8,"South America",Guyana,,,"Potaro-Siparuni. Northern Pakaraimas; Kato Village",830,830,4.65,-59.8,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430816,
27e8cd04-ab81-4486-8214-9d6ab4bd06d0,NY,PreservedSpecimen,402023,"W. L. Balée",5046,1993,8,13,"South America",Bolivia,"El Beni",,"Forest inventory on indian mound",,,-14.8031,-64.4097,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430817,
0dae2743-f9e5-4bbf-bf81-d3086e32a3b5,NY,PreservedSpecimen,54872,"M. Cárdenas",1743,1921,12,1,"South America",Bolivia,,,"San Buena Ventura",304.8,304.8,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pauciflora,,"Trichilia pauciflora Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712670,http://sweetgum.nybg.org/images3/978/983/00054872.jpg
e2b6531b-3c62-4477-abc7-6246f7dde12a,NY,PreservedSpecimen,54873,"M. Cárdenas",1743,1921,12,1,"South America",Bolivia,,,"San Buena Ventura; Rurrenabaque",304.8,304.8,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pauciflora,,"Trichilia pauciflora Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712671,"http://sweetgum.nybg.org/images3/983/747/00054873-01.jpg | http://sweetgum.nybg.org/images3/983/748/00054873-02.jpg"
ee071d1d-2619-4565-92c6-e9da71f8a81f,NY,PreservedSpecimen,821527,"L. Riedel",s.n.,1821,,,"South America",Brazil,,,"Iter Brasiliense",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898111,http://sweetgum.nybg.org/images3/2160/443/00821527.jpg
7bef391f-6fcd-48a0-90e5-d39cef3cab31,NY,PreservedSpecimen,00837084,"E. P. Heringer",4255,1980,4,7,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929134,http://sweetgum.nybg.org/images3/2160/546/00837084.jpg
615caf20-9c1f-4efd-9a7b-b89375d7ecb1,NY,PreservedSpecimen,00837085,"E. P. Heringer",3804,1980,3,17,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929135,http://sweetgum.nybg.org/images3/2160/547/00837085.jpg
39c9083b-c858-430e-a9d2-494e50b29318,NY,PreservedSpecimen,00837090,"E. T. Neto",471,1991,4,10,"South America",Brazil,"Minas Gerais",,"campus da UFMG",,,-19.8778,-43.9722,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929149,http://sweetgum.nybg.org/images3/2160/552/00837090.jpg
898ff34d-0071-4a45-8f42-cd362cab9ab8,NY,PreservedSpecimen,870311,"L. Buscalioni",3000,1899,5,7,"South America",Brazil,Pará,,"Rio Tocantins.  Floresta do Igarapé Matracurá.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019341,http://sweetgum.nybg.org/images3/2160/629/00870311.jpg
972495fe-34e7-4f61-bda8-ba10cbcad7c1,NY,PreservedSpecimen,1552016,"D. A. Folli",6089,2008,6,10,"South America",Brazil,"Espírito Santo",,Ibitirama,467,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434010,http://sweetgum.nybg.org/images3/883/682/01552016.jpg
9f548495-6246-4eb3-9794-c56eebc6b3b7,NY,PreservedSpecimen,01143027,"C. A. Cid Ferreira",4857,1984,6,28,"South America",Brazil,Amazonas,,"Presidente Medici. BR-364, rodovia Cuiabá-Porto Velho, Km 24, Linha 110",,,-11.12,-62.63,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592466,http://sweetgum.nybg.org/images3/412/720/v-166-01143027.jpg
625c8c70-254f-4420-839a-ace485458e21,NY,PreservedSpecimen,01143074,"J. F. Pruski",3255,1997,9,14,"South America",Brazil,Amazonas,,Sabiá,,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592724,http://sweetgum.nybg.org/images3/412/767/v-166-01143074.jpg
ff1f34a4-98b6-4e50-8cee-8b2b1264b4d0,NY,PreservedSpecimen,01143078,"C. A. Cid Ferreira",8873,1987,4,22,"South America",Brazil,Rondônia,,"Porto Velho.  Próximo da Vila Campo Novo, área da Mineração Metalcom (antiga Mineração Mibrasa), morro atrás da casa de visitas.",,,-10.5833,-63.65,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592728,http://sweetgum.nybg.org/images3/412/771/v-166-01143078.jpg
4113978b-838b-4125-b34b-880312b56129,NY,PreservedSpecimen,710420,"D. C. Daly",11727,2003,5,11,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Basin of Rio Juruá, Rio Juruá-Mirim and Igarapé Periquito (right-bank tributary).  Across from Santo Antônio.",,,-8.22806,-73.0394,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610846,http://sweetgum.nybg.org/images3/412/622/v-166-00710420.jpg
f61fdbfd-3ca6-4153-b91d-f98b3064c674,NY,PreservedSpecimen,865818,"C. A. Cid Ferreira",10795,1992,3,12,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Seringal Iracema, approx. 5 km from right bank of Ro Tejo, tributary of upper Rio Juruá",,,-8.92,-72.52,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430811,http://sweetgum.nybg.org/images3/412/695/v-166-00865818.jpg
188988ce-756e-4b26-9513-7f51ba27fe76,NY,PreservedSpecimen,754838,"C. A. Cid Ferreira",10659,1991,11,9,"South America",Brazil,Acre,"Mâncio Lima Mun.","Ramal do Banho, 5 km from town seat",,,-7.38,-72.8,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",2004,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638879,http://sweetgum.nybg.org/images3/412/628/v-166-00754838.jpg
4e2dd8b3-164b-4323-909c-f221d14bc421,NY,PreservedSpecimen,865814,"C. A. Cid Ferreira",10071,1989,10,14,"South America",Brazil,Acre,"Mâncio Lima Mun.","Pé da Serra do Divisor, entre o lugar Pedernal e Fazenda Boa Vista.",,,-7.42,-73.63,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950648,http://sweetgum.nybg.org/images3/412/691/v-166-00865814.jpg
6e87db0f-0cd3-4a0a-a589-cf02a0b742ac,NY,PreservedSpecimen,02859068,"D. da Silva Costa",103,2013,7,7,"South America",Brazil,Acre,"Mâncio Lima Mun.","Ramal Mariana 1, área sul.",,,-7.59508,-72.8123,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710882,http://sweetgum.nybg.org/images3/2283/182/02859068.jpg
1ca91722-9f1f-429d-88fe-fdab7cfc4a4f,NY,PreservedSpecimen,230197,"M. Silveira",1491,1996,11,15,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, margem esquerda, seringal Itatinga, colocaçao do Sr. Raimundo Cesar de Oliveira.",,,-9.02263,-69.4397,"Georeferencing Quick Reference Guide, Version 2012",45301.6,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430819,http://sweetgum.nybg.org/images3/412/591/v-166-00230197.jpg
2d162c50-c502-4c59-8c08-bea6b1fb91ca,NY,PreservedSpecimen,696444,"D. C. Daly",10893,2001,5,3,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Tejo, left bank, inland part of Colocaçao Mucuripe.",,,-8.9606,-72.6103,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610893,http://sweetgum.nybg.org/images3/412/607/v-166-00696444.jpg
a7f42663-2371-4b92-8ccd-55f0880aad22,NY,PreservedSpecimen,448789,"M. Silveira",751,1994,5,31,"South America",Brazil,Acre,"Porto Walter Mun.","Bacia do Alto Juruá, Rio Juruá-mirim, margem esquerda, seringal Lucanha, colocacao Vista Alegre.",,,-8.12,-72.82,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",1998,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430818,http://sweetgum.nybg.org/images3/412/595/v-166-00448789.jpg
50d848d5-df1f-4f6c-b499-ea32cd82d2f3,NY,PreservedSpecimen,1187602,"C. Figueiredo",387,1994,4,14,"South America",Brazil,Acre,"Rio Branco Mun.","Parque Zoobotânico, bloco 01.",,,-9.95,-67.87,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849169,http://sweetgum.nybg.org/images3/412/943/v-166-01187602.jpg
8e250335-a63f-4130-baba-5d3a4ed1197f,NY,PreservedSpecimen,865816,"D. C. Daly",6667,1991,5,19,"South America",Brazil,Acre,"Rio Branco Mun.","Univ. Federal do Acre, Parque Zoobotânico",160,160,-9.97,-67.8,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430809,http://sweetgum.nybg.org/images3/412/693/v-166-00865816.jpg
4ac6d19e-f4ac-442d-a4a9-1cbb52d75182,NY,PreservedSpecimen,02878164,"I. Brasil",9,2006,9,15,"South America",Brazil,Acre,"Rio Branco Mun.","Parque Zoobotânico, Universidade Federal do Acre.",,,-9.95621,-67.8716,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565654,http://sweetgum.nybg.org/images3/2321/703/02878164.jpg
d0a9eb1e-eb7b-4b6f-93bb-37a9b2d0756f,NY,PreservedSpecimen,02878142,"I. Brasil",24,2006,11,5,"South America",Brazil,Acre,"Rio Branco Mun.","Parque Zoobotânico, Universidade Federal do Acre.",,,-9.95621,-67.8716,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565669,http://sweetgum.nybg.org/images3/2321/694/02878142.jpg
1d00d37c-7fb4-4610-b89a-2642b93445f3,NY,PreservedSpecimen,02878153,"I. Brasil",107,2007,5,10,"South America",Brazil,Acre,"Rio Branco Mun.","Área de Proteção Ambiental Irineu Serra.",,,-9.9289,-67.8714,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565752,http://sweetgum.nybg.org/images3/2294/246/02878153.jpg
781b12fd-a4b2-4cab-ba20-42de0c28c084,NY,PreservedSpecimen,710422,"D. C. Daly",11159,2001,10,28,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, Seringal Terra Nova, Colocaçao Terra Nova.",,,-9.0933,-69.8456,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610903,http://sweetgum.nybg.org/images3/412/624/v-166-00710422.jpg
b378dd8c-3639-4ac2-992b-a083cbc06cda,NY,PreservedSpecimen,865815,"L. A. de Lima",513,1994,3,29,"South America",Brazil,Acre,"Sena Madureira Mun.","Rio Macauã, Colocação Cala Boca.",,,-9.67,-69.18,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430813,http://sweetgum.nybg.org/images3/412/692/v-166-00865815.jpg
db26900a-7974-440c-b36b-7bcfcce94dd3,NY,PreservedSpecimen,702944,"A. R. S. de Oliveira",463,1995,5,31,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá, colocação Curitiba, proprietário Francisco Firmino da Costa.",,,-9.72917,-68.1481,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",2001,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430820,http://sweetgum.nybg.org/images3/412/611/v-166-00702944.jpg
57e512c2-6b2b-422e-b330-c30743ad5eab,NY,PreservedSpecimen,865819,"S. R. Lowrie",334,1980,10,2,"South America",Brazil,Acre,"Senador Guiomard Mun.","45km from Rio Branco on Rio Branco-Brasileia road",,,-10.37,-67.7,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430804,http://sweetgum.nybg.org/images3/412/696/v-166-00865819.jpg
79f7bf24-6df6-4d86-b1bd-d4fe93418b95,NY,PreservedSpecimen,710015,"P. G. Delprete",8639,2002,4,19,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Muru, Colocaçao Igarapé Pau Caido",180,180,-8.33,-70.77,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610901,http://sweetgum.nybg.org/images3/412/617/v-166-00710015.jpg
779420bb-5954-4e0d-8e80-6addc50508f2,NY,PreservedSpecimen,01143026,"I. Cordeiro",112,1985,6,30,"South America",Brazil,Amazonas,"Barcelos Mun.","Margens do Rio Jauarí, afluente do rio Aracá, 15 km da Serra do Aracá.",,,-0.7,-63.3667,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592463,http://sweetgum.nybg.org/images3/412/719/v-166-01143026.jpg
796739d6-109f-4d20-bb01-d53f9d2f07d5,NY,PreservedSpecimen,01143048,"C. A. Cid Ferreira",2717,1980,10,3,"South America",Brazil,Amazonas,"Boca do Acre Mun.","Divisao dos estados Acre e Amazonas, próximo ao Rio Iaco",,,-9.05157,-68.6424,"Georeferencing Quick Reference Guide, Version 2012",3025.2,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430805,http://sweetgum.nybg.org/images3/412/741/v-166-01143048.jpg
58d59879-a13f-4de7-a9f9-23c4110783fb,NY,PreservedSpecimen,01143036,"M. L. Kawasaki",291,1987,11,25,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Serra logo atras da cidade",,,-0.12,-67.08,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592566,http://sweetgum.nybg.org/images3/412/729/v-166-01143036.jpg
4ac69fec-6c71-42f4-b388-ae8dbe09fd61,NY,PreservedSpecimen,01143069,"A. J. Henderson",547,1986,7,12,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. Near Estação Ecológica de Maracá",,,3.36667,-61.3333,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592718,http://sweetgum.nybg.org/images3/412/762/v-166-01143069.jpg
8943609e-142e-4e51-9694-3e0bbf116e58,NY,PreservedSpecimen,01143038,"M. J. G. Hopkins",506,1986,6,4,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação.-Forest trails close to Estação. Primary forest of sandy soil, canopy between  20 & 30 m, heavily dissected.",,,3.36667,-61.33,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592574,http://sweetgum.nybg.org/images3/412/731/v-166-01143038.jpg
82c5ab9d-3ca3-4f8e-83fe-e3fcbe5238c3,NY,PreservedSpecimen,01143047,"L. O. A. Teixeira",526,1982,5,16,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes.",,,-10.5833,-63.58,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592654,http://sweetgum.nybg.org/images3/412/740/v-166-01143047.jpg
03836bb2-b53b-4eff-911d-c0238e92cdfd,NY,PreservedSpecimen,01143046,"L. O. A. Teixeira",532,1982,5,16,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128.",,,-10.5833,-63.5833,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592653,http://sweetgum.nybg.org/images3/412/739/v-166-01143046.jpg
eef00069-e5e0-4306-b0f8-19febce36b9d,NY,PreservedSpecimen,00837087,"G. M. Magalhaes",19496,1963,4,,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Bacia do S. Francisco - Ressaca.",,,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929140,http://sweetgum.nybg.org/images3/2160/549/00837087.jpg
1a22dfa4-e9ca-4f1a-80be-b177b2e4bd92,NY,PreservedSpecimen,01143025,"C. A. Cid Ferreira",4715,1984,6,23,"South America",Brazil,Rondônia,"Cacoal Mun.","BR 364, rodovia Cuiabá-Porto velho, km 234, ao Norte da cidade, morro da Torre da EMBRATEL",,,-11.2,-62.03,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. D. Pennington",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592462,http://sweetgum.nybg.org/images3/412/718/v-166-01143025.jpg
