﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
518098dc-9c6a-4256-9ca0-88b2f306bed2,NY,PreservedSpecimen,1594958,"G. T. Prance",6665,1968,8,1,"South America",Brazil,Rondônia,,"Foothills of Serra dos Pacaás-Novos, 12 Km NNE of Guajará-Mirim",200,200,-10.6725,-65.2775,"Georeferencing Quick Reference Guide, Version 2012",5405,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919050,http://sweetgum.nybg.org/images3/768/982/1594958.jpg
4c4bf7f4-2aed-452c-ad0c-9059edfab598,NY,PreservedSpecimen,1480818,"G. T. Prance",6944,1968,8,14,"South America",Brazil,Rondônia,,"Porto Velho to Cuiabá Highway, vicinity of Santa Barbara, 15 km E of Km 117",,,-9.25326,-63.027,"Georeferencing Quick Reference Guide, Version 2012",11683,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891311,http://sweetgum.nybg.org/images3/748/177/01480818.jpg
2cc930a1-85c5-403f-bb8c-fad539acf4fe,NY,PreservedSpecimen,1594957,"G. T. Prance",7013,1968,8,16,"South America",Brazil,Rondônia,,"Porto Velho to Cuiabá highway. Vicinity of Santa Barbara, 15 Km east of Km 117",,,-9.25326,-63.027,"Georeferencing Quick Reference Guide, Version 2012",11683,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919049,http://sweetgum.nybg.org/images3/768/981/1594957.jpg
4f860402-fc6a-4575-9208-f38d98e40e98,NY,PreservedSpecimen,1594942,"G. T. Prance",8775,1968,11,23,"South America",Brazil,Rondônia,,"Rio Mutumparaná, 10 Km above Mutumparaná",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919022,http://sweetgum.nybg.org/images3/768/966/1594942.jpg
b6d95de5-549f-4096-ae9f-b0702f935ad1,NY,PreservedSpecimen,1477749,"G. T. Prance",8838,1968,11,25,"South America",Brazil,Rondônia,,"Basin of Rio Madeira.  Margin of Mutumparana airstrip.",,,-9.62233,-64.9401,"Georeferencing Quick Reference Guide, Version 2012",3753.78,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918985,http://sweetgum.nybg.org/images3/768/486/01477749.jpg
10bf1057-da40-4d4f-9f87-9785007dcb4c,NY,PreservedSpecimen,1480820,"G. T. Prance",14312,1971,7,14,"South America",Brazil,Amazonas,,"Rio Curuquetê, vicinity of Cachoeira São Bento",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891313,http://sweetgum.nybg.org/images3/748/178/01480820.jpg
737a06d2-e5a4-4630-ae8c-021e4c68b4ef,NY,PreservedSpecimen,1477725,"G. T. Prance",14796,1971,9,24,"South America",Brazil,Amazonas,,"Rio Cuieras just below mouth of Rio Brancinho",,,-2.8275,-60.5089,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919013,http://sweetgum.nybg.org/images3/768/462/01477725.jpg
18d030ea-c4f3-42b5-9ca9-35f80a0b85ce,NY,PreservedSpecimen,01480841,"G. T. Prance",14947,1971,9,27,"South America",Brazil,Amazonas,,"Rio Cuieras just below mouth of Rio Brancinho",,,-2.8275,-60.5089,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891421,http://sweetgum.nybg.org/images3/748/199/01480841.jpg
3ba8ec5a-6f84-43ba-8db5-ca64f6b09211,NY,PreservedSpecimen,1477750,"G. T. Prance",14954,1971,9,27,"South America",Brazil,Amazonas,,"Rio Cuieras just below mouth of Rio Brancinho",,,-2.8275,-60.5089,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918986,http://sweetgum.nybg.org/images3/768/487/01477750.jpg
08c7a8fe-a48f-42bf-8520-7ce037666d01,NY,PreservedSpecimen,1480487,"G. T. Prance",15565,1971,10,23,"South America",Brazil,Amazonas,,"Rio Uneiuxi, Makú Indian village, 300 km above mouth.",,,-1.5556,-67.3556,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880042,http://sweetgum.nybg.org/images3/728/928/01480487.jpg
71652a9d-ba9d-41a1-81fe-b14dc835d5c1,NY,PreservedSpecimen,1480494,"G. T. Prance",17741,1973,9,11,"South America",Brazil,Amazonas,,"Rio Cuieras, 2 km below mouth of Rio Brancinho",,,-2.5636,-60.3208,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880052,http://sweetgum.nybg.org/images3/728/935/01480494.jpg
5087627a-f27b-4f62-9ce3-89152fcdfb26,NY,PreservedSpecimen,1594938,"G. T. Prance",17790,1973,9,12,"South America",Brazil,Amazonas,,"Rio Brancinho",,,-2.2761,-60.3608,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919018,http://sweetgum.nybg.org/images3/768/962/1594938.jpg
63c863b7-63e8-425a-acdc-a88c3cf8d94a,NY,PreservedSpecimen,1594939,"G. T. Prance",17895,1973,9,13,"South America",Brazil,Amazonas,,"Rio Cuieras, 2 km below mouth of Rio Brancinho",,,-2.5636,-60.3208,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919019,http://sweetgum.nybg.org/images3/768/963/1594939.jpg
8c9631d1-d502-404d-a8a8-b5447d52bad9,NY,PreservedSpecimen,01480495,"G. T. Prance",18002,1973,9,16,"South America",Brazil,Amazonas,,"Jaradá, Rio Cuieras",,,-2.69966,-60.3529,"Georeferencing Quick Reference Guide, Version 2012",952.035,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880090,http://sweetgum.nybg.org/images3/728/936/01480495.jpg
ab73286d-9efe-420d-a0b9-eab909c787f1,NY,PreservedSpecimen,1480496,"G. T. Prance",18756,1973,8,17,"South America",Brazil,Amazonas,,"Reserva Experimental , Manaus-Caracaraí, Km 61",,,-2.4457,-60.0255,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880092,http://sweetgum.nybg.org/images3/728/937/01480496.jpg
38690259-e82e-4e20-ad11-111c608b8f1a,NY,PreservedSpecimen,1477738,"G. T. Prance",20565,1974,3,15,"South America",Brazil,Amazonas,,"Margin of Igapó Açu at crossing with BR 319, Manaus-Porto Velho Road.",,,-4.7086,-61.29,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,,,"Virola Warb.",,"D. Santamaría-Aguilar",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918958,http://sweetgum.nybg.org/images3/768/475/01477738.jpg
207e0c53-f61a-4562-8a17-68cdf2656ac1,NY,PreservedSpecimen,1480475,"G. T. Prance",20689,1974,3,18,"South America",Brazil,Amazonas,,"km 255, south of Igapó Açu",,,-4.7808,-61.3372,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880020,http://sweetgum.nybg.org/images3/728/916/01480475.jpg
0495d21a-1f32-4666-bb05-905cebcba4b0,NY,PreservedSpecimen,1480482,"G. T. Prance",20741,1974,3,19,"South America",Brazil,Amazonas,,"Manaus-Pôrto-Velho Highway.  Km. 253.",,,-4.7683,-61.3239,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880027,http://sweetgum.nybg.org/images3/728/923/01480482.jpg
6d51b7f7-8275-4403-aab5-b7c5a77474cd,NY,PreservedSpecimen,1480484,"G. T. Prance",20741,1974,3,19,"South America",Brazil,Amazonas,,"Manaus-Pôrto-Velho Highway.  Km. 253.",,,-4.7683,-61.3239,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880029,http://sweetgum.nybg.org/images3/728/925/01480484.jpg
6e137032-5e5d-4c44-a4af-9bcabe6d1a6a,NY,PreservedSpecimen,1594943,"G. T. Prance",21689,1974,8,30,"South America",Brazil,Amazonas,,"Reserva Experimental Station of INPA, Manaus-Caracaraí road, Km 60",,,-2.45452,-60.0259,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919031,http://sweetgum.nybg.org/images3/768/967/1594943.jpg
feeb2d96-ca16-48ad-9419-e8189b424a3b,NY,PreservedSpecimen,1480849,"G. T. Prance",22608,1974,9,2,"South America",Brazil,Amazonas,,"CEPLAC, Manaus",,,-2.76875,-59.9224,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891432,http://sweetgum.nybg.org/images3/748/206/01480849.jpg
6574f2a5-8b1f-4e7d-8dcc-c8ebb26974d4,NY,PreservedSpecimen,1480825,"G. T. Prance",22777,1974,10,10,"South America",Brazil,Amazonas,,"BR 319, Km 153, Manaus-Porto Velho Road",,,-4.1028,-60.7101,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891318,http://sweetgum.nybg.org/images3/748/183/01480825.jpg
eadec0f9-14a4-43e7-85b4-447977686643,NY,PreservedSpecimen,1594954,"G. T. Prance",22885,1974,10,13,"South America",Brazil,Amazonas,,"BR 319, Km 380, Manaus-Porto Velho Road, 2 km south of rio Jutaí.",,,-5.51419,-62.1301,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919046,http://sweetgum.nybg.org/images3/768/978/1594954.jpg
90b78358-a0fd-4654-9021-6c2bc16e01a7,NY,PreservedSpecimen,1594961,"G. T. Prance",22920,1974,10,14,"South America",Brazil,Amazonas,,"BR 319, Km 386, Manaus-Porto velho road, 8 km S of Rio Jutaí",,,-5.55619,-62.1639,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919053,http://sweetgum.nybg.org/images3/768/985/1594961.jpg
303cb378-1ac8-48c0-8389-6537c459bc01,NY,PreservedSpecimen,1480850,"G. T. Prance",24133,1976,10,26,"South America",Brazil,Amazonas,,"Rio Curuçá, 8 miles above mouth.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891433,http://sweetgum.nybg.org/images3/748/207/01480850.jpg
19fb44a7-b71e-4d13-94ce-5be9e0bc1319,NY,PreservedSpecimen,1480463,"G. T. Prance",24325,1976,11,26,"South America",Brazil,Roraima,,"Manaus-Caracaraí, km 346, igarapé Jundiá",,,-0.0875902,-60.699,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879963,http://sweetgum.nybg.org/images3/728/904/01480463.jpg
a3804dc1-1502-4a89-920b-47fe945e1075,NY,PreservedSpecimen,1480456,"G. T. Prance",25564,1977,11,19,"South America",Brazil,Pará,,"Vicinity of Igarapé Kazuo, km 1233.",,,-5.91707,-55.7097,"Georeferencing Quick Reference Guide, Version 2012",14284,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879950,http://sweetgum.nybg.org/images3/728/897/01480456.jpg
6d7010cb-1d91-4277-8642-6e3ca2d50a42,NY,PreservedSpecimen,867171,"G. T. Prance",11800,1971,4,13,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada Alemanha",,,-7.62,-72.58,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"W. A. Rodrigues",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=378270,http://sweetgum.nybg.org/images3/768/419/00867171.jpg
40f24b1e-cb39-475d-b740-850611449bb3,NY,PreservedSpecimen,867165,"G. T. Prance",12606,1971,4,29,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra da Moa village",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"W. A. Rodrigues",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=378275,http://sweetgum.nybg.org/images3/768/413/00867165.jpg
8d5e98db-c9c1-40e9-876a-c60b4509d566,NY,PreservedSpecimen,1480823,"G. T. Prance",3639,1966,12,14,"South America",Brazil,Amazonas,"Manaus Mun.","Itacoatiara Highway, km 26, Reserva Florestal Ducke.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891316,http://sweetgum.nybg.org/images3/748/181/01480823.jpg
3452a9c6-d845-4a2d-9791-2f5f8703aa31,NY,PreservedSpecimen,1480746,"G. T. Prance",3845,1966,12,30,"South America",Brazil,Amazonas,"Manaus Mun.","Manaus - Itacoatiara highway, km 26, Reserva Florestal Ducke",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884435,http://sweetgum.nybg.org/images3/748/107/01480746.jpg
b0388749-418c-4bc2-9134-0eb551a9ac46,NY,PreservedSpecimen,1480830,"G. T. Prance",3779,1966,12,21,"South America",Brazil,Amazonas,"Manaus Mun.","Km 204, Manaus-Itacoatiara Highway.",,,-3.04598,-58.79,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891410,http://sweetgum.nybg.org/images3/748/188/01480830.jpg
7cfa465b-e140-4b14-b988-edeb7d6057b4,NY,PreservedSpecimen,1477734,"G. T. Prance",3079,1966,11,11,"South America",Brazil,Amazonas,"Manaus Mun.","Road Manaus-Caracaraí, Km 26. Foerst on terra firme.",,,-2.75246,-60.042,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918946,http://sweetgum.nybg.org/images3/768/471/01477734.jpg
c283fc9a-2fcd-4f49-a989-99faf2f8509e,NY,PreservedSpecimen,1480747,"B. M. Boom",8647,1988,11,25,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuario, Reserva 1501 (""km 41"") of the WWF/INPA MCS project.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884436,http://sweetgum.nybg.org/images3/748/108/01480747.jpg
05c4644e-cde1-4ead-aec1-de8c1f571d4a,NY,PreservedSpecimen,867170,"P. J. M. Maas",P12718,1971,5,6,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estr. Alhemanha",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"W. A. Rodrigues",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514633,http://sweetgum.nybg.org/images3/768/418/00867170.jpg
c00d5d11-a7db-4d49-be2e-76730d95f59f,NY,PreservedSpecimen,867174,"P. J. M. Maas",P12788,1971,5,8,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estr. Alhemanha",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547194,http://sweetgum.nybg.org/images3/747/349/00867174.jpg
e86dcdaf-9915-4b36-9722-d9e1f69f442f,NY,PreservedSpecimen,867173,"P. J. M. Maas",P12659,1971,4,30,"South America",Brazil,Acre,"Mâncio Lima Mun.","Serra do Moa.  Near guard's house.",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"W. A. Rodrigues",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514649,http://sweetgum.nybg.org/images3/768/421/00867173.jpg
cd530b8d-4898-471c-a2a5-c38ed16f334e,NY,PreservedSpecimen,1480822,"M. H. Nee",34942,1987,4,19,"South America",Brazil,Rondônia,"Porto Velho Mun.","Very slight slope above Corrego Raiz, at hwy. BR 364, 20 km ENE of junction with hwy. BR 325, 22 km (by air) E of Abuna.",140,140,-9.72,-65.17,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891315,http://sweetgum.nybg.org/images3/748/180/01480822.jpg
e043e5a1-43d1-4790-9a7a-80cc52571ec0,NY,PreservedSpecimen,01477726,"M. H. Nee",34843,1987,4,15,"South America",Brazil,Rondônia,"Porto Velho Mun.","Along hwy. BR 364, 16 km. ENE of junction with hwy. BR 325, 19 km. (by air) ESE of Abuna. [In the field book of M. Nee's the hwy BR 325 of this locality was corrected to BR 425] (McNee's personal communication, 2010).",140,140,-9.73,-65.18,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918933,http://sweetgum.nybg.org/images3/768/463/01477726.jpg
d7cc160a-7a1d-4b19-abf0-c69df0663321,NY,PreservedSpecimen,1477739,"B. A. Krukoff",4713,1933,6,6,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca). Foz do Ennviro",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918975,http://sweetgum.nybg.org/images3/768/476/01477739.jpg
b3fff1fb-0928-4598-ae0e-b3dcfd865def,NY,PreservedSpecimen,1594969,"B. A. Krukoff",7850,1936,6,17,"South America",Brazil,Amazonas,,"Basin of Rio Ica.Of Igarape Jacurapa. Bank of creek.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919085,http://sweetgum.nybg.org/images3/768/993/1594969.jpg
5262ac2d-5b7c-4391-b5b5-15494529d266,NY,PreservedSpecimen,1594970,"B. A. Krukoff",8070,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919086,http://sweetgum.nybg.org/images3/768/994/1594970.jpg
61d2a50e-979d-4cb9-8955-b18735e793c6,NY,PreservedSpecimen,01480833,"W. W. Thomas",5082,1986,6,13,"South America",Brazil,Rondônia,"Porto Velho Mun.","Represa Samuel.",,,-9.08333,-63.2167,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,,,"Virola Warb.",,"D. Santamaría-Aguilar",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891413,http://sweetgum.nybg.org/images3/748/191/01480833.jpg
365957c3-1d30-4552-8424-023ca2f23290,NY,PreservedSpecimen,1480835,"W. W. Thomas",5251,1986,7,1,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Represa de Balbina on Rio Uatumã: E of river, ca. 4 Km NE of dam on road S-5",,,-1.83333,-59.4833,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891415,http://sweetgum.nybg.org/images3/748/193/01480835.jpg
317560dd-3447-41a0-9877-78f681129cbd,NY,PreservedSpecimen,01480744,"W. W. Thomas",5284,1986,7,2,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Represa de Balbina on Rio Uatumã: E of river, ca. 4 Km NE, of dam on road S-5. Terra firme forest on yellow-orange clay.",,,-1.83333,-59.4833,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884433,http://sweetgum.nybg.org/images3/748/105/01480744.jpg
77ec7e75-d858-4c6b-a0b6-fb65302e694e,NY,PreservedSpecimen,1480837,"W. W. Thomas",5368,1986,7,7,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Represa de Balbina along Rio Uatumã,  3 hours upstream from dam. Terra firme forest on hills above river.",,,-1.58333,-59.8,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891417,http://sweetgum.nybg.org/images3/748/195/01480837.jpg
d7bb6184-9658-4949-b9b9-897d73038dc1,NY,PreservedSpecimen,1480471,"T. C. Plowman",12218,1982,12,5,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, environs of town of Maraã. Lago Maraã",,,-1.85,-65.6,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879998,http://sweetgum.nybg.org/images3/728/912/01480471.jpg
1f31787b-33cc-4732-9615-441edceb9cfc,NY,PreservedSpecimen,191573,"P. Kunkumas",220,1985,9,15,"South America",Ecuador,"Morona Santiago",,"Los alrededores del Centro Tuutin Entsa; cerca Taisha",330,330,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"W. A. Rodrigues",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514636,http://sweetgum.nybg.org/images3/747/286/00191573.jpg
b133c223-0980-416d-87f3-dbb7c2692e0b,NY,PreservedSpecimen,1480848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891431,
0fbb4228-cd04-4b3a-8c9b-c2eb2cbff6e5,NY,PreservedSpecimen,1480748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884437,
dea7147a-757b-46f7-b4e4-72091c069bba,NY,PreservedSpecimen,1480819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891312,
