﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
13c81565-df8e-4860-969c-dfed21b01230,NY,PreservedSpecimen,524142,"J. A. Allen",81,1898,7,3,"North America","United States of America",Washington,,"Cascade Mountains, Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,megalospora,,"Ulota megalospora Venturi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114648,
9d992095-f1c0-4a34-a5d6-04fd870bd4b2,NY,PreservedSpecimen,524143,"J. A. Allen",81,1898,7,3,"North America","United States of America",Washington,,"Cascade Mountains, Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,megalospora,,"Ulota megalospora Venturi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114649,
48db2f96-1e70-4a5b-a8cb-e30797d50ed3,NY,PreservedSpecimen,524141,"J. A. Allen",81,1898,7,3,"North America","United States of America",Washington,,"Cascade Mountains, Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,megalospora,,"Ulota megalospora Venturi",,"R. Caparrós",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114650,
56b35efb-ceee-412d-a6e9-30e964c7ca4a,NY,PreservedSpecimen,421274,"J. A. Allen","[Allen's Field No.] 88",1898,8,5,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichastrum,alpinum,,"Polytrichastrum alpinum (Hedw.) G.L.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147306,
98d26665-7806-4839-9f95-70aaad6e02b9,NY,PreservedSpecimen,421286,"J. A. Allen","[Allen's Field No.] 88",1898,8,5,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichastrum,alpinum,,"Polytrichastrum alpinum (Hedw.) G.L.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147607,
940bac29-7c13-45e7-bc9a-12520d78b8ee,NY,PreservedSpecimen,431952,"J. A. Allen","[Allen's Field No.] 88",1898,8,5,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichastrum,alpinum,,"Polytrichastrum alpinum (Hedw.) G.L.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147609,
435b7121-ea62-4870-a692-b47181d9ecd2,NY,PreservedSpecimen,339210,"J. A. Allen",,1898,7,8,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,ciliata,,"Encalypta ciliata Hedw.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149091,
679d574f-df0a-4945-bbf8-be96190755be,NY,PreservedSpecimen,339158,"J. A. Allen",,1892,7,8,"North America","United States of America",Washington,,"Upper valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,ciliata,,"Encalypta ciliata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149161,
d7e18c14-aea8-465b-ac92-286b8768dcd1,NY,PreservedSpecimen,481274,"J. A. Allen",139,1899,6,27,"North America","United States of America",Washington,,"Upper Valley of the Nesqually, Cascade Mountains",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151334,
8e7ff918-c6b1-48ab-b628-21d3bcab0cd5,NY,PreservedSpecimen,481277,"J. A. Allen",139,1899,6,27,"North America","United States of America",Washington,,"Upper Valley of the Nesqually, Cascade Mountains",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151335,
e178d067-f257-4ae2-a4d6-2cdef63895d4,NY,PreservedSpecimen,481278,"J. A. Allen",139,1899,6,27,"North America","United States of America",Washington,,"Upper Valley of the Nesqually, Cascade Mountains",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151336,
f4be05fe-831e-4ab0-a0f4-20f20ff2fc94,NY,PreservedSpecimen,481279,"J. A. Allen",139,1899,6,27,"North America","United States of America",Washington,,"Upper Valley of the Nesqually, Cascade Mountains",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151337,
25183635-18b1-4389-b95f-d575d8cf9e6f,NY,PreservedSpecimen,578068,"J. A. Allen",79,1898,8,2,"North America","United States of America",Washington,,"The Cascade Mountains. Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Herzogiella,seligeri,,"Herzogiella seligeri (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161488,
93b5fb47-78d6-4df9-83bb-0af897515735,NY,PreservedSpecimen,578069,"J. A. Allen",79,1898,8,2,"North America","United States of America",Washington,,"The Cascade Mountains. Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Herzogiella,seligeri,,"Herzogiella seligeri (Brid.) Z.Iwats.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161491,
6611e45e-b0cd-4ff0-897e-6731fd66325d,NY,PreservedSpecimen,578067,"J. A. Allen",79,1898,8,2,"North America","United States of America",Washington,,"The Cascade Mountains. Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Herzogiella,seligeri,,"Herzogiella seligeri (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161493,
65941ac7-12cf-4dd1-808c-1783e422ec37,NY,PreservedSpecimen,657272,"J. A. Allen",48,1898,5,1,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Tayloria,serrata,,"Tayloria serrata (Hedw.) Bruch & Schimp.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164928,
3bff93b7-de2a-4064-8db7-0b0d640682b0,NY,PreservedSpecimen,657273,"J. A. Allen",48,1898,5,1,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Tayloria,serrata,,"Tayloria serrata (Hedw.) Bruch & Schimp.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164929,
6649ddf7-b55e-4393-87e6-e2254d83d6cf,NY,PreservedSpecimen,657274,"J. A. Allen",48,1898,5,1,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Tayloria,serrata,,"Tayloria serrata (Hedw.) Bruch & Schimp.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164930,
c06cf127-9520-4541-bbb3-2ef0730082f3,NY,PreservedSpecimen,356311,"J. A. Allen",104,1899,1,,"North America","United States of America",Washington,,"The Cascade Mountains. Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179124,
1d5cbfc9-90b3-48c6-8c9e-c39f9c11a83d,NY,PreservedSpecimen,356306,"J. A. Allen",104,1899,1,,"North America","United States of America",Washington,,"The Cascade Mountains. Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179185,
965fd37c-923d-403d-bacd-613692fcbd51,NY,PreservedSpecimen,356307,"J. A. Allen",3,1898,2,1,"North America","United States of America",Washington,,"The Cascade Mountains. Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179186,
12589707-09d8-47d5-8bdf-ca5cd4dc2ec8,NY,PreservedSpecimen,356309,"J. A. Allen",45,1898,4,25,"North America","United States of America",Washington,,"The Cascade Mountains. Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179187,
567dfcdc-a086-443d-a41c-646a764388bd,NY,PreservedSpecimen,356211,"J. A. Allen",,1898,12,24,"North America","United States of America",Washington,,"Mt. Rainier",1524,1524,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179413,
95a99b4c-f8f6-4e55-bc9f-7593df89636f,NY,PreservedSpecimen,350213,"J. A. Allen",45,1898,4,25,"North America","United States of America",Washington,,"The Cascade Mountains. Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179812,
736cc1b6-cb25-4b5c-a7bf-e47e5dc0ec9c,NY,PreservedSpecimen,350214,"J. A. Allen",104,1899,1,,"North America","United States of America",Washington,,"The Cascade Mountains. Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179813,
dd45865d-fda2-4a24-bac6-a5f26fdef649,NY,PreservedSpecimen,350215,"J. A. Allen",3,1898,2,1,"North America","United States of America",Washington,,"The Cascade Mountains. Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179814,
c65c93b4-60cd-4b66-ac80-65cc42b532c3,NY,PreservedSpecimen,356237,"J. A. Allen",3,1898,2,1,"North America","United States of America",Washington,,"The Cascade Mountains. Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179833,
91596dce-116e-44e3-b003-c8db722c6d79,NY,PreservedSpecimen,356238,"J. A. Allen",104,1899,1,,"North America","United States of America",Washington,,"The Cascade Mountains. Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179834,
843fd971-e596-436d-bd7d-8d489848437c,NY,PreservedSpecimen,356239,"J. A. Allen",45,1898,4,25,"North America","United States of America",Washington,,"The Cascade Mountains. Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179835,
763c2bd0-f85b-4c02-b740-902cafa31a24,NY,PreservedSpecimen,655518,"J. A. Allen",141,1899,6,30,"North America","United States of America",Washington,,"The Cascade Mountains. Mt. Rainier",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182330,
95783bd0-c2d5-4142-a7e7-80df493c1db4,NY,PreservedSpecimen,655525,"J. A. Allen",141,1899,6,30,"North America","United States of America",Washington,,"The Cascade Mountains. Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182331,
4cbdd93e-2503-41ac-a1de-ea783f7c3164,NY,PreservedSpecimen,655515,"J. A. Allen",141,1899,6,30,"North America","United States of America",Washington,,"The Cascade Mountains. Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182453,
6322a706-b923-48a5-9db1-1a3daef9a3d2,NY,PreservedSpecimen,655508,"J. A. Allen",141,1899,6,30,"North America","United States of America",Washington,,"The Cascade Mountains. Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182456,
253e47de-eeb7-4e5d-938a-272506f471e7,NY,PreservedSpecimen,288921,"J. A. Allen","[Allen's Field No.] 47",1898,4,28,"North America","United States of America",Washington,"King Co.","Upper Valley of the Nesqually; Cascade Mts.",,,48.1753,-117.724,"Other source",,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190242,
6bd7c23a-1b05-44ef-a87e-f7bfd44e250a,NY,PreservedSpecimen,289058,"J. A. Allen","[Allen's Field No.] 47",1898,4,28,"North America","United States of America",Washington,"King Co.","Upper Valley of Nesqually, Cascade Mountains",,,47.6103,-121.426,"Other source",,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190243,
ba11808a-38fe-464c-b269-db389f92eb36,NY,PreservedSpecimen,289069,"J. A. Allen","[Allen's Field No.] 47",1898,4,28,"North America","United States of America",Washington,"King Co.","Upper Valley of the Nesqually, Cascade Mountains",,,47.6103,-121.426,"Other source",,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190320,
92f3419b-06da-4dc6-9ba2-8e9c4d87e2c3,NY,PreservedSpecimen,289073,"J. A. Allen","[Allen's Field No.] 47",1898,4,28,"North America","United States of America",Washington,"King Co.","Upper Valley of the Nesqually, Cascade Mountains",,,47.6103,-121.426,"Other source",,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190328,
b62af6f3-6b54-4818-90ab-8db5d052fd0b,NY,PreservedSpecimen,439307,"J. A. Allen",78,1898,6,26,"North America","United States of America",Washington,,"Upper Valley of the Nisqually. Cascade Mts.",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194055,
dc710ee7-78b1-41f2-9c91-096466ad27cc,NY,PreservedSpecimen,438717,"J. A. Allen",78,1898,6,26,"North America","United States of America",Washington,,"Upper Valley of the Nisqually River",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,americana,"Philonotis fontana var. americana (Dism.) Flowers ex H.A.Crum",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194068,
45e28d3a-423a-47a4-80b7-b17131178556,NY,PreservedSpecimen,420243,"J. A. Allen",,1880,7,12,"North America","United States of America","New Hampshire",,"Wall of Tuckerman's Ravine, Mt. Washington",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,weigelii,,"Bryum weigelii Spreng.",,"N. L. Cleavitt",1995,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198635,
b801827c-775c-4c38-972c-ba62db16581c,NY,PreservedSpecimen,524196,"J. A. Allen",86,1898,7,24,"North America","United States of America",Washington,,"Cascade Mountains, Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,obtusiuscula,,"Ulota obtusiuscula Müll.Hal. & Kindb.",,"R. Caparrós",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202235,
006a2e50-9803-4f10-9d96-a37cbd2ec715,NY,PreservedSpecimen,524195,"J. A. Allen",86,1898,7,24,"North America","United States of America",Washington,,"Cascade Mountains, Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,obtusiuscula,,"Ulota obtusiuscula Müll.Hal. & Kindb.",,"R. Caparrós",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202236,
8ef3cd7a-f124-4b0e-942a-99ddb17dda61,NY,PreservedSpecimen,524199,"J. A. Allen",86,1898,7,24,"North America","United States of America",Washington,,"Cascade Mountains, Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,obtusiuscula,,"Ulota obtusiuscula Müll.Hal. & Kindb.",,"R. Caparrós-Callejo",2010,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202237,
a85fd324-8310-44fc-a37a-efe17daac4de,NY,PreservedSpecimen,664975,"J. A. Allen",103,1898,7,10,"North America","United States of America",Washington,,"The Cascade Mountains. Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ptilium,crista-castrensis,,"Ptilium crista-castrensis (Hedw.) De Not.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214486,
5fecee9d-def8-4a80-b868-9f9060564e89,NY,PreservedSpecimen,773741,"J. A. Allen",103,1898,7,10,"North America","United States of America",Washington,,"The Cascade Mountains. Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ptilium,crista-castrensis,,"Ptilium crista-castrensis (Hedw.) De Not.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214487,
0ca9b80c-cc5f-494c-a0ba-2fe35ed34bc3,NY,PreservedSpecimen,773742,"J. A. Allen",103,1898,7,10,"North America","United States of America",Washington,,"The Cascade Mountains. Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ptilium,crista-castrensis,,"Ptilium crista-castrensis (Hedw.) De Not.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214488,
410e66f5-e0df-4859-95c4-2d5cc3890e31,NY,PreservedSpecimen,773743,"J. A. Allen",103,1898,7,10,"North America","United States of America",Washington,,"The Cascade Mountains. Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ptilium,crista-castrensis,,"Ptilium crista-castrensis (Hedw.) De Not.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214489,
995356a3-07ee-4519-97a8-d191f268a75e,NY,PreservedSpecimen,389025,"J. A. Allen",1,1898,1,5,"North America","United States of America",Washington,,"Upper Valley of the Nisqually",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226728,
ab0c05c7-828c-4dc2-a5fd-007011e44681,NY,PreservedSpecimen,389026,"J. A. Allen",1,1898,1,5,"North America","United States of America",Washington,,"Upper Valley of the Nisqually",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226729,
31b327d9-5407-4c34-8f0f-09796757899e,NY,PreservedSpecimen,389037,"J. A. Allen",1,1898,1,5,"North America","United States of America",Washington,,"Upper Valley of the Nisqually",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226730,
67ea6ac7-fbfa-449e-b698-f9e0b96124a9,NY,PreservedSpecimen,389045,"J. A. Allen",,1898,1,5,"North America","United States of America",Washington,,"Upper Valley of the Nisqually",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226731,
bb640963-64d0-41b2-ab63-db6da9649590,NY,PreservedSpecimen,290893,"J. A. Allen","[Allen's Field No.] 107",1899,5,,"North America","United States of America",Washington,,"Upper Valley of Nesqually, Cascade Mountains",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253629,
37f09752-22e4-4c2a-8551-ce08c72fdd27,NY,PreservedSpecimen,290894,"J. A. Allen","[Allen's Field No.] 107",1899,5,,"North America","United States of America",Washington,,"Upper Valley of Nesqually, Cascade Mountains",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253630,
1e14d093-1965-4c8d-9262-6c4742b4a6a8,NY,PreservedSpecimen,290929,"J. A. Allen","[Allen's Field No.] 107",1899,5,,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253631,
031d6387-eb93-4704-ad6e-6a585659e916,NY,PreservedSpecimen,290971,"J. A. Allen","[Allen's Field No.] 107",1899,10,15,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253632,
c910a3e4-73dc-4da7-aba4-7b7af1e82723,NY,PreservedSpecimen,325750,"J. A. Allen",12,1898,2,17,"North America","United States of America",Washington,"Thurston Co.","Upper Valley of the Nisqually",,,47.0725,-122.711,"Other source",,Plantae,Bryophyta,,,Dicranaceae,Dichodontium,pellucidum,,"Dichodontium pellucidum (Hedw.) Schimp.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264963,
39ad1297-c88b-456f-b83e-7b6adb82ec5b,NY,PreservedSpecimen,325751,"J. A. Allen",12,1898,2,17,"North America","United States of America",Washington,"Thurston Co.","Upper Valley of the Nisqually",,,47.0725,-122.711,"Other source",,Plantae,Bryophyta,,,Dicranaceae,Dichodontium,pellucidum,,"Dichodontium pellucidum (Hedw.) Schimp.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264964,
d02c0159-c788-4a50-9ae4-114541d2ca14,NY,PreservedSpecimen,325752,"J. A. Allen",12,1898,2,17,"North America","United States of America",Washington,"Thurston Co.","Upper Valley of the Nisqually",,,47.0725,-122.711,"Other source",,Plantae,Bryophyta,,,Dicranaceae,Dichodontium,pellucidum,,"Dichodontium pellucidum (Hedw.) Schimp.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264965,
53ac2c2f-4203-433e-b9f2-21ca5d35b300,NY,PreservedSpecimen,325771,"J. A. Allen",12,1898,2,17,"North America","United States of America",Washington,"Thurston Co.","Upper Valley of the Nisqually",,,47.0725,-122.711,"Other source",,Plantae,Bryophyta,,,Dicranaceae,Dichodontium,pellucidum,,"Dichodontium pellucidum (Hedw.) Schimp.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264966,
a304eef7-15a6-4f49-aeb7-90585ea953f4,NY,PreservedSpecimen,325753,"J. A. Allen",14,1898,2,23,"North America","United States of America",Washington,"Thurston Co.","Upper Valley of the Nisqually",,,47.0725,-122.711,"Other source",,Plantae,Bryophyta,,,Dicranaceae,Dichodontium,pellucidum,,"Dichodontium pellucidum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265048,
623604d1-ed40-4f22-88f0-d18c5755398b,NY,PreservedSpecimen,325754,"J. A. Allen",14,1898,2,23,"North America","United States of America",Washington,"Thurston Co.","Upper Valley of the Nisqually",,,47.0725,-122.711,"Other source",,Plantae,Bryophyta,,,Dicranaceae,Dichodontium,pellucidum,,"Dichodontium pellucidum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265049,
cadd3f2a-e7f5-4545-b61f-c3b8fe480a54,NY,PreservedSpecimen,325755,"J. A. Allen",14,1898,2,23,"North America","United States of America",Washington,"Thurston Co.","Upper Valley of the Nisqually",,,47.0725,-122.711,"Other source",,Plantae,Bryophyta,,,Dicranaceae,Dichodontium,pellucidum,,"Dichodontium pellucidum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265050,
a9b549c9-734a-412f-add5-6304ba590437,NY,PreservedSpecimen,325780,"J. A. Allen",14,1898,2,23,"North America","United States of America",Washington,"Thurston Co.","Upper Valley of the Nisqually",,,47.0725,-122.711,"Other source",,Plantae,Bryophyta,,,Dicranaceae,Dichodontium,pellucidum,,"Dichodontium pellucidum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265051,
2e490158-0e89-4fcc-bf80-7591a29251ae,NY,PreservedSpecimen,610637,"J. A. Allen",18,1898,2,26,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,circinale,,"Hypnum circinale Hook.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274169,
