﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
412c534e-b6fe-4923-9e10-f37c45c02189,NY,PreservedSpecimen,04411428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846825,http://sweetgum.nybg.org/images3/4068/085/04411428.jpg
b4a0dc78-c699-48da-a5d1-e91331e69d73,NY,PreservedSpecimen,4411430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846828,http://sweetgum.nybg.org/images3/4068/087/04411430.jpg
8fd96aab-141a-4361-8cf4-5c1b3e613ae5,NY,PreservedSpecimen,04416380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897557,http://sweetgum.nybg.org/images3/4059/245/04416380.jpg
d9292de7-cac3-4492-8201-2649cb842347,NY,PreservedSpecimen,4766074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4913452,http://sweetgum.nybg.org/images3/4117/710/04766074.jpg
5e93a9e7-9664-434f-99f9-a136be826458,NY,PreservedSpecimen,4766075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4913453,http://sweetgum.nybg.org/images3/4117/711/04766075.jpg
f1f438a3-e660-47f3-b7e1-0b2e1cd4e65c,NY,PreservedSpecimen,03691788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3930576,http://sweetgum.nybg.org/images3/3013/418/03691788.jpg
7d8774ff-c6a5-4e78-b0b5-33a72b8f9829,NY,PreservedSpecimen,4411422,"W. N. Koelz",4403,1933,5,5,Asia,India,Punjab,,"Bhadwar, Kangra",610,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846819,http://sweetgum.nybg.org/images3/4068/993/04411422.jpg
5a9ea140-abfc-4cc1-b61b-7b2fcacc241a,NY,PreservedSpecimen,4411432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846830,http://sweetgum.nybg.org/images3/4068/089/04411432.jpg
7a7e99a8-22a2-49d8-ad80-722c3421dd27,NY,PreservedSpecimen,03250816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532835,http://sweetgum.nybg.org/images3/2648/426/03250816.jpg
a7236ee8-2ea9-48a8-b905-7f2a2a657ef7,NY,PreservedSpecimen,04411415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846812,http://sweetgum.nybg.org/images3/4068/073/04411415.jpg
2ddf75bf-67d3-4b2d-b255-9e90cf2a4f26,NY,PreservedSpecimen,4411431,"M. Ramos",45124,1925,2,,Asia,Philippines,Benguet,,"Mt. Sto. Tomas. Benguet Prov.. Luzon",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846829,http://sweetgum.nybg.org/images3/4068/088/04411431.jpg
f081b0fe-ad90-4435-8771-be0fc792fd91,NY,PreservedSpecimen,00199570,"D. K. Christopher",233,2003,4,21,"North America","United States of America",California,"Butte Co.","Off Hwy 99. Ahart Family Ranch along boundary on access road and edge of field.",41,,39.3436,-121.529,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,arvensis,"Spergula arvensis L. subsp. arvensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663984,http://sweetgum.nybg.org/images3/3879/340/00199570.jpg
dfab0914-da2b-4811-9369-dc9dae03a542,NY,PreservedSpecimen,4411433,"E. Quisumbing",6482,1931,4,4,Asia,Philippines,Benguet,,"Forestry Nursery. Baguio. Benguet Sub-Prov.. Luzon",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846831,http://sweetgum.nybg.org/images3/4068/090/04411433.jpg
35dde8c3-302a-48ae-a9fd-7ecd66d0760d,NY,PreservedSpecimen,04766073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4913451,http://sweetgum.nybg.org/images3/4117/709/04766073.jpg
