﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80c2020d-4487-40ca-ae4e-3d8e3659a4c1,NY,PreservedSpecimen,3503928,"T. Drummond",1,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802045,http://sweetgum.nybg.org/images3/3048/750/03503928.jpg
fddf7df8-3b89-4663-93e6-d18463c7e511,NY,PreservedSpecimen,3503987,Drummond,s.n.,1833,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802161,http://sweetgum.nybg.org/images3/3035/551/03503987.jpg
d21042ca-b196-4754-8d51-17f34cee35ad,NY,PreservedSpecimen,1427390,"I. Boldingh",3565,1906,,,"West Indies",Anguilla,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659977,http://sweetgum.nybg.org/images3/485/424/01427390.jpg
0d279e19-9fce-4528-9287-f4ecf83873c2,NY,PreservedSpecimen,3503927,"F. J. Lindheimer",s.n.,1849,,,"North America","United States of America",Texas,,"Southern Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802044,http://sweetgum.nybg.org/images3/3048/748/03503927.jpg
bcb77390-4993-479e-98c9-e58d0d77b884,NY,PreservedSpecimen,3503895,"Collector unknown",25061076,1834,4,,"North America","United States of America",Texas,,"De Matamoros a Goliad",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802012,http://sweetgum.nybg.org/images3/3048/691/03503895.jpg
05cc125c-aefc-49c9-8dfd-2d75e6482a7b,NY,PreservedSpecimen,3503869,"B. C. Tharp",49267,1949,4,30,"North America","United States of America",Texas,"Kleberg Co.","Along roadside 2.8 miles south of Bishop near King Ranch loading siding",,,27.5455,-97.7992,"GEOLocate Web Application",4857,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801986,http://sweetgum.nybg.org/images3/3048/644/03503869.jpg
db4767a9-520a-4600-ade8-fc695dc85f0c,NY,PreservedSpecimen,3503938,"B. C. Tharp",s.n.,1920,5,27,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802055,http://sweetgum.nybg.org/images3/3046/219/03503938.jpg
7fe7ee95-0dd1-48ef-88f3-5154e76fc584,NY,PreservedSpecimen,3503939,"B. C. Tharp",s.n.,1927,6,29,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802056,http://sweetgum.nybg.org/images3/3048/768/03503939.jpg
969300c7-d12d-4af8-aff8-1da274e5b415,NY,PreservedSpecimen,3503897,"B. C. Tharp",s.n.,1940,8,17,"North America","United States of America",Texas,"Llano Co.",,,,30.7057,-98.6841,"GEOLocate Web Application",45813,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802014,http://sweetgum.nybg.org/images3/3048/694/03503897.jpg
ec980462-cb6e-47e0-818a-d928d158dd18,NY,PreservedSpecimen,3503896,"B. C. Tharp",s.n.,1928,8,1,"North America","United States of America",Texas,"Llano Co.","Enchanted Rock",,,30.5069,-98.8193,"Georeferencing Quick Reference Guide (Zermoglio et",2271,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802013,http://sweetgum.nybg.org/images3/3048/693/03503896.jpg
cf679a25-0f00-4724-b31b-72c54e57ddbe,NY,PreservedSpecimen,3503961,"E. O. Wooton",128,1897,7,11,"North America","United States of America","New Mexico","Doña Ana Co.","Organ Mtns.",1524,,32.2236,-106.546,"Georeferencing Quick Reference Guide (Zermoglio et",23838,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802078,http://sweetgum.nybg.org/images3/3035/516/03503961.jpg
477faba8-4f20-4fe5-b51d-00a4b1856faf,NY,PreservedSpecimen,3503880,"R. D. Thomas",18638,1970,5,16,"North America","United States of America",Arkansas,"Bradley Co.","E. of Ark. 8",,,33.5805,-91.9848,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801997,http://sweetgum.nybg.org/images3/3048/664/03503880.jpg
b1902559-bf89-407e-ad80-c85cc2aae505,NY,PreservedSpecimen,01090679,"H. S. Irwin",10503,1965,11,19,"South America",Brazil,Goiás,"Cabeceiras Mun.","Serra do Rio Preto, ca. 10 km E. of Cabeceiras",1000,1000,-15.8,-46.89,"online gazetteer",5000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224912,http://sweetgum.nybg.org/images3/1513/395/01090679.jpg
96ac5ad8-9af9-444d-b141-02e372c38f29,NY,PreservedSpecimen,1013778,"H. S. Irwin",15106,1966,4,20,"South America",Brazil,Goiás,"Formosa Mun.","Serra do Morcêgo, Côrrego Estrema, ca. 40 km N.E. of Formosa",800,800,-15.2777,-47.0697,"online gazetteer",5000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,"D. F. Austin",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102434,http://sweetgum.nybg.org/images3/179/718/v-279-01013778.jpg
f5781696-1676-4fca-85e4-2d3f156a00f7,NY,PreservedSpecimen,01922664,"G. T. Prance",9135,1969,1,8,"South America",Brazil,Roraima,,"Ilha San Salvador near Lake Maiú, 40 Km. NW of Boa Vista",,,3.07941,-60.9601,"Georeferencing Quick Reference Guide, Version 2012",23529,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150040,http://sweetgum.nybg.org/images3/1141/710/01922664.jpg
967b365e-b310-4606-97fa-d8459f6493d4,NY,PreservedSpecimen,1427339,"E. L. Ekman",8349,1927,6,3,"West Indies",Haiti,Artibonite,,"Plaine Central, St. Michel de l'Atalaye, near l'Atalaye, in savannas.",450,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659926,http://sweetgum.nybg.org/images3/485/373/01427339.jpg
dec95580-196b-4e6f-9667-d1bfd8ba103e,NY,PreservedSpecimen,3503911,"H. H. Rusby",2981/2,1881,9,,"North America","United States of America","New Mexico",,"Mogollon Mts.",,,33.3092,-108.649,"GEOLocate Web Application",16127,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802028,http://sweetgum.nybg.org/images3/3048/720/03503911.jpg
41a2a26d-5ffd-4c51-a9cb-82655665f232,NY,PreservedSpecimen,3503912,"H. H. Rusby",s.n.,1883,5,,"North America","United States of America",Arizona,"Yavapai Co.",,,,34.54,-112.469,"GEOLocate Web Application",16642,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802029,http://sweetgum.nybg.org/images3/3048/722/03503912.jpg
9fbc230b-baf0-4134-a9fa-f1769c4826c6,NY,PreservedSpecimen,3503876,"H. H. Rusby",0,1883,5,,"North America","United States of America",Arizona,"Yavapai Co.",,,,34.5949,-112.452,"GEOLocate Web Application",10476,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801993,http://sweetgum.nybg.org/images3/3048/657/03503876.jpg
0cc72823-4114-49ee-98ef-71bcf9f9bc95,NY,PreservedSpecimen,3503861,"H. H. Rusby",s.n.,1883,5,,"North America","United States of America",Arizona,"Yavapai Co.",,,,34.5949,-112.452,"GEOLocate Web Application",10476,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801978,http://sweetgum.nybg.org/images3/3048/630/03503861.jpg
630ccc24-4282-4802-b5e4-f0d5854ff1f8,NY,PreservedSpecimen,3503855,"H. H. Rusby",s.n.,1883,5,,"North America","United States of America",Arizona,"Yavapai Co.",,,,34.5949,-112.452,"GEOLocate Web Application",10476,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801972,http://sweetgum.nybg.org/images3/3048/619/03503855.jpg
d274f3cc-5949-4384-a678-a38c9823c03c,NY,PreservedSpecimen,485382,"R. Reiss",72a,1935,11,10,"South America",Brazil,Paraná,"Tibagi Mun.",Tibagy,,,-24.686,-50.4886,"Georeferencing Quick Reference Guide, Version 2012",44616.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304266,http://sweetgum.nybg.org/images3/1512/316/00485382.jpg
14e096bf-3ece-4f89-a89e-77401cd02775,NY,PreservedSpecimen,485384,"I. Mimura",134,1961,11,28,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Ca. 10 km SSE im linha reta da parça principal de Sao José dos Campos",600,600,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,"L. B. Smith; S. F. Smith",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304262,http://sweetgum.nybg.org/images3/1512/318/00485384.jpg
7e92b780-cbcd-4e1b-9d7a-11b9776f95a3,NY,PreservedSpecimen,485389,"G. G. Hatschbach",27530,1971,10,16,"South America",Brazil,"Santa Catarina","Laguna Mun.","Mar Grosso",,,-28.4828,-48.7806,"Other source",21199,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,holosericeus,"Evolvulus sericeus var. holosericeus (Kunth) Ooststr.",,"J. I. de A. Falcao",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98820,http://sweetgum.nybg.org/images3/1512/323/00485389.jpg
98e70472-0bd1-425b-bc2a-d30edee5a0bd,NY,PreservedSpecimen,3503873,"B. Maguire",11928,1935,6,11,"North America","United States of America","New Mexico","Grant Co.","22 miles northwest of Gila, Mogollon Creek",,,33.1876,-108.626,"GEOLocate Web Application",15406,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801990,http://sweetgum.nybg.org/images3/3048/651/03503873.jpg
989541f3-f830-41e1-a2a7-ec7a4c4f5b2c,NY,PreservedSpecimen,1427316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659903,http://sweetgum.nybg.org/images3/485/351/01427316.jpg
38a04d3e-8d19-4eb2-91ba-d222b1b060ea,NY,PreservedSpecimen,01427314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659895,http://sweetgum.nybg.org/images3/485/349/01427314.jpg
743b5733-6e44-4642-a55a-b271aa1cba91,NY,PreservedSpecimen,1427317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659904,http://sweetgum.nybg.org/images3/485/352/01427317.jpg
760e0aed-ba37-4efa-a024-593a8dc759e5,NY,PreservedSpecimen,1427319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659906,http://sweetgum.nybg.org/images3/485/354/01427319.jpg
b4d405e7-fcd2-4bca-9a53-0e15592493d1,NY,PreservedSpecimen,1427337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659924,http://sweetgum.nybg.org/images3/485/371/01427337.jpg
91b033d3-037f-4e23-8159-85cee1cc8f34,NY,PreservedSpecimen,1427338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659925,http://sweetgum.nybg.org/images3/485/372/01427338.jpg
44d3ed61-72c6-44d1-8df4-62b2a139768b,NY,PreservedSpecimen,1427343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659930,http://sweetgum.nybg.org/images3/485/377/01427343.jpg
9ffebcfa-5b6e-4d62-beda-b35fed70656c,NY,PreservedSpecimen,1427357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659944,http://sweetgum.nybg.org/images3/485/391/01427357.jpg
d2b853f1-27f8-47d4-9241-80f68b62b3e8,NY,PreservedSpecimen,1427366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659953,http://sweetgum.nybg.org/images3/485/400/01427366.jpg
9b6fb1e9-f88e-478c-8fc2-da02e506acb3,NY,PreservedSpecimen,1427369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659956,http://sweetgum.nybg.org/images3/485/403/01427369.jpg
777ec8a4-2a85-43b3-b624-e6d59df331f3,NY,PreservedSpecimen,1427371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659958,http://sweetgum.nybg.org/images3/485/405/01427371.jpg
409ec40d-d55a-4807-b291-211f2676845e,NY,PreservedSpecimen,1427380,"N. Taylor",109,1906,8,30,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Guama River basin, sea level",0,,20,-76.5667,"Georeferencing Quick Reference Guide, Version 2012",2940,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659967,
2331147f-fa8b-4cd9-ba6c-2a7f9e3bc5b8,NY,PreservedSpecimen,839846,"F. L. Stevens",3849,1913,10,27,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas. Cerro Las Mesas.",,,18.1759,-67.0878,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903832,http://sweetgum.nybg.org/images3/128/271/v-279-00839846.jpg
e25a0197-dee4-44e4-bf4e-eaa9f34fb4a4,NY,PreservedSpecimen,02065630,"B. M. Boom",11010,2008,1,29,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail and Around The Mountain Trail (South).",200,300,17.4746,-62.9694,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,"E. E. Lamont",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119184,http://sweetgum.nybg.org/images3/1259/131/02065630.jpg
64f48ca5-f0c9-4650-a2b3-5201379cdf0a,NY,PreservedSpecimen,1427344,"I. Boldingh",3014,1906,,,"West Indies","Saint Martin",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659931,http://sweetgum.nybg.org/images3/485/378/01427344.jpg
1593b29e-5f44-41b7-97c5-870aff0c8f53,NY,PreservedSpecimen,1427391,"I. Boldingh",3371,1906,,,"West Indies","Saint Martin",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659978,http://sweetgum.nybg.org/images3/485/425/01427391.jpg
f5a4278f-bb1f-4dcb-aa56-8d5ec09a67a6,NY,PreservedSpecimen,1427346,"N. L. Britton",879,1913,2,16,"West Indies","Virgin Islands (U.K.)",Tortola,,"Beef Island",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659933,http://sweetgum.nybg.org/images3/485/380/01427346.jpg
509f7ba4-62bc-43b5-8359-ba478a36029d,NY,PreservedSpecimen,1427378,"N. Taylor",152,1906,8,31,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Guama River basin, sea level",0,,20,-76.5667,"Georeferencing Quick Reference Guide, Version 2012",2940,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659965,
9e9ea011-a67c-4433-9a43-1fd63353cf3e,NY,PreservedSpecimen,1427360,"P. Wilson",8280,1909,5,30,"West Indies",Bahamas,"New Providence",,"Hog Island (Paradise Island)",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659947,http://sweetgum.nybg.org/images3/485/394/01427360.jpg
8b766c0a-83d9-4c52-b251-cead565c6729,NY,PreservedSpecimen,1427384,"F. S. Earle",631,1907,,,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5133,-83.4149,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659971,http://sweetgum.nybg.org/images3/485/418/01427384.jpg
fcc863aa-5acc-4943-9c2c-cd29ea1a92ae,NY,PreservedSpecimen,3503983,"F. S. Earle",233,1902,4,15,"North America","United States of America",Texas,"Jeff Davis Co.","Limpia Cañon",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802157,http://sweetgum.nybg.org/images3/3035/545/03503983.jpg
56721582-e26a-4518-bb48-0fae7318c466,NY,PreservedSpecimen,3503931,"F. S. Earle",312,1902,4,15,"North America","United States of America",Texas,"Jeff Davis Co.","Limpia Cañon",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802048,http://sweetgum.nybg.org/images3/3048/755/03503931.jpg
85a9d2d0-1c14-43fe-b4eb-44565a193531,NY,PreservedSpecimen,839847,"A. H. Liogier",30538,1980,3,25,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas. On slope.",400,400,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902220,
ff0cdb84-422f-4f0e-a852-3a6b1047ab8a,NY,PreservedSpecimen,839848,"A. H. Liogier",10533,1963,12,29,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas",300,300,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903857,
ce6d854e-7bd9-493d-92fa-142818eccab6,NY,PreservedSpecimen,874653,"A. H. Liogier",32649,1982,2,10,"West Indies","Puerto Rico",Guánica,,Maruca.,,,17.9415,-66.9457,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943040,
dfe9cda4-9c72-479b-8439-2af973e41e67,NY,PreservedSpecimen,874655,"A. H. Liogier",10595,1964,1,1,"West Indies","Puerto Rico",,,"Guánica Forest Reserve. Guánica Insular Forest.",80,80,17.9732,-66.8606,"Georeferencing Quick Reference Guide, Version 2012",5272,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943042,
d1435e2f-5703-4616-a6bb-e50294809ec5,NY,PreservedSpecimen,01006873,"A. H. Liogier",10623,1964,1,3,"West Indies","Puerto Rico",Ponce,,"W of Ponce.",80,100,18.0759,-66.6243,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085601,
98618204-1fcd-4d9c-bfa6-c9c12fcf0651,NY,PreservedSpecimen,1427365,"A. H. Liogier",12662,1968,9,10,"West Indies","Dominican Republic",Azua,,"On San Juan de la Maguana road, from Azua.",250,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659952,
0723e166-d0a6-454e-8768-540303eebc71,NY,PreservedSpecimen,1427364,"A. H. Liogier",15893,1969,6,27,"West Indies","Dominican Republic","La Vega",,"About 4 miles S of La Vega.",200,300,19.1717,-70.5294,"Georeferencing Quick Reference Guide, Version 2012",8511.82,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659951,
d763867c-3a28-4161-8017-18020cd28653,NY,PreservedSpecimen,1427342,"A. H. Liogier",21446,1974,3,23,"West Indies","Dominican Republic","Distrito Nacional",,"Sierra Prieta, Villa Mella",150,,18.5417,-69.903,"Georeferencing Quick Reference Guide, Version 2012",4151.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659929,
3188f9d3-3d8e-4e0f-a5ec-c14ebba2ce50,NY,PreservedSpecimen,1427363,"A. H. Liogier",24434,1975,12,13,"West Indies","Dominican Republic","Monte Plata",,"Entre Yerbas, El Dajao.",150,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659950,
bc47eb92-f7c2-45ae-8adc-8b3bad250ec1,NY,PreservedSpecimen,1427330,"A. H. Liogier",1577,1950,8,29,"West Indies",Cuba,"Sancti Spíritus",,"Caimiabo savannas, between Sancti Spíritus and Jíbaro, Las Villas.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659917,
d32fc0a7-abda-4ca1-bd62-8c4e4c4ffe27,NY,PreservedSpecimen,485461,"C. Wright",3104,1865,10,1,"West Indies",Cuba,"Pinar del Río",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304268,
8a8bc7cf-9ebb-4a82-92be-b59036acd70a,NY,PreservedSpecimen,01447201,"C. Wright",3104,1865,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725776,
