﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0acfd1c7-9143-4419-9518-fd73b2a17131,NY,PreservedSpecimen,1695525,"W. H. Witte",s.n.,1934,8,28,"North America","United States of America","New Jersey","Burlington Co.","at Transforming Station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920482,http://sweetgum.nybg.org/images3/821/210/1695525.jpg
b5b95a76-077b-4f28-abcb-7b452a307b68,NY,PreservedSpecimen,1695529,"M. McKee",1519,1932,9,14,"North America","United States of America",Indiana,"Newton Co.","2 mi. S.W. of Enos",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920486,http://sweetgum.nybg.org/images3/821/214/1695529.jpg
7ce8e48b-2518-46eb-bca7-60e4fb88215a,NY,PreservedSpecimen,1695530,"E. J. Grimes",s.n.,,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",31378,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920487,http://sweetgum.nybg.org/images3/821/215/1695530.jpg
2b917d0b-7336-4f84-a8b0-f75102e357f5,NY,PreservedSpecimen,1695534,"H. B. Gephardt",383,1941,6,3,"North America","United States of America",Oklahoma,"Garfield Co.","2 miles northeast of Breckinridge",,,36.4575,-97.7062,"GEOLocate Web Application",2482,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920491,http://sweetgum.nybg.org/images3/1231/633/1695534.jpg
95485718-4c51-47f3-bbf0-1c3b0d1b483c,NY,PreservedSpecimen,1695538,"G. Rink",4444,2005,9,8,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon National Park. Clear Creek drainage, westernmost northern tributary to the east arm of Clear Creek",405,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920495,http://sweetgum.nybg.org/images3/821/220/1695538.jpg
2bc8a818-b412-4197-91d0-e796743b9323,NY,PreservedSpecimen,1695540,"E. S. Miller",s.n.,1872,,,"North America","United States of America",Illinois,"Henderson Co.",,,,40.932,-90.9471,"GEOLocate Web Application",2239,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920497,http://sweetgum.nybg.org/images3/821/221/1695540.jpg
1a46abbb-2e4d-4a10-83d7-932b6dbe43d1,NY,PreservedSpecimen,1695541,"L. C. Higgins",17300,1987,7,6,"North America","United States of America",Texas,"Culberson Co.","Pine Springs Canyon, Guadalupe Mountains Natl. Park, ca 3/4 mile due west of the campground",1981,,31.8905,-104.859,"Georeferencing Quick Reference Guide, Version 2012",429,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920498,http://sweetgum.nybg.org/images3/821/222/1695541.jpg
6d6204d8-9986-4136-9ea6-9ee698dc304b,NY,PreservedSpecimen,1695545,"W. A. Matthews",2262,1922,8,10,"North America","United States of America","New York","Monroe Co.","East Rochester",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920502,http://sweetgum.nybg.org/images3/821/226/1695545.jpg
5848f734-cbcd-4985-8acf-f353acccdf0d,NY,PreservedSpecimen,1695547,"J. Reverchon",613,1875,10,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920504,http://sweetgum.nybg.org/images3/821/227/1695547.jpg
012db0c2-0206-4479-b343-f4d23f53b7e4,NY,PreservedSpecimen,1695550,"M. Shell",30,1998,11,7,"North America","United States of America",Texas,"Brazos Co.","Texas A&M range teaching site, E of Easterwood Airport",,,30.6114,-96.3457,"Georeferencing Quick Reference Guide, Version 2012",2192,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920507,http://sweetgum.nybg.org/images3/1231/637/1695550.jpg
1d923175-04bd-415a-a46e-a87b601f1528,NY,PreservedSpecimen,1695554,"A. S. Hitchcock",569a,1895,8,22,"North America","United States of America",Kansas,"Rice Co.",,,,38.3471,-98.201,"GEOLocate Web Application",31160,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920511,http://sweetgum.nybg.org/images3/821/232/1695554.jpg
1e9f838d-c325-461d-b116-266fd24f404d,NY,PreservedSpecimen,1695557,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the Falsa Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",63012,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920514,http://sweetgum.nybg.org/images3/821/235/1695557.jpg
c9ab8fc9-49c7-417c-8675-904cf71e3657,NY,PreservedSpecimen,1695560,"J. Reverchon",s.n.,1875,10,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920517,http://sweetgum.nybg.org/images3/821/238/1695560.jpg
1e642751-3d52-4e7b-b53e-361940815213,NY,PreservedSpecimen,1695563,"U. T. Waterfall",6043,1945,6,2,"North America","United States of America",Oklahoma,"Murray Co.","2 1/2 mi. N. of Daugherty",,,34.4358,-97.0556,"GEOLocate Web Application",3611,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920520,http://sweetgum.nybg.org/images3/821/240/1695563.jpg
c2dbc0b7-5b2e-4317-beec-12212d646261,NY,PreservedSpecimen,1695564,"M. A. Carleton",512,1891,9,,"North America","United States of America",Kansas,"Comanche Co.",,,,37.1913,-99.2719,"GEOLocate Web Application",32187,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920521,http://sweetgum.nybg.org/images3/821/241/1695564.jpg
0df1e883-f41a-46af-9ac9-0bcba6a83b86,NY,PreservedSpecimen,1695565,"J. B. Norton",569,1895,8,26,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920522,http://sweetgum.nybg.org/images3/821/242/1695565.jpg
896c1f6d-3c96-4b54-abcd-7cc2d1028c56,NY,PreservedSpecimen,1695568,"M. A. Carleton",512,1891,9,,"North America","United States of America",Kansas,"Comanche Co.",,,,37.1913,-99.2719,"GEOLocate Web Application",32187,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920525,http://sweetgum.nybg.org/images3/1231/640/1695568.jpg
a40d4a61-2ae8-4f25-9771-6b873d9d7f2a,NY,PreservedSpecimen,1695569,"B. B. Smyth",233,1890,9,8,"North America","United States of America",Kansas,,Wichita,,,37.6922,-97.3375,"GEOLocate Web Application",19066,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920526,http://sweetgum.nybg.org/images3/821/245/1695569.jpg
8ded9f1e-7140-4e6b-90a0-bd131105e38b,NY,PreservedSpecimen,1695571,"M. L. Fernald",2504,1931,8,27,"North America","United States of America","New Hampshire","Hillsborough Co.","sandy lower terrace of Merrimac R., Reed's Ferry",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920528,http://sweetgum.nybg.org/images3/1231/642/1695571.jpg
275ccf0c-8292-4a76-84df-38614cd488c6,NY,PreservedSpecimen,1695581,"H. D. House",24957,1937,8,14,"North America","United States of America","New York","Schenectady Co.",,,,42.8024,-73.921,"GEOLocate Web Application",5092,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920538,http://sweetgum.nybg.org/images3/821/252/1695581.jpg
37b4bb01-7c83-44af-a61b-31cda2ddadad,NY,PreservedSpecimen,1695583,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920540,http://sweetgum.nybg.org/images3/821/254/1695583.jpg
f38e179f-28a0-445f-ad7e-3af457d66271,NY,PreservedSpecimen,1695589,"A. A. Heller",1744,1894,5,7,"North America","United States of America",Texas,"Kerr Co.",,488,610,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920546,http://sweetgum.nybg.org/images3/821/260/1695589.jpg
9369c772-f3ca-4b54-87a7-cd7ab41c8fa8,NY,PreservedSpecimen,1695590,"L. C. Higgins",7191,1973,6,7,"North America","United States of America",Texas,"Hall Co.","9-12 miles north of Turkey on the Breaks of the Little Red River",,,34.5449,-100.898,"GEOLocate Web Application",13558,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920547,http://sweetgum.nybg.org/images3/821/261/1695590.jpg
95cbe114-5239-4db6-84bd-95bcb9ceda34,NY,PreservedSpecimen,1695591,"E. Hall",818,1872,5,18,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920548,http://sweetgum.nybg.org/images3/821/262/1695591.jpg
b1bfe253-77d8-4dd0-a6a2-83fcc36f5683,NY,PreservedSpecimen,1695592,"J. Scudday",s.n.,1958,9,16,"North America","United States of America",Texas,"Andrews Co.",,,,32.305,-102.638,"GEOLocate Web Application",56467,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920549,http://sweetgum.nybg.org/images3/821/263/1695592.jpg
72331c7b-5a34-4b0e-9bdf-8ef4dab65edd,NY,PreservedSpecimen,1695596,"S. M. Tracy",7957,1902,5,9,"North America","United States of America",Texas,"Midland Co.",,,,31.9973,-102.078,"GEOLocate Web Application",16481,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920553,http://sweetgum.nybg.org/images3/821/267/1695596.jpg
548b6e07-4ec0-41e6-af2c-f817f0d6213c,NY,PreservedSpecimen,1695597,"D. S. Correll",30190,1964,10,5,"North America","United States of America",Texas,"Wilbarger Co.","sandhills about 5 miles south of Odell",,,34.2734,-99.419,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920554,http://sweetgum.nybg.org/images3/821/268/1695597.jpg
406d2939-ca26-4ac9-a292-06e070b73864,NY,PreservedSpecimen,1695598,"B. H. A. Groth",48,1903,7,3,"North America","United States of America",Texas,"Bexar Co.","near Bracken",,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920555,http://sweetgum.nybg.org/images3/821/269/1695598.jpg
c80fca10-b5c7-4f55-bce4-b8ae185b2bc0,NY,PreservedSpecimen,1695599,"T. L. Steiger",1472,1933,10,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920556,http://sweetgum.nybg.org/images3/821/270/1695599.jpg
fae91a95-1f3f-45a8-a8ba-2dfe88f98942,NY,PreservedSpecimen,1695600,"J. W. Toumey",779,1892,,,"North America","United States of America",Arizona,"Pima Co.",,,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920557,http://sweetgum.nybg.org/images3/1231/646/1695600.jpg
14b28cf3-2b2a-4872-9476-67cfe5c343ab,NY,PreservedSpecimen,1695601,"V. L. Cory",52475,1946,10,5,"North America","United States of America",Texas,"Edwards Co.","Substation No. 14",,,30.273,-100.564,"Georeferencing Quick Reference Guide, Version 2012",3423,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920558,http://sweetgum.nybg.org/images3/821/271/1695601.jpg
4983a2c1-cd7d-441c-bd04-bc501eff142d,NY,PreservedSpecimen,1695608,"W. H. Duncan",14525,1952,10,24,"North America","United States of America",Georgia,"Toombs Co.","7.5 miles E 39 degrees S of Lyons",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920565,http://sweetgum.nybg.org/images3/821/277/1695608.jpg
7b7f84e5-5215-4657-a87c-0701aa189e30,NY,PreservedSpecimen,1695611,"A. A. Heller",1744,1894,5,7,"North America","United States of America",Texas,"Kerr Co.",,488,610,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920568,http://sweetgum.nybg.org/images3/821/280/1695611.jpg
d05dca17-1772-4d61-ab1a-1293a7b6e55e,NY,PreservedSpecimen,1695613,"L. C. Higgins",11360,1977,9,2,"North America","United States of America",Texas,"Randall Co.","Palo Duro Canyon, about 2 miles northeast of canyon off Interstate 87",,,35.0121,-101.902,"Georeferencing Quick Reference Guide, Version 2012",5257.73,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920570,http://sweetgum.nybg.org/images3/821/282/1695613.jpg
54ef3dd9-15b7-4c2e-bd23-449bf6cc70c9,NY,PreservedSpecimen,1695616,"M. C. Metz",2152,1935,4,30,"North America","United States of America",Texas,"Bexar Co.","Silveus ranch 18 mi. S. of San Antonio",,,29.1628,-98.4936,"GEOLocate Web Application",50715,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920573,http://sweetgum.nybg.org/images3/821/285/1695616.jpg
04e03966-3451-466f-bdd7-7c4812e547be,NY,PreservedSpecimen,1695617,"R. D. Worthington",9179,1982,11,6,"North America","United States of America",Texas,"El Paso Co.","Franklin Mts., 0.9 air mi. WNW jct. Trans-Mountain Rd. and Gateway South",1341,1402,31.9036,-106.456,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920574,http://sweetgum.nybg.org/images3/821/286/1695617.jpg
05ba789d-df2f-4809-bd42-5db6c3927af2,NY,PreservedSpecimen,1695618,"M. B. Croft",s.n.,1888,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920575,http://sweetgum.nybg.org/images3/821/287/1695618.jpg
64ca4bed-4580-4274-90ed-fac89419aeb0,NY,PreservedSpecimen,1695619,"A. A. Heller",1744,1894,5,7,"North America","United States of America",Texas,"Kerr Co.",,488,610,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920576,http://sweetgum.nybg.org/images3/821/288/1695619.jpg
17cc7080-2302-449d-ac53-1ababc9a3102,NY,PreservedSpecimen,1695621,"E. Hall",818,1872,5,18,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920578,http://sweetgum.nybg.org/images3/821/290/1695621.jpg
01e0e4e1-0011-4f71-b4d2-2d693cb5bddb,NY,PreservedSpecimen,1695625,"A. A. Heller",1491,1894,3,23,"North America","United States of America",Texas,"Nueces Co.",,0,12,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920582,http://sweetgum.nybg.org/images3/1231/649/1695625.jpg
468fac95-ee8f-4fcb-84c4-19609f903ea8,NY,PreservedSpecimen,1695626,"E. J. Palmer",13003,1917,10,15,"North America","United States of America",Texas,"Uvalde Co.",Montell,,,29.538,-100.011,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920583,http://sweetgum.nybg.org/images3/821/293/1695626.jpg
b7ce1c29-398b-4a9c-9c77-2a95c20f04e5,NY,PreservedSpecimen,1695627,"B. S. Freeborn",576,1943,4,13,"North America","United States of America",Texas,"Jim Wells Co.","Romarsid Ranch",91,,27.7313,-98.0899,"GEOLocate Web Application",57990,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920584,http://sweetgum.nybg.org/images3/821/294/1695627.jpg
35988666-e90c-4c76-a45f-2c20ecb625d3,NY,PreservedSpecimen,1695628,"S. L. Hatch",1063,1971,9,4,"North America","United States of America",Texas,"Borden Co.","12 miles S of Gail",,,32.5962,-101.445,"GEOLocate Web Application",17102,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920585,http://sweetgum.nybg.org/images3/1231/650/1695628.jpg
49764b36-c5fe-437d-8e57-68dfea5a9d5a,NY,PreservedSpecimen,1695634,"D. S. Correll",26500,1962,10,29,"North America","United States of America",Texas,"Yoakum Co."," about 12 miles southwest of Plains",,,33.0655,-102.975,"GEOLocate Web Application",8624,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920591,http://sweetgum.nybg.org/images3/821/299/1695634.jpg
6585635b-90a4-411f-8595-ab6dac2aa328,NY,PreservedSpecimen,1695635,"R. McVaugh",10685,1949,5,26,"North America","United States of America",Texas,"Pecos Co.","slopes, main canyon on northeast side of Sierra Madera, about 25 miles south of Fort Stockton",,,30.5311,-102.879,"GEOLocate Web Application",33833,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920592,http://sweetgum.nybg.org/images3/821/300/1695635.jpg
07a39960-2fbc-4d5d-998e-6c386af32b21,NY,PreservedSpecimen,1695636,"L. C. Hinckley",3646,1946,9,,"North America","United States of America",Texas,"Winkler Co.","Weddell ranch in Winkler County near Kermit",,,31.854,-103.091,"Georeferencing Quick Reference Guide, Version 2012",6652,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920593,http://sweetgum.nybg.org/images3/821/301/1695636.jpg
19dd337e-1e36-497f-83d1-adce68d4f8cf,NY,PreservedSpecimen,1695637,"R. McVaugh",10609,1949,5,22,"North America","United States of America",Texas,"Val Verde Co.","above dam at foot of Devils Lake, about 20 miles north-northwest of Del Rio",,,29.6309,-101.024,"GEOLocate Web Application",11692,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920594,http://sweetgum.nybg.org/images3/821/302/1695637.jpg
662155f0-ad45-4f88-b2e4-37da55c5e378,NY,PreservedSpecimen,1695638,"J. M. Willson",112,1976,9,18,"North America","United States of America","New Mexico","Eddy Co.","ca. 20 miles airline E of Carlsbad, near hydrologic site one (WSW of Energy Research Development Administration hole #9), Sandia Radioactive Waste Storage Project.",,,32.3632,-103.783,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920595,http://sweetgum.nybg.org/images3/821/303/1695638.jpg
e6169392-7ccd-4ba3-b702-56f2eb185e43,NY,PreservedSpecimen,1695639,"U. T. Waterfall",5629,1944,9,2,"North America","United States of America",Oklahoma,"Garvin Co.","1 mi. south of Maysville",,,34.8028,-97.4059,"GEOLocate Web Application",3791,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920596,http://sweetgum.nybg.org/images3/821/304/1695639.jpg
3973df96-c8e9-4c32-b492-cf908400ffc2,NY,PreservedSpecimen,1695642,"T. L. Steiger",1507,1932,5,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920599,http://sweetgum.nybg.org/images3/821/307/1695642.jpg
f1086246-bd7f-4341-9fba-4f9cf812af40,NY,PreservedSpecimen,1695643,"L. C. Higgins",8313,1973,8,29,"North America","United States of America",Texas,"Childress Co.","Ca. 8 miles east of Memphis along hwy 256; area near Jonah & Salt Creek.",,,34.7258,-100.403,"Georeferencing Quick Reference Guide, Version 2012",3117.3,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920600,http://sweetgum.nybg.org/images3/821/308/1695643.jpg
aa77ee99-cb1b-4fdf-9f31-c6672307680c,NY,PreservedSpecimen,1695645,"W. D. Higdon",s.n.,1941,10,24,"North America","United States of America",Texas,"Travis Co.","Colorado River",,,30.2795,-97.7778,"GEOLocate Web Application",17936,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920602,http://sweetgum.nybg.org/images3/821/309/1695645.jpg
92280dae-e0f3-48b9-b767-7374754de518,NY,PreservedSpecimen,1695647,"L. C. Higgins",6978,1973,5,29,"North America","United States of America","New Mexico","Guadalupe Co.","Ca. 25 miles south of Santa Rosa on hwy 84",,,34.576,-104.682,"GEOLocate Web Application",33790,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920604,http://sweetgum.nybg.org/images3/1231/653/1695647.jpg
2a8ed29e-70b2-4f4f-a581-340a3ba5ffae,NY,PreservedSpecimen,1695649,"L. C. Higgins",9177,1974,8,26,"North America","United States of America","New Mexico","Chaves Co.","20 miles east of Roswell on hwy 70",,,33.6298,-104.233,"Georeferencing Quick Reference Guide, Version 2012",11035.3,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920606,http://sweetgum.nybg.org/images3/821/311/1695649.jpg
