﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a1bfc8f-9a49-4489-98c3-fb1fe54bb42f,NY,PreservedSpecimen,1608173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073130,http://sweetgum.nybg.org/images3/868/468/1608173.jpg
0cd4f8cb-6be7-47ca-a034-301299dd9507,NY,PreservedSpecimen,1608175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073132,http://sweetgum.nybg.org/images3/868/470/1608175.jpg
2806423d-b815-4ed9-8894-bc3d45114d1d,NY,PreservedSpecimen,1608178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073135,http://sweetgum.nybg.org/images3/868/473/1608178.jpg
9d6966e2-6844-4ca3-add9-91b663b09d09,NY,PreservedSpecimen,1608179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073136,http://sweetgum.nybg.org/images3/868/474/1608179.jpg
d17ed680-227b-44ba-a06d-dd17a79f49cf,NY,PreservedSpecimen,1608180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073137,http://sweetgum.nybg.org/images3/868/475/1608180.jpg
edf1ec40-7818-4830-b1d5-f814c2b501f1,NY,PreservedSpecimen,1608181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073138,http://sweetgum.nybg.org/images3/868/476/1608181.jpg
ebb47fd7-1987-476b-a787-73ccd5ba8ec4,NY,PreservedSpecimen,1608182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073139,http://sweetgum.nybg.org/images3/868/477/1608182.jpg
5fd83297-0b40-43c6-baac-8a4b93f6c159,NY,PreservedSpecimen,1608184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073141,http://sweetgum.nybg.org/images3/868/479/1608184.jpg
33d2f533-8bf4-4359-94b1-f535b9c36454,NY,PreservedSpecimen,1608185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073142,http://sweetgum.nybg.org/images3/868/480/1608185.jpg
51860245-6e71-4a88-b9ba-7cec4a27d7e5,NY,PreservedSpecimen,1608190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073147,http://sweetgum.nybg.org/images3/868/485/1608190.jpg
c2e0d7ff-a965-4615-84c1-ed31e18c462b,NY,PreservedSpecimen,1608191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073148,http://sweetgum.nybg.org/images3/868/486/1608191.jpg
c060d042-e634-4187-af12-10b4a9dc9a05,NY,PreservedSpecimen,1608193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073150,http://sweetgum.nybg.org/images3/868/488/1608193.jpg
b6b85b2e-7af8-4620-8c69-5bb9460fd634,NY,PreservedSpecimen,1608195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073152,http://sweetgum.nybg.org/images3/868/490/1608195.jpg
61f675fd-b5ee-4cbf-a710-b222e2b9180f,NY,PreservedSpecimen,1608197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073154,http://sweetgum.nybg.org/images3/868/492/1608197.jpg
699377d1-d8b5-413d-ae19-9f52f2de491b,NY,PreservedSpecimen,1608198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073155,http://sweetgum.nybg.org/images3/868/493/1608198.jpg
be954eff-d7ea-46fa-b252-d85fae47bf78,NY,PreservedSpecimen,1608199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073156,http://sweetgum.nybg.org/images3/868/494/1608199.jpg
42b79022-4fd5-41b0-89aa-373daf5f3531,NY,PreservedSpecimen,1608201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073158,http://sweetgum.nybg.org/images3/868/496/1608201.jpg
ed6cea78-5703-43b5-b085-4fbcc739e0a6,NY,PreservedSpecimen,1608202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073159,http://sweetgum.nybg.org/images3/868/497/1608202.jpg
42526258-36d9-407e-a54e-a011fea6f321,NY,PreservedSpecimen,1608203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073160,http://sweetgum.nybg.org/images3/868/498/1608203.jpg
a1a364f0-772a-439c-8351-3efc8de6550c,NY,PreservedSpecimen,1608204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073161,http://sweetgum.nybg.org/images3/868/499/1608204.jpg
73431870-776a-4991-a431-10a5fba5e0d2,NY,PreservedSpecimen,1608205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073162,http://sweetgum.nybg.org/images3/868/500/1608205.jpg
1c765fe0-7765-4240-a6bc-ade92dd50f8a,NY,PreservedSpecimen,1608206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073163,http://sweetgum.nybg.org/images3/868/501/1608206.jpg
acea5105-44cc-4763-9c26-03ad593a5005,NY,PreservedSpecimen,1608210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073167,http://sweetgum.nybg.org/images3/868/505/1608210.jpg
eb410286-e0a2-472d-bb5a-7dfe2c5e1948,NY,PreservedSpecimen,1608216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073173,http://sweetgum.nybg.org/images3/868/511/1608216.jpg
174da869-e191-4fe5-aa16-37dde87f0b08,NY,PreservedSpecimen,1608222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073179,http://sweetgum.nybg.org/images3/868/517/1608222.jpg
e5f860f5-6547-4f24-bd8d-304da8ffe32d,NY,PreservedSpecimen,1608228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073185,http://sweetgum.nybg.org/images3/868/523/1608228.jpg
85658f6e-a80b-478e-96ab-1d43e8def294,NY,PreservedSpecimen,1608229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073186,http://sweetgum.nybg.org/images3/868/524/1608229.jpg
3ccadc3b-ec40-40e6-8470-0f9171222321,NY,PreservedSpecimen,1608230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073187,http://sweetgum.nybg.org/images3/868/525/1608230.jpg
1750d48e-94a2-40fe-a35a-7b30cfdd3f61,NY,PreservedSpecimen,1608232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073189,http://sweetgum.nybg.org/images3/868/527/1608232.jpg
dbb0d99d-4293-4a69-9486-275908230801,NY,PreservedSpecimen,1608235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073192,http://sweetgum.nybg.org/images3/868/530/1608235.jpg
78e71e45-60b6-4209-b219-1f9a1e0bdaeb,NY,PreservedSpecimen,1608236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073193,"http://sweetgum.nybg.org/images3/868/531/1608236-01.jpg | http://sweetgum.nybg.org/images3/868/532/1608236-02.jpg"
9e524f8c-bcf8-4549-b534-5fdfc757cc23,NY,PreservedSpecimen,1608239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073196,http://sweetgum.nybg.org/images3/868/535/1608239.jpg
d82f356b-667d-4bbe-b5fb-44d4929b2e59,NY,PreservedSpecimen,1608243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073200,http://sweetgum.nybg.org/images3/868/539/1608243.jpg
810f91d5-a593-41cc-bd1c-96274fe83b5a,NY,PreservedSpecimen,4284076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662264,http://sweetgum.nybg.org/images3/3954/772/04284076.jpg
a53ff73c-9aec-4853-a291-87553c6103aa,NY,PreservedSpecimen,4284063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662251,http://sweetgum.nybg.org/images3/3954/759/04284063.jpg
b914fdab-34f7-4696-90b2-4f79d3f4c60d,NY,PreservedSpecimen,4284071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662259,http://sweetgum.nybg.org/images3/3954/767/04284071.jpg
e5a9284d-5aad-48fb-b7d7-fd27c37d0cb5,NY,PreservedSpecimen,1262686,"D. S. Correll",44429,1975,2,20,"West Indies",Bahamas,"Crooked Island and Long Cay",,"At Thompson's Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497007,http://sweetgum.nybg.org/images3/868/208/01262686.jpg
00a18cbb-0e51-43a6-8347-d03aca5e0250,NY,PreservedSpecimen,1608189,"W. H. Hodge",183,1938,7,24,"West Indies",Dominica,,,"Shore road between Marigot and Mellville Hall Estate.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073146,http://sweetgum.nybg.org/images3/868/484/1608189.jpg
182eeff9-4607-42df-a89e-5fb9fd322e23,NY,PreservedSpecimen,1262464,"R. P. Sauleda",10167,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495206,http://sweetgum.nybg.org/images3/868/193/01262464.jpg
e9988b89-cff0-4b90-8029-1438c73ab887,NY,PreservedSpecimen,01071216,"W. R. Stimson",3120,1966,6,29,"West Indies","Puerto Rico",,,"Mayaguez. Municipio de Cabo Rojo. Barrio de Boqueron. On southern end of Boqueron Beach.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201094,http://sweetgum.nybg.org/images3/868/130/01071216.jpg
ec83a8dc-a588-4122-8a47-3aff56291ea5,NY,PreservedSpecimen,786585,"D. S. D. de Araújo",1024,1976,3,9,"South America",Brazil,"Rio de Janeiro",,"à beira da Lagoa da Tijuca",,,-22.9904,-43.3336,"Georeferencing Quick Reference Guide, Version 2012",3486.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"S. A. Renvoize",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31901,http://sweetgum.nybg.org/images3/1897/312/00786585.jpg
b81e5ee8-01c4-4de2-a43b-066347dc3217,NY,PreservedSpecimen,786590,"H. E. Strang",598,1964,4,9,"South America",Brazil,"Rio de Janeiro",,"à margem da Lagoa de Marapendi",,,-23.0117,-43.4049,"Georeferencing Quick Reference Guide, Version 2012",5611.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"S. A. Renvoize",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31902,http://sweetgum.nybg.org/images3/1897/317/00786590.jpg
0878b004-8123-4868-abf2-ac6a1b861e68,NY,PreservedSpecimen,1608150,"M. Arnoldo-Broeders",420,1946,12,11,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,"Pedro Keli.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073107,http://sweetgum.nybg.org/images3/868/445/1608150.jpg
6ab5cc66-ea2c-4df6-8226-8ce904f3dc14,NY,PreservedSpecimen,786602,"P. Acevedo-Rodríguez",5063,1992,8,18,"West Indies","Virgin Islands (U.S.)","Saint John",,"Coral Bay Quarter.  Drunk Bay, along coast",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"E. J. Judziewicz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31903,http://sweetgum.nybg.org/images3/867/883/00786602.jpg
e81cedd7-6868-4951-8a4b-1bae36469a75,NY,PreservedSpecimen,00826181,"P. Acevedo-Rodríguez",2019,1987,8,25,"West Indies","Virgin Islands (U.S.)","Saint John",,"Little Lameshur Bay",2,2,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905389,http://sweetgum.nybg.org/images3/867/898/00826181.jpg
d842c264-19fc-4bb1-9339-88025c6e9bd8,NY,PreservedSpecimen,1801751,"P. Acevedo-Rodríguez",11255,2000,8,29,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Magens Bay.",1,,18.3728,-64.9361,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"P. M. Peterson",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039405,http://sweetgum.nybg.org/images3/997/381/01801751.jpg
86c4fa58-d722-4c05-8bfa-fba25c3787e9,NY,PreservedSpecimen,1828745,"W. H. Welch",1574,1934,8,20,"North America","United States of America",Florida,,"Gulf of Mexico, Pass-A-Grille",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027463,http://sweetgum.nybg.org/images3/966/782/01828745.jpg
6754468e-e7aa-439b-90ab-f31df13015c8,NY,PreservedSpecimen,1828733,"G. R. Cooley",2607,1954,4,12,"North America","United States of America",Florida,"Lee Co.","Sanibel Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027441,http://sweetgum.nybg.org/images3/966/770/01828733.jpg
e8a3a2d8-727c-4d23-96fb-a617758f4332,NY,PreservedSpecimen,1608221,"S. R. Hill",25392,1993,12,12,"West Indies",Dominica,"St. Patrick",,"At St. David parish line; Corossol Beach, 0.6 km north of La Plaine sign. River Ouayperi, Atlantic Coast.",0,3.048,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073178,http://sweetgum.nybg.org/images3/868/516/1608221.jpg
5f3855af-196b-42e3-87ee-e6d828a42834,NY,PreservedSpecimen,1262470,"L. J. K. Brace",3492,1905,4,16,"West Indies",Bahamas,"West Grand Bahama",,"West end.",,,26.6803,-78.9617,"Georeferencing Quick Reference Guide, Version 2012",2092,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495467,http://sweetgum.nybg.org/images3/868/199/01262470.jpg
3d856652-b1d1-44aa-8a36-e7dba20c3e00,NY,PreservedSpecimen,1262472,"L. J. K. Brace",5285,1906,8,18,"West Indies",Bahamas,"South Andros",,"Little Creek.",,,23.8674,-77.6536,"Georeferencing Quick Reference Guide, Version 2012",15757,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495469,http://sweetgum.nybg.org/images3/868/201/01262472.jpg
3d6e2834-8872-4978-95f8-f5d05fb1079f,NY,PreservedSpecimen,1262561,"L. J. K. Brace",4003,1905,12,7,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Long Cay.",,,22.6015,-74.3297,"Georeferencing Quick Reference Guide, Version 2012",8611.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496279,http://sweetgum.nybg.org/images3/868/205/01262561.jpg
e210f518-eddb-4459-863a-c5623dcf32bd,NY,PreservedSpecimen,00826182,"F. L. Stevens",6395,1914,12,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"P. Vives",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900396,http://sweetgum.nybg.org/images3/867/899/00826182.jpg
73bd7305-fbcc-43ea-9eba-882f13abf9c3,NY,PreservedSpecimen,1608163,"M. R. Crosby",472,1963,7,5,"West Indies",Jamaica,"Saint Mary",,"Area around Green Castle.",3.048,30.48,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073120,http://sweetgum.nybg.org/images3/868/458/1608163.jpg
7c9bfe0b-cff7-4131-80f4-d969805e40c4,NY,PreservedSpecimen,01071195,"R. O. Woodbury",,1968,7,2,"West Indies","Puerto Rico",,,"Isleta Marina",,,18.3408,-65.6202,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"A. H. Liogier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200960,
fab5438a-32a9-4afd-9f85-797bc7e3f292,NY,PreservedSpecimen,01071196,"R. O. Woodbury",,1968,7,16,"West Indies","Puerto Rico",,,"Isleta Marina",,,18.3408,-65.6202,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"A. H. Liogier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200963,
459fd78a-2884-46b2-8d5a-987bd9a12a96,NY,PreservedSpecimen,01071197,"R. O. Woodbury",,1968,7,2,"West Indies","Puerto Rico",,,"Isleta Marina (Zancudo)",,,18.3408,-65.6202,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"A. H. Liogier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200970,
9128a061-810c-4afe-abdb-e55b22e00036,NY,PreservedSpecimen,01071198,"R. O. Woodbury",,1968,7,2,"West Indies","Puerto Rico",,,"Isleta Marina.",,,18.3408,-65.6202,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"A. H. Liogier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200979,
cb3ccb9f-f979-4f1e-9065-a98f1e9a79f6,NY,PreservedSpecimen,01071202,"R. O. Woodbury",,1968,7,2,"West Indies","Puerto Rico",,,"Isleta Marina",,,18.3408,-65.6202,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"A. H. Liogier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201007,
135fcd34-bcb5-45bc-b8fc-14dd18cdd7e9,NY,PreservedSpecimen,754917,"A. H. Liogier",34687,1983,11,12,"West Indies","Puerto Rico",,,"Ramos Island.  South side.",,,18.313,-65.6098,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907420,
a95c24f2-c74f-4d8b-bae1-80ec91ea9532,NY,PreservedSpecimen,01071199,"A. H. Liogier",36388,1987,6,18,"West Indies","Puerto Rico",,,"Las Croabas, Fajardo. On seashore.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"A. H. Liogier",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200981,
d182a81e-9ef4-42cf-a97c-c454f561696e,NY,PreservedSpecimen,01071220,"A. H. Liogier",9913,1963,7,12,"West Indies","Puerto Rico",,,"Morrillos de Cabo Rojo.",,,17.9393,-67.1907,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201233,
2d666323-0ce5-4ba9-a8fc-98e8ed5c1846,NY,PreservedSpecimen,1608151,"A. H. Liogier",22421,1975,2,9,"West Indies","Dominican Republic",,,"En manigua costera, Bahia de Calderas.",0,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073108,
dba14fd2-63a6-4fa2-a347-8e33003eafc6,NY,PreservedSpecimen,1608227,"A. H. Liogier",24819,1976,2,6,"West Indies","Dominican Republic",,,"En arena frente a la playa, Punta Palmilla, Bayahibe.",0,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073184,
ad399cb3-1b5b-44f9-8310-f10b8a98e772,NY,PreservedSpecimen,1608153,"A. H. Liogier",27038,1977,7,8,"West Indies","Dominican Republic","San Pedro de Macorís",,"En lugar abierto en la - playa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073110,
