﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
baaed819-c68f-4109-a291-7a33a8c172fb,NY,PreservedSpecimen,02800399,"M. H. Nee",58024,2011,6,30,"North America","United States of America",Pennsylvania,"Carbon Co.","along Bald Eagle Creek at Curtin Village, Eagle Ironworks historic site.",195,,40.9749,-77.7422,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097367,http://sweetgum.nybg.org/images3/2366/478/02800399.jpg
49f17fcb-dca6-4bba-8189-87d46da27841,NY,PreservedSpecimen,2800461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097429,http://sweetgum.nybg.org/images3/2363/953/02800461.jpg
d26d36e3-5ddc-4430-89bf-b966b5e89702,NY,PreservedSpecimen,2800420,"N. Taylor",1001,1909,7,31,"North America","United States of America","New York","Greene Co.",,762,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097388,
5d20b535-15db-4652-9fee-285c5241bad4,NY,PreservedSpecimen,2809086,"N. Taylor",2555,1910,8,18,"North America","United States of America","New Jersey","Burlington Co.",,,,40.1176,-74.7552,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105533,
3c7d75bb-c0d4-47de-9e37-5d649f791e5d,NY,PreservedSpecimen,2809067,"K. K. Mackenzie",7090,1916,7,1,"North America","United States of America","New Jersey","Warren Co.",,,,40.4497,-74.9582,"Georeferencing Quick Reference Guide, Version 2012",8311.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105495,http://sweetgum.nybg.org/images3/2366/541/02809067.jpg
c82f98b9-1905-43a4-8a43-10842da1b022,NY,PreservedSpecimen,2809194,"D. Demarée",15386,1937,6,30,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105663,http://sweetgum.nybg.org/images3/2366/621/02809194.jpg
b13e6181-959c-4b46-b1ef-df807c570387,NY,PreservedSpecimen,04416171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881257,http://sweetgum.nybg.org/images3/4043/131/04416171.jpg
3585f9fb-28f3-4aec-999d-f5e1a5689fbf,NY,PreservedSpecimen,2809091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105542,http://sweetgum.nybg.org/images3/2366/565/02809091.jpg
e3537e39-b432-428d-b958-9ae6eb20aa81,NY,PreservedSpecimen,2809085,"N. Taylor",2192,1910,7,4,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.198,-74.1695,"GEOLocate Web Application",1027,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105531,
20dc4664-382d-49a6-a217-7a4eee4f97fb,NY,PreservedSpecimen,2800414,"N. Taylor",775,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097382,
ff0ab0ed-5d8b-44cc-ab2b-a0e5329af01f,NY,PreservedSpecimen,2800436,"P. Wilson",,1915,7,2,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097404,http://sweetgum.nybg.org/images3/2366/515/02800436.jpg
8edeac92-b583-4c90-b262-c67f9df7850a,NY,PreservedSpecimen,2800422,"P. Wilson",,1915,7,16,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097390,http://sweetgum.nybg.org/images3/2366/501/02800422.jpg
24725989-7b97-4e66-b302-8254ac296653,NY,PreservedSpecimen,2809069,"P. Wilson",s.n.,1915,6,19,"North America","United States of America","New Jersey","Bergen Co.","West Englewood",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105499,http://sweetgum.nybg.org/images3/2366/543/02809069.jpg
2f9b3fd9-d5fe-49cc-ab30-19ba2d4d748b,NY,PreservedSpecimen,2800437,"P. Wilson",s.n.,1915,7,4,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097405,http://sweetgum.nybg.org/images3/2366/516/02800437.jpg
691e25e9-e737-4ee8-8e35-85d9b04fabee,NY,PreservedSpecimen,2800435,"P. Wilson",s.n.,1918,8,23,"North America","United States of America","New York","Sullivan Co.","Lake Shandelee",,,41.8848,-74.8712,"GEOLocate Web Application",675,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097403,http://sweetgum.nybg.org/images3/2366/514/02800435.jpg
70f482b0-337f-4b68-8a9e-53bf7f7d93fd,NY,PreservedSpecimen,2809050,"S. R. Hill",14280,1984,6,27,"North America","United States of America",Maryland,"Charles Co.","most frequent in spicebush swamp near Potomac River at Prince Georges Co. line.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105463,http://sweetgum.nybg.org/images3/2366/524/02809050.jpg
424c8d40-915f-4b12-9a8b-ba60b28f5c31,NY,PreservedSpecimen,2809113,"N. Taylor",0511,1904,7,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105580,
5daf3860-48f0-4acc-afc1-c0b94a1bc5f5,NY,PreservedSpecimen,02360510,"G. V. Nash",s.n.,1896,7,14,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2555292,
619a9642-c9e8-4fee-8e07-dda29e4b65ba,NY,PreservedSpecimen,2809064,"G. V. Nash",s.n.,1909,7,26,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2953,-74.7348,"Georeferencing Quick Reference Guide, Version 2012",8531.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105489,
3f47452e-db00-47aa-bb2b-bcacfaef6f8b,NY,PreservedSpecimen,2809308,"G. V. Nash",394,1899,6,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105779,
c1755cb0-f854-4dfc-a0e7-7b27310b2f49,NY,PreservedSpecimen,2809307,"G. V. Nash",s.n.,1898,7,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105778,
13846264-fbf0-49dd-8216-cd1088d8f957,NY,PreservedSpecimen,2809056,"S. T. McDaniel",1270,1959,8,25,"North America","United States of America",Arkansas,"Saint Francis Co.","7 miles southeast of Madison on Linden Island, St. Francis River Bottoms",,,34.9413,-90.6349,"GEOLocate Web Application",6632,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105473,http://sweetgum.nybg.org/images3/2366/530/02809056.jpg
3792bbc5-1092-4b67-8e86-ac4ac7115079,NY,PreservedSpecimen,2800454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097422,http://sweetgum.nybg.org/images3/2363/947/02800454.jpg
f87e9fd0-d0ee-4801-b45a-1984c207d311,NY,PreservedSpecimen,2800455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097423,http://sweetgum.nybg.org/images3/2363/948/02800455.jpg
218a5431-0b04-439e-84ed-8225dd23508d,NY,PreservedSpecimen,2809032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105444,http://sweetgum.nybg.org/images3/2363/960/02809032.jpg
1a50352e-2aa7-4c57-904b-38941d75ae2f,NY,PreservedSpecimen,2809033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105445,http://sweetgum.nybg.org/images3/2363/961/02809033.jpg
14052894-a106-493f-be00-5c839f63d2fa,NY,PreservedSpecimen,2809038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105451,http://sweetgum.nybg.org/images3/2363/966/02809038.jpg
7e7d4448-d2d8-479c-a127-87fa8ad2dc69,NY,PreservedSpecimen,2809171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105640,http://sweetgum.nybg.org/images3/2364/016/02809171.jpg
312b1ac5-de41-40fd-b61f-c69071b5e84a,NY,PreservedSpecimen,2809192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105661,http://sweetgum.nybg.org/images3/2366/619/02809192.jpg
5d58fdc2-3ccc-4e4e-b009-06164e0daa65,NY,PreservedSpecimen,2809312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105783,http://sweetgum.nybg.org/images3/2366/705/02809312.jpg
4a170116-d953-40f9-abd5-20640a368089,NY,PreservedSpecimen,2809318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105789,http://sweetgum.nybg.org/images3/2366/711/02809318.jpg
4492e27a-a8eb-4fd5-b6e2-0c000366e257,NY,PreservedSpecimen,2809320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105791,http://sweetgum.nybg.org/images3/2366/713/02809320.jpg
88beb7f1-5e25-471f-9413-db27bb8b273e,NY,PreservedSpecimen,2809321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105792,http://sweetgum.nybg.org/images3/2366/714/02809321.jpg
09d7e102-fb73-40af-a233-9db1f7b76452,NY,PreservedSpecimen,2809330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105801,http://sweetgum.nybg.org/images3/2366/723/02809330.jpg
699d20f7-85df-4a03-92b2-8b8412582592,NY,PreservedSpecimen,2800453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097421,http://sweetgum.nybg.org/images3/2363/946/02800453.jpg
168cef7a-db9d-4187-bceb-88fa78a66cb4,NY,PreservedSpecimen,2809057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105475,http://sweetgum.nybg.org/images3/2366/531/02809057.jpg
5e0e4545-6fd2-4da2-bc35-e24048659fdb,NY,PreservedSpecimen,2809098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105556,http://sweetgum.nybg.org/images3/2366/572/02809098.jpg
007d004a-14f8-4700-b5f1-7b63a8b40b2b,NY,PreservedSpecimen,2809191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105660,http://sweetgum.nybg.org/images3/2366/618/02809191.jpg
0d5ffaa7-7c84-4441-a9c0-0038cf0b1111,NY,PreservedSpecimen,2809246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105716,http://sweetgum.nybg.org/images3/2364/024/02809246.jpg
0ce937e2-3bfc-48ae-b0a0-0668883ff828,NY,PreservedSpecimen,01844588,"E. Roy",100,1988,7,7,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 124",,,40.8658,-73.8753,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247482,http://sweetgum.nybg.org/images3/1833/064/01844588.jpg
4bd62218-a524-453e-bae8-717d54f91545,NY,PreservedSpecimen,2809242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105712,http://sweetgum.nybg.org/images3/2366/669/02809242.jpg
e3740d13-9bc1-46ad-b15f-42e3563b47da,NY,PreservedSpecimen,2800463,"Collector unspecified",s.n.,1868,7,8,"North America","United States of America",,,"Erie Ave.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097431,http://sweetgum.nybg.org/images3/2363/955/02800463.jpg
df5c8e2a-2c27-4e8d-8cac-7f617fe8bac3,NY,PreservedSpecimen,2809054,"G. H. Shull",347,1904,7,29,"North America","United States of America","New York","Suffolk Co.","Roadside in woods w of BI Research Laboratory",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105469,http://sweetgum.nybg.org/images3/2366/528/02809054.jpg
a6e8382b-b1d8-41b2-ae95-c5797fb8137f,NY,PreservedSpecimen,02173137,"W. R. Carr",34747,2015,5,4,"North America","United States of America",Texas,"Fort Bend Co.","along trail on W side of White Lake, ca. 0.2 airmiles WNW of center of parking lot at Cullinan Park. NC part of Cullinan Park in Sugar Land",21,,29.6367,-95.6636,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848679,http://sweetgum.nybg.org/images3/1827/925/02173137.jpg
5911e13c-6c89-4687-8bf4-f72e7b519971,NY,PreservedSpecimen,2800401,"W. J. Elisens",1147,2006,7,10,"North America","United States of America",Massachusetts,"Berkshire Co.","3 mi W. of Sheffield on Berkshire School grounds. Trail from Berkshire Hall on campus. Lower slopes of Mt. Undike.",244,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097369,http://sweetgum.nybg.org/images3/2366/480/02800401.jpg
41051279-3547-4a73-9837-fa199da85469,NY,PreservedSpecimen,2800402,"W. C. Ferguson",573,1921,7,30,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097370,http://sweetgum.nybg.org/images3/2366/481/02800402.jpg
13cee51a-6eba-4557-9962-db576b068376,NY,PreservedSpecimen,2800403,"C. A. Hollick",s.n.,,,,"North America","United States of America","New York","Richmond Co.",,,,40.5655,-74.152,"GEOLocate Web Application",11618,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097371,http://sweetgum.nybg.org/images3/2366/482/02800403.jpg
708cbcb3-a7a4-4238-a37f-c1c7a34164c2,NY,PreservedSpecimen,2800404,"C. A. Hollick",s.n.,,,,"North America","United States of America","New York","Richmond Co.",,,,40.5655,-74.152,"GEOLocate Web Application",11618,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097372,http://sweetgum.nybg.org/images3/2366/483/02800404.jpg
fe68a06b-41fc-4b46-9248-cff597b8c7e1,NY,PreservedSpecimen,2800405,"W. C. Ferguson",4112,1925,7,9,"North America","United States of America","New York","Nassau Co.",,,,40.8834,-73.5547,"GEOLocate Web Application",2135,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097373,http://sweetgum.nybg.org/images3/2366/484/02800405.jpg
40cec84f-dad0-460b-9b6e-25963c076679,NY,PreservedSpecimen,2800406,"W. C. Ferguson",s.n.,1919,7,17,"North America","United States of America","New York",,"Forest Hills, Long Island",,,40.7222,-73.8488,"Georeferencing Quick Reference Guide, Version 2012",1871.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097374,http://sweetgum.nybg.org/images3/2366/485/02800406.jpg
279e6c90-264c-4d67-aa5a-0b0fa3799f1f,NY,PreservedSpecimen,2800407,"W. C. Ferguson",3976,1925,7,1,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097375,http://sweetgum.nybg.org/images3/2366/486/02800407.jpg
f9b1e9bd-f621-4b4d-8a39-ca075dc9c7dd,NY,PreservedSpecimen,2800408,"W. C. Ferguson",3376,1924,9,14,"North America","United States of America","New York",,"Orient, Long Island",,,41.1473,-72.2761,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097376,http://sweetgum.nybg.org/images3/2366/487/02800408.jpg
5bacdc03-a2ce-4551-b9c9-13870cd51c92,NY,PreservedSpecimen,2800409,"Herbarium of John Hendley Barnhart",2416,1897,8,26,"North America","United States of America","New York","Greene Co.",,671,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097377,http://sweetgum.nybg.org/images3/2366/488/02800409.jpg
0c55d660-a465-439a-a6d7-71abbd6e1b1b,NY,PreservedSpecimen,2800410,"J. H. Barnhart",s.n.,1897,8,26,"North America","United States of America","New York","Greene Co.",,671,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097378,http://sweetgum.nybg.org/images3/2366/489/02800410.jpg
7928d9f6-d1d4-420b-81aa-cf096e84613e,NY,PreservedSpecimen,2800411,"H. D. House",23596,1936,6,21,"North America","United States of America","New York","Rensselaer Co.","so. of Petersberg Pass",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097379,http://sweetgum.nybg.org/images3/2366/490/02800411.jpg
460be411-8f57-4c2f-b742-1dd25100c9a0,NY,PreservedSpecimen,2800413,"W. C. Ferguson",4112,1925,7,9,"North America","United States of America","New York","Nassau Co.",,,,40.8834,-73.5547,"GEOLocate Web Application",2135,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097381,http://sweetgum.nybg.org/images3/2366/492/02800413.jpg
ca830480-4667-45da-8e9a-60cf124c4feb,NY,PreservedSpecimen,2800415,"H. A. Gleason Jr.",1361,1934,6,30,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097383,http://sweetgum.nybg.org/images3/2366/494/02800415.jpg
13b85327-607b-461f-ab88-4e33e6faf7bb,NY,PreservedSpecimen,2800416,"W. C. Ferguson",6965,1928,7,22,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.946,-72.6699,"GEOLocate Web Application",5138,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097384,http://sweetgum.nybg.org/images3/2366/495/02800416.jpg
9d9e0846-2608-4676-91b1-0bd51bee299c,NY,PreservedSpecimen,2800417,"F. W. Pennell",8535,1916,9,4,"North America","United States of America","New York","Dutchess Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097385,http://sweetgum.nybg.org/images3/2366/496/02800417.jpg
192e3ead-826d-4cee-816f-0f3a03f2bea0,NY,PreservedSpecimen,2800418,"F. W. Pennell",7641,1916,7,28,"North America","United States of America","New York","Westchester Co.","Between Croton and Collaberg Pond",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097386,http://sweetgum.nybg.org/images3/2366/497/02800418.jpg
9335b676-29e8-48c1-8f40-c2f20e8df304,NY,PreservedSpecimen,2800419,"F. W. Pennell",8651,1916,9,5,"North America","United States of America","New York","Putnam Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097387,http://sweetgum.nybg.org/images3/2366/498/02800419.jpg
d1694b60-50d2-4599-a8f3-7936510d499b,NY,PreservedSpecimen,2800423,"E. P. Bicknell",4673,1894,7,22,"North America","United States of America","New York","Bronx Co.",,,,40.8952,-73.9113,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097391,http://sweetgum.nybg.org/images3/2366/502/02800423.jpg
052ff5b5-9157-4d21-9685-2380ea0f277d,NY,PreservedSpecimen,2800424,"W. C. Ferguson",3997,1925,7,3,"North America","United States of America","New York","Suffolk Co.",Wyandanch,,,40.7464,-73.3757,"GEOLocate Web Application",2751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097392,http://sweetgum.nybg.org/images3/2366/503/02800424.jpg
871ff2b1-148c-4d25-b948-eb518bc0610c,NY,PreservedSpecimen,2800425,"W. C. Ferguson",4198,1925,7,23,"North America","United States of America","New York","Suffolk Co.",,,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097393,http://sweetgum.nybg.org/images3/2366/504/02800425.jpg
