﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6276f424-d185-4a5a-93c2-481eeeb47320,NY,PreservedSpecimen,2919060,"A. Niederer",s.n.,1884,8,4,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248152,http://sweetgum.nybg.org/images3/2573/142/02919060.jpg
4c17d80d-effe-4715-a724-4858ed643fba,NY,PreservedSpecimen,2919065,"T. F. Lucy",6322,1897,8,29,"North America","United States of America","New York","Chemung Co.",,,,42.1412,-76.76,"GEOLocate Web Application",28346,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248157,http://sweetgum.nybg.org/images3/2574/001/02919065.jpg
6bed2ee7-9f05-4bce-b229-0c43fbb8d4a4,NY,PreservedSpecimen,2919066,"J. H. Christ",2520,1933,9,,"North America","United States of America",Idaho,"Kootenai Co.","Coeur d’Alene.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248158,http://sweetgum.nybg.org/images3/2573/147/02919066.jpg
f9b94a57-ed51-4225-b7cc-d3a966a97d36,NY,PreservedSpecimen,2919067,"J. H. Christ",238,1928,8,,"North America","United States of America",Idaho,,"Samuels. Becoming well-established along highway.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248159,http://sweetgum.nybg.org/images3/2573/148/02919067.jpg
9640f56e-d138-4b30-9fca-379de35b80f7,NY,PreservedSpecimen,2919070,"W. C. Brumbach",6925,1969,8,30,"North America","United States of America",Pennsylvania,"Berks Co.","Oley Furnace",,,40.4084,-75.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248162,http://sweetgum.nybg.org/images3/2574/285/02919070.jpg
dec82ba1-f2b3-484c-ba6e-e1ba0b6ee88c,NY,PreservedSpecimen,2919071,"J. Oehler",s.n.,1876,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9514,-74.1333,"GEOLocate Web Application",21386,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248163,http://sweetgum.nybg.org/images3/2574/199/02919071.jpg
261ec124-4014-478c-a669-c2c7654a20ef,NY,PreservedSpecimen,2919073,"M. McKee",1157,1931,8,3,"North America","United States of America",Indiana,"Newton Co.","7 mi. N.W. of Goodland",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248165,http://sweetgum.nybg.org/images3/2574/201/02919073.jpg
322b0c82-e209-4ad6-921d-aed233fc44e8,NY,PreservedSpecimen,2919079,"N. H. Holmgren",12936,1997,8,24,"North America","United States of America",Wyoming,"Lincoln Co.","North end of Sar Valley, road to McCoy Creek, at the Salt River Bridge, 0.8 km (0.5 mi) west of U.S. Highway 89, 5.5 km (3.5 mi) air distance south-southwest of Alpine Junction. Roadside.",1735,,43.1272,-111.032,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248171,http://sweetgum.nybg.org/images3/2574/207/02919079.jpg
395da83c-f6d8-4c8a-9ac1-a7853964cd04,NY,PreservedSpecimen,2919081,"R. J. Shaw",3733,1984,9,15,"North America","United States of America",Wyoming,"Teton Co.","Grand Teton Natl. Park, 1/4 mile south of Pilgrom Creek Bridge, Hwy. 89,",2073,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248173,http://sweetgum.nybg.org/images3/2574/209/02919081.jpg
6559b797-bbef-4631-9c23-62f301d71e3c,NY,PreservedSpecimen,2919083,"K. K. Mackenzie",7180,1916,7,16,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9063,-74.0795,"GEOLocate Web Application",1717,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248175,http://sweetgum.nybg.org/images3/2574/211/02919083.jpg
3505343c-e8ed-4481-a555-599a2a9091b2,NY,PreservedSpecimen,2919087,"W. H. Baker",13646,1955,7,31,"North America","United States of America",Idaho,"Bonner Co.","Grassy hillsides, 5 miles, north of Priest River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248179,http://sweetgum.nybg.org/images3/2574/215/02919087.jpg
e4652f1c-d4da-45dc-a440-29754cda66cb,NY,PreservedSpecimen,2919091,"J. L. Reveal",1163,1965,9,4,"North America","United States of America",California,"Mono Co.","Growing at old homestead (Thompson R.) on L.V. Cemetery Rd. ½  mile east of Mono Inn.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248183,http://sweetgum.nybg.org/images3/2574/218/02919091.jpg
f5452cdb-64fe-4da3-86d0-4240d524566f,NY,PreservedSpecimen,2919092,"C. A. Richardson",290,1995,8,25,"North America","United States of America",Idaho,"Latah Co.","Top of Mineral Mtn., Skyline Drive, St. Joe Nat’l Forest.",1530,,47.0694,-116.885,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248184,http://sweetgum.nybg.org/images3/2574/219/02919092.jpg
