﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f4902cb-ccd8-4aeb-9892-fa2cdaa1b02f,NY,PreservedSpecimen,1631150,"F. W. Johnson",142,1927,7,30,"North America","United States of America",Maine,"Oxford Co.","Camp Hegone",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831911,http://sweetgum.nybg.org/images3/751/152/1631150.jpg
9c208c78-9f09-4a9c-b5c1-3be5812f9ba0,NY,PreservedSpecimen,1631154,"W. H. Leggett",s.n.,1866,7,10,"North America","United States of America",Connecticut,"Litchfield Co.",,,,42.0273,-73.3293,"GEOLocate Web Application",1992,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831915,http://sweetgum.nybg.org/images3/751/156/1631154.jpg
086297ca-4fa8-40b7-93ec-77f81d976d3e,NY,PreservedSpecimen,1631155,"A. T. Beals",s.n.,1920,8,5,"North America","United States of America",Connecticut,"Middlesex Co.",Chatham,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831916,http://sweetgum.nybg.org/images3/751/157/1631155.jpg
24b35df0-3305-447d-9411-8612771a2593,NY,PreservedSpecimen,1631156,"E. P. Bicknell",9723,1907,10,3,"North America","United States of America","New York","Nassau Co.",,,,40.8244,-73.6765,"GEOLocate Web Application",2819,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831917,http://sweetgum.nybg.org/images3/751/158/1631156.jpg
7dbac421-a954-4fd3-8ec5-310aa8156259,NY,PreservedSpecimen,1631157,"W. C. Ferguson",4241,1925,8,3,"North America","United States of America","New York",,"Port Washington, Long Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831918,http://sweetgum.nybg.org/images3/751/159/1631157.jpg
52e50d49-eb36-48e0-92e0-4c9375b34e6b,NY,PreservedSpecimen,1631158,"W. C. Ferguson",6930,1928,7,26,"North America","United States of America","New York",,"Glen Cove, Long Island.",,,40.8721,-73.6269,"GEOLocate Web Application",3463,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831919,http://sweetgum.nybg.org/images3/751/160/1631158.jpg
fd86f0eb-44c7-4120-a705-ed11096fbfce,NY,PreservedSpecimen,1631159,"W. C. Ferguson",405,1921,7,5,"North America","United States of America","New York",,"Plattsdale, Long Island.",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831920,http://sweetgum.nybg.org/images3/751/161/1631159.jpg
dfadf70f-2118-4b6f-8a8c-398776667f81,NY,PreservedSpecimen,1631160,"W. C. Ferguson",4493,1925,9,1,"North America","United States of America","New York",,"Queens, Long Island.",,,40.6155,-73.8222,"GEOLocate Web Application",22092,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831921,http://sweetgum.nybg.org/images3/751/162/1631160.jpg
4b56f17f-0a48-4976-a82c-1be4017bf7a9,NY,PreservedSpecimen,1631161,"P. Wilson",s.n.,1915,8,7,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831922,http://sweetgum.nybg.org/images3/751/163/1631161.jpg
038c3b92-477f-49ac-81fd-202c7cc71626,NY,PreservedSpecimen,1631162,"F. W. Pennell",8257,1916,8,20,"North America","United States of America","New York","Westchester Co.",,,,41.1437,-73.75,"GEOLocate Web Application",30207,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831923,http://sweetgum.nybg.org/images3/751/164/1631162.jpg
c1859d5f-d08e-4501-b7ea-035e3c3f1011,NY,PreservedSpecimen,1631163,"E. P. Bicknell",9725,1891,8,2,"North America","United States of America","New York","Westchester Co.","near old aqueduct above City Line",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831924,http://sweetgum.nybg.org/images3/751/165/1631163.jpg
6baa5d69-0997-449c-bab9-8935895bde23,NY,PreservedSpecimen,1631164,"P. Wilson",s.n.,1898,9,18,"North America","United States of America","New York","Westchester Co.","Grassy Sprain Lake, near Yonkers",,,40.9748,-73.8486,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831925,http://sweetgum.nybg.org/images3/751/166/1631164.jpg
c90c8ecb-b2bb-4113-ab7e-a5f5e458ebad,NY,PreservedSpecimen,1631165,"Collector unknown",s.n.,,,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7335,-75.5315,"GEOLocate Web Application",5511,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831926,http://sweetgum.nybg.org/images3/751/167/1631165.jpg
3aa75ef2-1f63-4653-ad73-b922190942fd,NY,PreservedSpecimen,1631166,"A. A. Tyler",s.n.,1896,7,14,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831927,http://sweetgum.nybg.org/images3/751/168/1631166.jpg
3d748039-4282-4187-95ec-a62b25c7a1e8,NY,PreservedSpecimen,1631168,"E. P. Bicknell",9726,1902,7,4,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831929,http://sweetgum.nybg.org/images3/751/170/1631168.jpg
9ec37e7d-3a75-4f04-8dd4-4ddbb44b6a4a,NY,PreservedSpecimen,1631170,"Collector unspecified",s.n.,1871,7,23,"North America","United States of America",Delaware,"New Castle Co.","banks of the Brandywine, near Wilmington",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831931,http://sweetgum.nybg.org/images3/751/172/1631170.jpg
0a241b6a-7de1-4583-9406-2dbf3579c583,NY,PreservedSpecimen,1631172,"M. A. Chase",327,1905,7,27,"North America","United States of America",Maryland,,"Glen Echo (a suburb of Washington, D. C.)",,,38.9682,-77.1408,"GEOLocate Web Application",601,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831933,http://sweetgum.nybg.org/images3/751/174/1631172.jpg
c15ce518-b049-4cd5-b11a-268d655c5821,NY,PreservedSpecimen,1631173,"K. K. Mackenzie",1529,1905,6,19,"North America","United States of America","New Jersey","Morris Co.",,,,40.9029,-74.7091,"Georeferencing Quick Reference Guide, Version 2012",2256.57,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831934,http://sweetgum.nybg.org/images3/751/175/1631173.jpg
2f7f4708-1c53-4260-8405-cfbc5fe0f4ef,NY,PreservedSpecimen,1631184,"R. W. Pohl",4121,1942,6,9,"North America","United States of America",Pennsylvania,"Sullivan Co.","1.25 mi. W of Eaglesmere",,,41.4109,-76.606,"GEOLocate Web Application",3423,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831945,http://sweetgum.nybg.org/images3/751/186/1631184.jpg
99cf0354-5134-4862-ad32-3b9cd27e84a0,NY,PreservedSpecimen,1631186,"F. L. Scribner",336,1881,7,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831947,http://sweetgum.nybg.org/images3/751/188/1631186.jpg
b3233a36-f2d0-4497-a58f-0985365dd92a,NY,PreservedSpecimen,1631188,"F. W. Pennell",11995,1923,8,28,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9309,-75.5519,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831949,http://sweetgum.nybg.org/images3/751/190/1631188.jpg
9436b6aa-b8c4-44cf-9e96-67492615f598,NY,PreservedSpecimen,1631197,"T. M. Zebryk",6278,1999,6,11,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831958,http://sweetgum.nybg.org/images3/751/199/1631197.jpg
0995b93a-a8fa-4b68-ba3f-3aea21c0273c,NY,PreservedSpecimen,1631198,"B. Heritage",s.n.,1887,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.7907,-75.2367,"Georeferencing Quick Reference Guide, Version 2012",4361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831959,http://sweetgum.nybg.org/images3/751/200/1631198.jpg
ecee72d1-00ed-47db-9f9d-2dca524ff150,NY,PreservedSpecimen,1631199,"K. K. Mackenzie",7911,1917,8,15,"North America","United States of America","New Jersey","Burlington Co.","Black Creek",,,40.1424,-74.7165,"Georeferencing Quick Reference Guide, Version 2012",636.679,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831960,http://sweetgum.nybg.org/images3/751/201/1631199.jpg
5b0c0a32-5e2a-44b0-8920-5a83d54b8168,NY,PreservedSpecimen,1631204,"K. M. Wiegand",737,1909,7,21,"North America","United States of America",Maine,"Washington Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831965,http://sweetgum.nybg.org/images3/751/206/1631204.jpg
61ee4f47-10ab-4a16-8936-b33f0093567a,NY,PreservedSpecimen,1631219,"A. E. Radford",s.n.,1946,8,24,"North America","United States of America",Georgia,"Rabun Co.","Laurel Creek Olivine Deposit, 1.5 miles east of Pine Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831980,http://sweetgum.nybg.org/images3/751/221/1631219.jpg
8a45dc98-8638-4012-b557-3b081870b069,NY,PreservedSpecimen,1631230,"A. Cronquist",4607,1947,8,24,"North America","United States of America",Georgia,"Oglethorpe Co.","7 mi. N. of Lexington. Geol. Prov.: Piedmont",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831991,http://sweetgum.nybg.org/images3/751/232/1631230.jpg
350782a0-ab63-46a0-968d-069f7b8f25d3,NY,PreservedSpecimen,1631231,"A. Cronquist",5624,1948,8,10,"North America","United States of America",Georgia,"Dade Co.","left fork of Cloudland Canyon, E. of Trenton. Geol. Prov.: Cumberland",366,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831992,http://sweetgum.nybg.org/images3/751/233/1631231.jpg
3dfbab2a-6ecb-4d34-9046-c692e8495cd4,NY,PreservedSpecimen,1631238,"F. J. Scully",s.n.,1935,8,4,"North America","United States of America",Arkansas,"Garland Co.","Caddo river, Cedar Glades Rd.",,,34.5522,-93.1711,"GEOLocate Web Application",12963,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831999,http://sweetgum.nybg.org/images3/751/240/1631238.jpg
703202b1-3ccf-44af-ad5a-8efe221f21bf,NY,PreservedSpecimen,1631241,"K. K. Mackenzie",s.n.,1896,7,12,"North America","United States of America",Kansas,"Wyandotte Co.","near Rosedale",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832002,http://sweetgum.nybg.org/images3/751/243/1631241.jpg
e7cf294b-337d-462e-be58-7770361cac02,NY,PreservedSpecimen,1631242,"K. K. Mackenzie",s.n.,1896,7,12,"North America","United States of America",Kansas,"Wyandotte Co.",Rosedale,,,39.0581,-94.6269,"Georeferencing Quick Reference Guide, Version 2012",2331.57,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832003,http://sweetgum.nybg.org/images3/751/244/1631242.jpg
8568fd3c-33e4-446b-9253-76d8ebdde80c,NY,PreservedSpecimen,1631243,"U. T. Waterfall",8797,1949,6,3,"North America","United States of America",Oklahoma,"LeFlore Co.","north slopes of Rich Mountain, 3 miles east of Page",,,34.7106,-94.4967,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832004,http://sweetgum.nybg.org/images3/751/245/1631243.jpg
39568d04-30c2-4c23-9b37-c4d907de87d2,NY,PreservedSpecimen,1631244,"G. W. Stevens",2675,1913,9,8,"North America","United States of America",Oklahoma,"LeFlore Co.","Near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832005,http://sweetgum.nybg.org/images3/751/246/1631244.jpg
4b832988-05c2-48e1-878a-7dabe342c710,NY,PreservedSpecimen,1631169,"J. Fowler",s.n.,,,,"North America","United States of America",Delaware,"Kent Co.","near Nilinny",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831930,http://sweetgum.nybg.org/images3/751/171/1631169.jpg
