﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f264f04c-f036-42c8-baa6-6ca6d3bca4a3,NY,PreservedSpecimen,00754557,"B. A. Krukoff",5627,1933,8,24,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"E. M. Pena",1988,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131843,http://sweetgum.nybg.org/images3/482/943/00754557.jpg
e20c53a0-4515-45b2-a62a-d8382c9ce1a8,NY,PreservedSpecimen,00754558,"B. A. Krukoff",5627,1933,8,24,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"E. M. Pena",1988,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894047,http://sweetgum.nybg.org/images3/482/944/00754558.jpg
264306df-9c0f-42a0-9007-f4dbe0bb5507,NY,PreservedSpecimen,00754559,"B. A. Krukoff",5710,1933,8,27,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"J. A. Steyermark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131855,http://sweetgum.nybg.org/images3/482/945/00754559.jpg
3e3f4dd3-a8a9-438b-ae12-ebc84e38bca1,NY,PreservedSpecimen,01460043,"B. A. Krukoff",7914,1936,8,12,"South America",Brazil,Amazonas,"Manaus Mun.","along road to Aleixo.",,,-3.07566,-59.9559,"Georeferencing Quick Reference Guide, Version 2012",6926.57,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"J. A. Steyermark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1702015,http://sweetgum.nybg.org/images3/490/021/01460043.jpg
621e0978-1c3f-4d8e-8465-872cc77f4860,NY,PreservedSpecimen,528614,"R. Reitz",10683,1961,1,20,"South America",Brazil,"Santa Catarina",,"Morro de Campo Alegre, Sao Francisco do Sul",1300,1300,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275716,http://sweetgum.nybg.org/images3/2010/554/00528614.jpg
25ba492f-e457-4467-8ce9-794cf058b26b,NY,PreservedSpecimen,870664,"R. Santos",24083,1963,9,7,"South America",Brazil,"Minas Gerais",,"Entre Corinto e Três Marias.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193028,http://sweetgum.nybg.org/images3/2011/493/00870664.jpg
5eb8be21-2620-41f4-80ba-90c42dd536a6,NY,PreservedSpecimen,870675,"R. Santos",24083,1963,9,7,"South America",Brazil,"Minas Gerais",,"Entre Corinto e Três Marias.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"I. Cordeiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193261,http://sweetgum.nybg.org/images3/2011/502/00870675.jpg
8ca9d126-14c6-43a7-a38a-1c707220a01a,NY,PreservedSpecimen,870676,"R. Santos",24083,1963,9,7,"South America",Brazil,"Minas Gerais",,"Entre Corinto e Três Marias.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"I. Cordeiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193263,http://sweetgum.nybg.org/images3/2011/503/00870676.jpg
4a18b75d-3fad-4ce5-99ce-e5b4e6ee5d0e,NY,PreservedSpecimen,528609,"R. Reitz",9495,1960,2,5,"South America",Brazil,"Santa Catarina","Blumenau Mun.","Mata da Companhia Hering, Bom Retiro, Blumenau",400,400,-26.926,-49.0828,"Georeferencing Quick Reference Guide, Version 2012",1836.57,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275714,http://sweetgum.nybg.org/images3/2010/549/00528609.jpg
d1f63e19-f962-40e1-9811-3c687e3b11c5,NY,PreservedSpecimen,528610,"R. Reitz",9495,1960,2,5,"South America",Brazil,"Santa Catarina","Blumenau Mun.","Mata da Companhia Hering, Bom Retiro, Blumenau",400,400,-26.926,-49.0828,"Georeferencing Quick Reference Guide, Version 2012",1836.57,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275715,http://sweetgum.nybg.org/images3/2010/550/00528610.jpg
39405ac8-06b8-45dd-b55b-7b026b9ee191,NY,PreservedSpecimen,528612,"R. Reitz",5658,1950,2,15,"South America",Brazil,"Santa Catarina","Brusque Mun.","Ribeirao do Ouro, Brusque",600,600,-27.0983,-48.9172,"Other source",19684,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275710,http://sweetgum.nybg.org/images3/2010/552/00528612.jpg
dadc7e82-e505-4600-b796-9c803491f97d,NY,PreservedSpecimen,528509,"R. Reitz",4548,1952,3,13,"South America",Brazil,"Santa Catarina","Florianópolis Mun.","Mo. Caixa Dagua, R. Tavares, Ilha S. Catarina",5,5,-27.5969,-48.5492,"Other source",27000,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"L. B. Smith",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131894,http://sweetgum.nybg.org/images3/2010/488/00528509.jpg
d2e61545-10f5-46e5-9d12-11611ab2b610,NY,PreservedSpecimen,528504,"R. Reitz",4548,1952,3,13,"South America",Brazil,"Santa Catarina","Florianópolis Mun.","Mo. Caixa Dagua, R. Tavares, Ilha S. Catarina",5,5,-27.6526,-48.4777,"Georeferencing Quick Reference Guide, Version 2012",4390.3,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"L. B. Smith",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131893,http://sweetgum.nybg.org/images3/2010/483/00528504.jpg
f8fc7ca3-e2f0-4fb0-beb7-1e00e9e8bec1,NY,PreservedSpecimen,528613,"R. Reitz",6539,1958,3,1,"South America",Brazil,"Santa Catarina","Garuva Mun.","Mina Velha, Caruva, S. Francisco do Sul",10,10,-26.0269,-48.8547,"Other source",22441,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275712,http://sweetgum.nybg.org/images3/2010/553/00528613.jpg
804f7602-f988-4e00-8b07-959eaa8467a3,NY,PreservedSpecimen,528506,"A. Gevieski",47,1953,11,23,"South America",Brazil,"Santa Catarina","Ibirama Mun.",Ibirama,100,100,-27.014,-49.5347,"Georeferencing Quick Reference Guide, Version 2012",14022,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"L. B. Smith",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131895,http://sweetgum.nybg.org/images3/2010/485/00528506.jpg
3ef5068e-ad61-4e08-a4e4-13294b69fdb2,NY,PreservedSpecimen,528507,"R. M. Klein",1027,1955,1,7,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Mata da Fazenda, Itajaí",300,300,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"L. B. Smith",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131896,http://sweetgum.nybg.org/images3/2010/486/00528507.jpg
e2a7f107-4714-4f5a-9e8b-9a73a16e84cd,NY,PreservedSpecimen,528510,"R. M. Klein",1205,1955,3,10,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Cunhas, Itajaí",10,10,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"L. B. Smith",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131898,http://sweetgum.nybg.org/images3/2010/489/00528510.jpg
fee9d4e9-89c7-4576-9e17-d2ccbbb68971,NY,PreservedSpecimen,528508,"R. M. Klein",849,1954,11,29,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Cunhas, Itajaí",10,10,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"L. B. Smith",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131897,http://sweetgum.nybg.org/images3/2010/487/00528508.jpg
eb34d998-0966-4a4c-94d3-fe900637afed,NY,PreservedSpecimen,528505,"R. Reitz",9343,1959,11,13,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Cordeiros, Itajaí",5,5,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"L. B. Smith",1960,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131900,http://sweetgum.nybg.org/images3/2010/484/00528505.jpg
a746fd29-a1db-41dc-85da-7427e9a34719,NY,PreservedSpecimen,528502,"R. Reitz",2543,1956,1,20,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Piloes, Palhoca",400,400,-27.7749,-48.6941,"Georeferencing Quick Reference Guide, Version 2012",18451,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"L. B. Smith",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131899,http://sweetgum.nybg.org/images3/2010/481/00528502.jpg
372859dd-1b1b-402c-aa75-e184577e4b78,NY,PreservedSpecimen,528511,"Z. A. Trinta",478,1964,3,15,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara. Alto de Boa Vista, Pedra Bonita",,,-22.989,-43.2836,"Georeferencing Quick Reference Guide, Version 2012",318.919,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131902,http://sweetgum.nybg.org/images3/2010/490/00528511.jpg
cb48c864-469d-4b24-bb22-de8648328028,NY,PreservedSpecimen,528608,"R. Reitz",4114,1959,5,29,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.","Alto Matador, Rio do Sul",800,800,-27.2474,-49.564,"Georeferencing Quick Reference Guide, Version 2012",109.809,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275713,http://sweetgum.nybg.org/images3/2010/548/00528608.jpg
4fd7c26b-ae06-48ed-a0da-ddfbef48a1a9,NY,PreservedSpecimen,528611,"R. Reitz",6704,1958,5,2,"South America",Brazil,"Santa Catarina","Vidal Ramos Mun.","Sabiá, Vidal Ramos",600,600,-27.3919,-49.3556,"Other source",21797,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275711,http://sweetgum.nybg.org/images3/2010/551/00528611.jpg
4cdea34c-0503-46e4-b0ed-e748e8bfc855,NY,PreservedSpecimen,528503,"L. B. Smith",6188,1952,3,13,"South America",Brazil,"Santa Catarina","Florianópolis Mun.","Rio Tavares, Ilha de Santa Catarina",3,150,-27.65,-48.5,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131901,http://sweetgum.nybg.org/images3/2010/482/00528503.jpg
69162fb5-0585-4e6d-984a-35b109fbb444,NY,PreservedSpecimen,870684,"G. G. Hatschbach",43153,1980,8,16,"South America",Brazil,Goiás,"Ipameri Mun.","Rio Castelhano",,,-17.7219,-48.1594,"Other source",102542,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"M. J. Huft",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193285,http://sweetgum.nybg.org/images3/2011/511/00870684.jpg
534bd40c-b3a4-4949-a6c7-725892c5e558,NY,PreservedSpecimen,870665,"W. R. Anderson",8703,1973,4,12,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, 25 km by road NE of Diamantina, ca. 1.5 km from Rio Jequití",790,900,-18.0903,-43.4328,"Online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"G. L. Webster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193032,http://sweetgum.nybg.org/images3/253/370/v-173-00870665.jpg
f8a7a3d0-08f1-46c1-b2e3-94694165f6ec,NY,PreservedSpecimen,870683,"W. R. Anderson",10339,1973,5,15,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, ca. 10 km (straight line) NE of Corumbá de Goiás; at base of waterfall on Rio Corumbá",1050,1050,-15.8597,-48.7426,"Online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"G. L. Webster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193283,http://sweetgum.nybg.org/images3/2011/510/00870683.jpg
eaeb9f4c-4569-423d-ab10-6d7ed3244ad5,NY,PreservedSpecimen,1552514,"B. Maguire",57072,1963,10,15,"South America",Brazil,,,"Limit of Parque do Gama (Distrito Federal) and Goias.",,,-16.03,-48.05,Literature,10000,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"G. L. Webster",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947745,http://sweetgum.nybg.org/images3/882/668/01552514.jpg
5e51b211-ee3f-4a20-8a35-81105f64ec33,NY,PreservedSpecimen,4085033,"J. A. Steyermark",86353,1960,6,15,"South America",Venezuela,Bolívar,,"Altiplanicie de Nuria: more or less level forest on trail between El Cruzero and slightly beyond pica 101, ESE of Villa Lola",315,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4399004,http://sweetgum.nybg.org/images3/3806/033/04085033.jpg
62d03c15-23e6-4215-bb55-af7d2974f974,NY,PreservedSpecimen,4085034,"J. A. Steyermark",86485,1960,7,18,"South America",Venezuela,Bolívar,,"Altiplanicie de Nuria: woods along trail between end of savanna east of Hato de Nuria and Quebrada Agua Linda",540,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4399005,http://sweetgum.nybg.org/images3/3806/034/04085034.jpg
2e94cca7-2045-49da-8b27-4887eebc602b,NY,PreservedSpecimen,4085037,"J. A. Steyermark",86769,1960,8,1,"South America",Venezuela,Bolívar,,"bordering savanna by Río Asa, above Raudal Cotua, south of La Paragua",290,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4399008,http://sweetgum.nybg.org/images3/3806/037/04085037.jpg
06dba7ec-c8a6-40c9-909d-ada5ea485e7d,NY,PreservedSpecimen,4085014,"J. A. Steyermark",88280,1961,1,10,"South America",Venezuela,Bolívar,,"Woods along morichal, northwest of camp. Vicinity of camp, 5 kms. from Hato de Nuria, E. of Miamo. Altiplanicie de Nuria",400,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398985,http://sweetgum.nybg.org/images3/3807/668/04085014.jpg
7e3e87b3-43fa-45e1-9fb5-a54fae4617d9,NY,PreservedSpecimen,4085013,"J. A. Steyermark",111393,1975,1,4,"South America",Venezuela,Bolívar,,"bordering small stream between San Ignacio de Yuruani and San Francisco de Yuruani, between km 251.5 and km. 253 south of El Dorado on road to Santa Elena",1200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398984,http://sweetgum.nybg.org/images3/3806/016/04085013.jpg
67b72282-aed0-4fc1-9aff-2bca0d309e0e,NY,PreservedSpecimen,4084960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398931,http://sweetgum.nybg.org/images3/3805/965/04084960.jpg
0abff481-0f26-4be4-992b-31586297c546,NY,PreservedSpecimen,4084962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398933,http://sweetgum.nybg.org/images3/3805/967/04084962.jpg
002293dd-8be2-421e-9874-3d02c77a611d,NY,PreservedSpecimen,4084958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398929,http://sweetgum.nybg.org/images3/3805/963/04084958.jpg
dc6e29a5-a899-4f7c-bc79-0d3b0ecae6aa,NY,PreservedSpecimen,4084959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398930,http://sweetgum.nybg.org/images3/3805/964/04084959.jpg
999c5b7e-4669-4436-b6cb-8f7889f9ce42,NY,PreservedSpecimen,4084969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398940,http://sweetgum.nybg.org/images3/3805/973/04084969.jpg
cf909665-8ebb-4aa6-9f7c-a12bca245c05,NY,PreservedSpecimen,4084974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398945,http://sweetgum.nybg.org/images3/3805/978/04084974.jpg
e2c1495d-760c-4a0a-9c3d-6f8d5207b8f5,NY,PreservedSpecimen,4084979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398950,http://sweetgum.nybg.org/images3/3805/983/04084979.jpg
63028045-ed2b-45b4-924e-5fa06f95cbd3,NY,PreservedSpecimen,4084984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398955,http://sweetgum.nybg.org/images3/3805/988/04084984.jpg
f91ca2b1-931c-4f59-bd98-fc17993cbc5f,NY,PreservedSpecimen,4084987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398958,http://sweetgum.nybg.org/images3/3805/991/04084987.jpg
4735d3af-ffaf-49ee-b159-5657aa4059de,NY,PreservedSpecimen,4084988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398959,http://sweetgum.nybg.org/images3/3805/992/04084988.jpg
263ea4f4-48da-48e2-835a-2ef11b51f390,NY,PreservedSpecimen,4084990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398961,http://sweetgum.nybg.org/images3/3805/994/04084990.jpg
80d82054-be82-4834-b81b-afd09263cb5d,NY,PreservedSpecimen,4084993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398964,http://sweetgum.nybg.org/images3/3805/997/04084993.jpg
10ebb0de-7967-406d-b0c1-9163a3257eb9,NY,PreservedSpecimen,4084994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398965,http://sweetgum.nybg.org/images3/3805/998/04084994.jpg
ea8de0c5-8a66-4acd-9c24-31383860a422,NY,PreservedSpecimen,4084999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398970,http://sweetgum.nybg.org/images3/3806/003/04084999.jpg
5e4b4d14-4a52-414c-8384-d7fe068e5237,NY,PreservedSpecimen,4085000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398971,http://sweetgum.nybg.org/images3/3806/004/04085000.jpg
b106bc80-7542-4047-ac91-8be964609f6c,NY,PreservedSpecimen,4085001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398972,http://sweetgum.nybg.org/images3/3806/005/04085001.jpg
93ab9854-c313-4984-95e7-4f62aa32bc06,NY,PreservedSpecimen,4085002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398973,http://sweetgum.nybg.org/images3/3806/006/04085002.jpg
f44c1070-905d-4928-8480-cca270d20608,NY,PreservedSpecimen,4085003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398974,http://sweetgum.nybg.org/images3/3806/007/04085003.jpg
73730b79-797d-4906-805c-9ced548a8690,NY,PreservedSpecimen,4085004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398975,http://sweetgum.nybg.org/images3/3806/008/04085004.jpg
76d84946-15f3-4585-b396-906f0911c483,NY,PreservedSpecimen,4085005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398976,http://sweetgum.nybg.org/images3/3806/009/04085005.jpg
c7e39974-6f67-44b0-b0dd-ebf6a9bbb65c,NY,PreservedSpecimen,4085010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398981,http://sweetgum.nybg.org/images3/3806/013/04085010.jpg
0df539c5-699c-4e0c-af54-6ec900d93f30,NY,PreservedSpecimen,4085017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398988,http://sweetgum.nybg.org/images3/3806/019/04085017.jpg
8afdc06e-0759-49d5-9a97-2913cb318867,NY,PreservedSpecimen,4085021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398992,http://sweetgum.nybg.org/images3/3806/023/04085021.jpg
eaf55a27-962a-45bf-98e3-0595b24eb048,NY,PreservedSpecimen,4085029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4399000,http://sweetgum.nybg.org/images3/3806/029/04085029.jpg
