﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eeef503a-f8f9-462b-a8bd-8c2468a293c6,NY,PreservedSpecimen,2239378,"R. M. Harley",24724,1987,3,6,"South America",Brazil,Roraima,"Boa Vista Mun.","Reserva Ecológica de Maracá.  Road between Station and the Rio Urariquera.",,,3.58,-61.83,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411415,http://sweetgum.nybg.org/images3/1612/089/02239378.jpg
3ce05c76-bbd9-414d-a369-8980fdbbac25,NY,PreservedSpecimen,00897648,"R. M. Harley",CFCR6242,1984,11,20,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estrada Diamantina-Extração, cerca de 10 km. da cidade.",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978454,http://sweetgum.nybg.org/images3/1609/854/00897648.jpg
9fd6a0ec-cec7-4561-b9e5-871dcf005f55,NY,PreservedSpecimen,00897649,"R. M. Harley",25482,1988,10,31,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estrada para Medanha a 15 km. de Diamantina.",1225,1225,-18.12,-43.5,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978458,http://sweetgum.nybg.org/images3/1609/855/00897649.jpg
17018a9b-397d-4c0f-ae34-76f2bba7531c,NY,PreservedSpecimen,00897655,"J. A. Ratter",2329,1972,8,30,"South America",Brazil,"Mato Grosso",,"Vale de Sonhos (80 km N of Barra do Garças on the road to Xavantina).",,,-15.67,-52.33,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978507,http://sweetgum.nybg.org/images3/1609/861/00897655.jpg
c9c43420-59d4-4dea-ad59-5bbaf77679d3,NY,PreservedSpecimen,00897673,"J. A. Ratter",R3708,1976,10,7,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasília field station), near Vargem Bonita, c. 18 km. SSW of Brasília TV tower",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978763,http://sweetgum.nybg.org/images3/1609/879/00897673.jpg
eec12479-9813-4b12-8443-6d6d6c3a2f30,NY,PreservedSpecimen,486640,"L. B. Smith",13291,1964,11,15,"South America",Brazil,"Santa Catarina","Abelardo Luz Mun.","North bank of Rio Chapeco at Abelardo Luz.",900,1000,-26.58,-52.33,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447132,http://sweetgum.nybg.org/images3/1607/404/00486640.jpg
289570a8-9aaf-42bc-a697-0f60b0775fc3,NY,PreservedSpecimen,486636,"G. G. Hatschbach",28456,1971,12,13,"South America",Brazil,Paraná,"Curitiba Mun.","Vila Nova.",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447141,http://sweetgum.nybg.org/images3/1607/400/00486636.jpg
ab73be26-d7ae-46dd-a1b3-819085dfebfa,NY,PreservedSpecimen,00897656,"G. G. Hatschbach",65515,1996,11,10,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","Córrego Dona Maria.",,,-15.0083,-59.9506,"Other source",149105,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978510,http://sweetgum.nybg.org/images3/1609/862/00897656.jpg
995cd679-894f-4201-af64-12003c472992,NY,PreservedSpecimen,00897665,"W. A. Archer",181,1936,9,10,"South America",Brazil,"Mato Grosso do Sul","Jaraguari Mun.","Campo Grande.",,,-20.1419,-54.3992,"Other source",56873,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"J. E. Zavortink",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978731,http://sweetgum.nybg.org/images3/1609/871/00897665.jpg
f568f8a2-0313-4b59-b836-f7d0531b96bc,NY,PreservedSpecimen,1512030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788891,http://sweetgum.nybg.org/images3/719/030/01512030.jpg
7bd561d9-57b3-4d51-95cd-0d0fe8c99574,NY,PreservedSpecimen,1512057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788918,http://sweetgum.nybg.org/images3/719/057/01512057.jpg
c852e983-db75-42e9-bb9a-e67f1e3d2c20,NY,PreservedSpecimen,1512087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788948,http://sweetgum.nybg.org/images3/719/086/01512087.jpg
cf64a52f-aa37-4894-b1b8-b423ad84f76b,NY,PreservedSpecimen,1512088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788949,http://sweetgum.nybg.org/images3/719/087/01512088.jpg
21fcd223-d9ae-4273-bd68-19b3ab2a0307,NY,PreservedSpecimen,1512089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788950,http://sweetgum.nybg.org/images3/719/088/01512089.jpg
4dd04d5f-a98d-4be0-8a86-86c453e7dc53,NY,PreservedSpecimen,1512097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788958,http://sweetgum.nybg.org/images3/719/096/01512097.jpg
c6039188-3f24-4a6c-95a4-d3686033010c,NY,PreservedSpecimen,1512099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788960,http://sweetgum.nybg.org/images3/719/098/01512099.jpg
2a5019d1-6a07-4adf-a6b5-86cf5b704d8e,NY,PreservedSpecimen,1512108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788969,http://sweetgum.nybg.org/images3/719/107/01512108.jpg
2cb4d611-4bc2-466c-8374-ac07b8ad600c,NY,PreservedSpecimen,1512116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788977,http://sweetgum.nybg.org/images3/719/115/01512116.jpg
9fe70da3-58d0-4eae-9897-3c27785d01f3,NY,PreservedSpecimen,1512121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788982,http://sweetgum.nybg.org/images3/719/120/01512121.jpg
30138880-da95-4e4c-970c-ffb1f602232d,NY,PreservedSpecimen,1512126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788987,http://sweetgum.nybg.org/images3/719/125/01512126.jpg
24cbd5c6-7710-4c97-b665-53ff24c019fe,NY,PreservedSpecimen,1512131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788992,http://sweetgum.nybg.org/images3/719/130/01512131.jpg
862f586e-245f-4206-b814-19254790ba00,NY,PreservedSpecimen,1512137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788998,http://sweetgum.nybg.org/images3/719/136/01512137.jpg
0b686037-d126-4337-a7cd-49dc69a66377,NY,PreservedSpecimen,1512144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789005,http://sweetgum.nybg.org/images3/719/143/01512144.jpg
0c57dfa0-1a7a-405e-b225-48b74246a8cf,NY,PreservedSpecimen,1512146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789007,http://sweetgum.nybg.org/images3/719/145/01512146.jpg
5a02aeed-905a-4693-b6e0-6891d91f22c8,NY,PreservedSpecimen,1512147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789008,http://sweetgum.nybg.org/images3/719/146/01512147.jpg
9cebb130-2f35-4c14-a855-a5c5d77284cb,NY,PreservedSpecimen,1512148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789009,http://sweetgum.nybg.org/images3/719/147/01512148.jpg
4d3c3a8f-3b7e-432a-91e4-bb6c08f26f97,NY,PreservedSpecimen,1512149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789010,http://sweetgum.nybg.org/images3/719/148/01512149.jpg
00a01fac-b4ba-4a1a-978f-473520c4802f,NY,PreservedSpecimen,1512163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789024,http://sweetgum.nybg.org/images3/719/162/01512163.jpg
78c9a5aa-4e08-4018-ad7b-913a31ff84fd,NY,PreservedSpecimen,02449343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628943,http://sweetgum.nybg.org/images3/1577/998/02449343.jpg
e0d9700e-b31c-49fc-ade1-4ff36fe4a56e,NY,PreservedSpecimen,892682,"Bro. Hioram",s.n.,1913,12,,"West Indies","Puerto Rico",Guaynabo,"Pueblo Viejo Barrio","Finca González.",,,18.4139,-66.114,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904276,"http://sweetgum.nybg.org/images3/161/444/v-112-00892682.jpg | http://sweetgum.nybg.org/images3/898/504/00892682.jpg"
b2f3616f-821b-476f-8f5c-acb31340f9ed,NY,PreservedSpecimen,486637,"P. K. H. Dusén",2491,1903,12,9,"South America",Brazil,Paraná,"Ponta Grossa Mun.",,,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447136,http://sweetgum.nybg.org/images3/1607/401/00486637.jpg
e4c13870-0d1f-40b1-ac88-345c7131cfb6,NY,PreservedSpecimen,486638,"P. K. H. Dusén",2266,1903,11,27,"South America",Brazil,Paraná,"Curitiba Mun.",,,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447137,http://sweetgum.nybg.org/images3/1607/402/00486638.jpg
f129fd29-3e0e-4dcc-aa87-60e60f8ed5c2,NY,PreservedSpecimen,1512058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788919,http://sweetgum.nybg.org/images3/719/058/01512058.jpg
6ac1d3dd-58e4-4af2-8de7-b3b051e302d1,NY,PreservedSpecimen,04205682,"F. Kingdon-Ward",8877,1929,4,,Asia,Myanmar,,,"Valley of the Nam Live.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4725490,http://sweetgum.nybg.org/images3/4023/209/04205682.jpg
5d3043ad-888e-4b70-8e50-353526cadf1a,NY,PreservedSpecimen,1512157,"I. Boldingh",7411,1909,,,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789018,http://sweetgum.nybg.org/images3/719/156/01512157.jpg
dfc9028d-0122-48cc-bfb7-2af9720133d2,NY,PreservedSpecimen,4212233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535459,http://sweetgum.nybg.org/images3/3765/633/04212233.jpg
99d7912c-39d7-4657-9d14-b573fc568868,NY,PreservedSpecimen,4212234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535460,http://sweetgum.nybg.org/images3/3765/634/04212234.jpg
9363bec6-35a4-47b6-867d-830c4c96794e,NY,PreservedSpecimen,4212231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535457,http://sweetgum.nybg.org/images3/3765/631/04212231.jpg
bd4a1e13-5788-4038-806f-d20bddbd7707,NY,PreservedSpecimen,4212232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535458,http://sweetgum.nybg.org/images3/3765/632/04212232.jpg
abb49229-f303-4376-a7da-d5bdffa77b24,NY,PreservedSpecimen,2239373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411410,
5ad1fb1f-34d2-49d2-9d1b-9c6d8eaf577e,NY,PreservedSpecimen,1512161,"I. Boldingh",3191,1906,,,"West Indies","Saint Martin",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789022,http://sweetgum.nybg.org/images3/719/160/01512161.jpg
999f0bb1-7aab-4165-b81e-609e4edbc1ac,NY,PreservedSpecimen,1512162,"H. H. Smith",1311,1890,1,,"West Indies","Virgin Islands (U.S.)",,,"St. Vincent. Near Sea at the lagoon. Also Southern end of Island.",60.96,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789023,http://sweetgum.nybg.org/images3/719/161/01512162.jpg
f4aaf2c4-3fe5-4565-8f5a-3ac16913d377,NY,PreservedSpecimen,2239374,"G. P. Lewis",1577,1987,3,27,"South America",Brazil,Roraima,"Boa Vista Mun.","Reserva Ecológica de Maracá, Estrada from base camp to Rio Urariquera, by banks of river",,,3.58,-61.83,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411411,http://sweetgum.nybg.org/images3/1612/085/02239374.jpg
1157c2bb-08f5-41f2-a160-335e2a21f1fe,NY,PreservedSpecimen,2239376,"G. P. Lewis",1577,1987,3,27,"South America",Brazil,Roraima,"Boa Vista Mun.","Reserva Ecológica de Maracá, Estrada from base camp to Rio Urariquera, by banks of river",,,3.58,-61.83,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411413,http://sweetgum.nybg.org/images3/1612/087/02239376.jpg
7e77556f-7991-4fc5-8701-8f828defd866,NY,PreservedSpecimen,1512100,"W. R. Philipson",548,1939,7,30,"West Indies",Jamaica,"Saint Andrew",,"Constant Springs.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788961,http://sweetgum.nybg.org/images3/719/099/01512100.jpg
a79b97f6-e8c5-4b44-992c-e0584187890f,NY,PreservedSpecimen,1512098,"W. R. Philipson",900,1939,8,24,"West Indies",Jamaica,"Saint Andrew",,Cinchona.,1219.2,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788959,http://sweetgum.nybg.org/images3/719/097/01512098.jpg
ef504819-da5f-4a0f-b0a1-e68ded415f6a,NY,PreservedSpecimen,1512083,"T. G. Yuncker",17093,1957,10,16,"West Indies",Jamaica,"Saint Andrew",,"along August Town road above Hope River, about 1 mile east of Mona.",167.64,,18.0059,-76.7363,"Georeferencing Quick Reference Guide, Version 2012",1603,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788944,http://sweetgum.nybg.org/images3/719/082/01512083.jpg
a5fe5724-aea0-444b-b430-eac49f2c18dc,NY,PreservedSpecimen,892676,"N. L. Britton",2143,1914,3,7,"West Indies","Puerto Rico",Naguabo,"Maizales Barrio",,600,600,18.236,-65.7597,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904270,"http://sweetgum.nybg.org/images3/161/438/v-112-00892676.jpg | http://sweetgum.nybg.org/images3/898/498/00892676.jpg"
920d60ad-1448-4ea2-b9b4-322b2433cc04,NY,PreservedSpecimen,892677,"N. L. Britton",2143,1914,3,7,"West Indies","Puerto Rico",Naguabo,"Maizales Barrio",,600,600,18.236,-65.7597,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967395,"http://sweetgum.nybg.org/images3/161/439/v-112-00892677.jpg | http://sweetgum.nybg.org/images3/898/499/00892677.jpg"
70e2bcdd-facd-4163-89f1-99d88b96034b,NY,PreservedSpecimen,892685,"Bro. Hioram",s.n.,1913,6,,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904275,"http://sweetgum.nybg.org/images3/161/447/v-112-00892685.jpg | http://sweetgum.nybg.org/images3/898/507/00892685.jpg"
00bd6fd3-87f5-4add-acd3-300b2c49bb36,NY,PreservedSpecimen,04723597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866698,http://sweetgum.nybg.org/images3/4087/228/04723597.jpg
44079184-0d40-4a10-af40-63b04424d0ef,NY,PreservedSpecimen,4723598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866706,http://sweetgum.nybg.org/images3/4087/229/04723598.jpg
28e95442-a978-4a0c-840b-01779047937a,NY,PreservedSpecimen,4723599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866707,http://sweetgum.nybg.org/images3/4087/230/04723599.jpg
c3ccbc94-55b4-40f6-9e3b-87bf8fbe3108,NY,PreservedSpecimen,4723600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866708,http://sweetgum.nybg.org/images3/4087/231/04723600.jpg
b3680d2f-aadf-47c9-8898-afb361fda86f,NY,PreservedSpecimen,4723602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866710,http://sweetgum.nybg.org/images3/4087/232/04723602.jpg
fbdf047a-f5b8-432e-866f-c9a11903ce1e,NY,PreservedSpecimen,4723603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866711,http://sweetgum.nybg.org/images3/4087/233/04723603.jpg
81bb0070-8354-499c-a808-2642f9a5555c,NY,PreservedSpecimen,4723604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866712,http://sweetgum.nybg.org/images3/4087/234/04723604.jpg
8544d003-9866-4e71-8be3-cf8615ae49c0,NY,PreservedSpecimen,4723605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866713,http://sweetgum.nybg.org/images3/4087/235/04723605.jpg
398dc6dc-e3e4-43ca-aa82-29b7b034702f,NY,PreservedSpecimen,4723608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866716,http://sweetgum.nybg.org/images3/4087/238/04723608.jpg
1e163bc5-a9f1-4a25-b90b-225fffbd4509,NY,PreservedSpecimen,4723609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866717,http://sweetgum.nybg.org/images3/4087/239/04723609.jpg
1f53db74-0f51-4b9b-9934-e5726da9265f,NY,PreservedSpecimen,4723611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866719,http://sweetgum.nybg.org/images3/4087/241/04723611.jpg
71fe084a-72ab-43c0-8893-959f0565cc96,NY,PreservedSpecimen,4723612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866720,http://sweetgum.nybg.org/images3/4087/242/04723612.jpg
2b383059-a268-4d18-b151-60abb2e842ea,NY,PreservedSpecimen,4723613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866721,http://sweetgum.nybg.org/images3/4087/243/04723613.jpg
b9aab046-dbab-4242-9563-870992cdd5fd,NY,PreservedSpecimen,4723614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866722,http://sweetgum.nybg.org/images3/4087/244/04723614.jpg
f05bcecf-014f-4498-ae88-2fa721558516,NY,PreservedSpecimen,4723615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866723,http://sweetgum.nybg.org/images3/4087/245/04723615.jpg
