﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89adb66b-10e6-4be6-b866-e1dbd4a0cbc1,NY,PreservedSpecimen,2414448,"E. C. Twisselmann",12192,1966,5,11,"North America","United States of America",California,"Tulare Co.","The Sierra Nevada. The Kern Plateau. Along Salmon Creek in Horse Meadow.",2240,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621930,http://sweetgum.nybg.org/images3/1645/994/02414448.jpg
c1fcfbca-6409-4907-a876-7214e31e929f,NY,PreservedSpecimen,2414450,"E. C. Twisselmann",12715,1966,8,3,"North America","United States of America",California,"Tulare Co.","The Sierra Nevada. The Kern Plateau. Fish Creek at Fish Meadow.",2256,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621932,http://sweetgum.nybg.org/images3/1645/996/02414450.jpg
1c89ff91-da01-4017-9c5c-f3b4eccb3cf2,NY,PreservedSpecimen,2414452,"E. C. Twisselmann",16202,1969,10,1,"North America","United States of America",California,"Tulare Co.","The Sierra Nevada. The Kern Plateau. NW end of Taylor Meadow.",2286,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621934,http://sweetgum.nybg.org/images3/1645/998/02414452.jpg
85451f33-31ec-4571-aacf-59b363cea73a,NY,PreservedSpecimen,2413592,"S. A. Mori",1510,1974,4,28,"North America","United States of America",Wisconsin,"Dane Co.","Spring Creek 3 mi N of Dane.",,,43.3738,-89.5314,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619591,http://sweetgum.nybg.org/images3/1600/704/02413592.jpg
f34970a2-eafe-4eeb-ab47-d8d3f883b6e3,NY,PreservedSpecimen,2413633,"S. A. Mori",1582,1974,5,23,"North America","United States of America",Wisconsin,"Dane Co.","Spring Creek. About 3 mi NW of Dane.",,,43.3738,-89.5314,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619632,http://sweetgum.nybg.org/images3/1482/476/02413633.jpg
9e31cc8e-c2ed-4216-9bad-a50979c3c297,NY,PreservedSpecimen,2413634,"S. A. Mori",1515,1974,4,28,"North America","United States of America",Wisconsin,"Dane Co.","Spring Creek 3 mi N of Dane.",,,43.3738,-89.5314,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619633,http://sweetgum.nybg.org/images3/1482/477/02413634.jpg
7c12b4b0-0b9d-430f-b3b5-9a8aa2e95289,NY,PreservedSpecimen,2413693,"S. A. Mori",1579,1974,5,23,"North America","United States of America",Wisconsin,"Dane Co.","Spring Creek. About 3 mi NW of Dane.",,,43.3738,-89.5314,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619692,http://sweetgum.nybg.org/images3/1482/536/02413693.jpg
9d619913-cc72-4a3a-8c7f-e0cc22f1b2a8,NY,PreservedSpecimen,2413699,"S. A. Mori",1574,1974,5,13,"North America","United States of America",Wisconsin,"Lafayette Co.","Along the Pecatonica River about 4 mi N of Argyle.",,,42.835,-89.8873,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619698,http://sweetgum.nybg.org/images3/1482/542/02413699.jpg
5215c9c3-d689-43ea-9e64-37bbc39e2dd9,NY,PreservedSpecimen,2413700,"S. A. Mori",1583,1974,5,23,"North America","United States of America",Wisconsin,"Dane Co.","Spring Creek. About 3 mi NW of Dane.",,,43.3738,-89.5314,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619699,http://sweetgum.nybg.org/images3/1482/543/02413700.jpg
073df838-3b44-47a2-86dc-7e278b8a911b,NY,PreservedSpecimen,2413724,"S. A. Mori",1514,1974,4,28,"North America","United States of America",Wisconsin,"Dane Co.","Spring Creek. 3 mi N of Dane.",,,43.3738,-89.5314,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619723,http://sweetgum.nybg.org/images3/1482/566/02413724.jpg
bdeb4a28-f0f3-4ac5-8657-5fe0841bb533,NY,PreservedSpecimen,2414245,"J. H. Christ",1398,1932,4,28,"North America","United States of America",Idaho,"Shoshone Co.","Lookout Pass, Mullan. On mountain sides.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621658,http://sweetgum.nybg.org/images3/1653/267/02414245.jpg
cdbc5c79-e8c3-427e-97c1-4da3fabc38cd,NY,PreservedSpecimen,2413781,"W. A. Kellerman",s.n.,1884,4,18,"North America","United States of America",Kansas,"Riley Co.",Manhattan.,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,eriocephala,"Salix eriocephala var. eriocephala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619780,http://sweetgum.nybg.org/images3/1482/623/02413781.jpg
cf6f58fb-a86d-49d0-bcb2-73256c2e9fc0,NY,PreservedSpecimen,2413896,"F. C. Seymour",410,1915,9,14,"North America","United States of America",Massachusetts,"Hampden Co.","Roadside thicket. West Granville.",,,42.0773,-72.9434,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,eriocephala,"Salix eriocephala var. eriocephala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619895,http://sweetgum.nybg.org/images3/1482/686/02413896.jpg
f81e29a5-9cec-4573-95ce-2db4bf29f6e4,NY,PreservedSpecimen,2413984,"J. Rousseau",32037,1929,7,16,"North America",Canada,,,"Quebec-New Brunswick Boundary. Junction of the Restigouche and Matapedia Rivers.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,eriocephala,"Salix eriocephala var. eriocephala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621191,http://sweetgum.nybg.org/images3/1600/763/02413984.jpg
a7f1f24b-365e-44dc-982f-a550f1715921,NY,PreservedSpecimen,2413986,"J. Rousseau",21666,1925,6,7,"North America",Canada,Quebec,,"L'Estuaire du Saint-Laurent. Berthier en bas: ruisseaux.",,,46.9333,-70.7333,"GEOLocate Web Application",9127,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,eriocephala,"Salix eriocephala var. eriocephala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621193,http://sweetgum.nybg.org/images3/1600/765/02413986.jpg
4b774c05-57d2-4d33-801b-f2e42700f84a,NY,PreservedSpecimen,2413594,"T. F. Lucy",2626-V,1882,5,3,"North America","United States of America","New York",,"Along the Chemung River.",,,42.0755,-76.8549,"Georeferencing Quick Reference Guide (Zermoglio et",27998,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619593,http://sweetgum.nybg.org/images3/1600/706/02413594.jpg
c5e055d5-7e8c-43bc-85a9-e7c9c6dd00d6,NY,PreservedSpecimen,2413975,"F. R. Fosberg",39537,1958,8,2,"North America","United States of America",Virginia,,"Blue Ridge Mountains. Shenandoah National Park. Skyline Drive, head of Dundo Hollow just SW of Brown's Gap. On talus below road.",2500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,eriocephala,"Salix eriocephala var. eriocephala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621182,http://sweetgum.nybg.org/images3/1600/754/02413975.jpg
0bb25cb6-74f8-4971-836a-c4ff1f5c6a03,NY,PreservedSpecimen,2414234,"E. L. Johnston",540,1909,5,15,"North America","United States of America",Colorado,,"Ditch banks, [Brights].",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621580,http://sweetgum.nybg.org/images3/1645/971/02414234.jpg
9a35b7d8-a7a3-4257-a2b7-e0d127b8af72,NY,PreservedSpecimen,2413982,"G. Gardner",118,1952,8,12,"North America",Canada,Quebec,,"Ste. Adele, Laurentian Mts. 50 mi NE of Montreal.",,,,,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,eriocephala,"Salix eriocephala var. eriocephala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621189,http://sweetgum.nybg.org/images3/1600/761/02413982.jpg
66ffe5f1-8641-4aef-a4f8-54520d2e0304,NY,PreservedSpecimen,2413966,"A. M. Vail",s.n.,1891,4,25,"North America","United States of America",Pennsylvania,"Pike Co.","Near Lake Giles.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,eriocephala,"Salix eriocephala var. eriocephala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621173,http://sweetgum.nybg.org/images3/1600/745/02413966.jpg
5ae4307f-5568-4d9f-8b6b-e121031b4854,NY,PreservedSpecimen,2414126,"F. L. Scribner",258,1883,8,26,"North America","United States of America",Montana,,"Banks of Sun River.",1067,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,famelica,"Salix eriocephala var. famelica (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621404,http://sweetgum.nybg.org/images3/1653/233/02414126.jpg
02e963a6-ade3-47a8-894b-c982bc237509,NY,PreservedSpecimen,2414398,"F. Tweedy",63,1888,6,,"North America","United States of America",Montana,,"Boulder River.",1524,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621880,http://sweetgum.nybg.org/images3/1653/419/02414398.jpg
1fcbe215-f604-4616-a8bc-d91b03139010,NY,PreservedSpecimen,02808991,"A. Tiehm",16940,2015,5,19,"North America","United States of America",Nevada,"Esmeralda Co.","White Mts., Trail Canyon at the NE end of the range, 0.65 road miles W of Chiatovich Creek junction.",2469,,37.8759,-118.276,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104449,http://sweetgum.nybg.org/images3/2251/118/02808991.jpg
277adae8-06fa-4b83-a788-bd5636c91bfc,NY,PreservedSpecimen,02809008,"A. Tiehm",16941,2015,5,19,"North America","United States of America",Nevada,"Esmeralda Co.","White Mts., Trail Canyon at the NE end of the range, 0.65 road miles W of Chiatovich Creek junction.",2469,,37.8759,-118.276,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104690,http://sweetgum.nybg.org/images3/2251/126/02809008.jpg
93326e13-68a8-4f6a-8f07-72531e100fde,NY,PreservedSpecimen,04376511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4778110,http://sweetgum.nybg.org/images3/3988/365/04376511.jpg
205db4e8-5e94-4fc4-bba6-5748e8b244a4,NY,PreservedSpecimen,188388,"N. H. Holmgren",5729,1972,6,1,"North America","United States of America",Nevada,"Elko Co.","Owyhee River Canyon, near where California Creek enters the river, about 1.5 miles S of Mountain City",1722,1722,41.83,-115.95,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517518,http://sweetgum.nybg.org/images3/1649/529/00188388.jpg
1354c5bf-4684-4abe-b33e-78002520e500,NY,PreservedSpecimen,188389,"N. H. Holmgren",4098,1970,6,1,"North America","United States of America",Nevada,"Humboldt Co.","Jackson Mountains, Jackson Creek Drainage, Iron King Mine road, 2.1 miles above (NE of) Jackson Creek-Trout Creek summit, 49 airline miles S of Denio",2134,2134,41.3,-118.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517519,http://sweetgum.nybg.org/images3/1649/530/00188389.jpg
6cd34e90-6afa-46bf-ba1a-c2028e065490,NY,PreservedSpecimen,188386,"N. H. Holmgren",4918,1971,5,30,"North America","United States of America",Nevada,"Elko Co.","Bull Run Mountains, Nevada 11, 30.5 miles S of Owyhee (town), 20 airline miles SW of Mountain City",1768,1768,41.62,-116.22,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517523,http://sweetgum.nybg.org/images3/1649/527/00188386.jpg
87b2ef6f-32f4-4b0b-ab5f-9916bac4a54a,NY,PreservedSpecimen,2413530,"H. H. Rusby",s.n.,1909,4,18,"North America","United States of America","New Jersey","Essex Co.",Montclair.,,,40.8259,-74.209,"GEOLocate Web Application",5009,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619529,http://sweetgum.nybg.org/images3/1600/642/02413530.jpg
33d1d1bd-2c88-4963-ab59-6373e3d93eeb,NY,PreservedSpecimen,2413629,"M. H. Nee",61112,2014,5,25,"North America","United States of America",Wisconsin,"Crawford Co.","Upper section of quarry (for road gravel) along Co. Hwy. E, 3.5 km (by air) NW of center of Boscobel. SW NE Sect. 21.",285,,43.1581,-90.7342,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619628,http://sweetgum.nybg.org/images3/1482/472/02413629.jpg
359cb26e-779f-402f-8e59-354f3ddabc7e,NY,PreservedSpecimen,2413630,"M. H. Nee",61111,2014,5,25,"North America","United States of America",Wisconsin,"Crawford Co.","On N side of Hwy. 131 bridge, 0.4 km S of Hwy. S intersection in Petersburg. NE1/4 SW1/4 sect. 10. Along small creek in Crow Hollow, within floodplain of Kickapoo River and just above the confluence with this larger river.",212,,43.2686,-90.8361,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619629,http://sweetgum.nybg.org/images3/1482/473/02413630.jpg
30f61857-e71c-4a6b-990a-3a6632d0a595,NY,PreservedSpecimen,2413632,"M. H. Nee",16715,1979,4,29,"North America","United States of America",Wisconsin,"Richland Co.","3 mi SE of Richland Center. NW1/4 NW1/4 sec. 35.",215,,43.3005,-90.3407,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619631,http://sweetgum.nybg.org/images3/1482/475/02413632.jpg
3749178b-807a-4f45-be55-395eaff8489c,NY,PreservedSpecimen,2413838,"M. H. Nee",27370,1983,5,30,"North America","United States of America",Wisconsin,"Richland Co.","Roadside and pasture along Horse Creek. 4 mi NW of Richland Center. NW1/4 Sec. 1.",240,,43.3726,-90.44,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,eriocephala,"Salix eriocephala var. eriocephala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619837,http://sweetgum.nybg.org/images3/1482/630/02413838.jpg
0fec275c-a13a-4d9f-a0d2-2c7132c92f94,NY,PreservedSpecimen,2413840,"M. H. Nee",27368,1983,5,30,"North America","United States of America",Wisconsin,"Richland Co.","Roadside and pasture along Horse Creek. 4 mi NW of Richland Center. NW1/4 sec. 1.",240,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,eriocephala,"Salix eriocephala var. eriocephala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619839,http://sweetgum.nybg.org/images3/1482/632/02413840.jpg
c7263c2e-09b3-4e08-8240-652e79fa1774,NY,PreservedSpecimen,2413525,"M. H. Nee",56305,2009,5,23,"North America","United States of America",Wisconsin,"Richland Co.","NE outskirts of Richland Center, vicinity of town dump and sanitary landfill. NE1/4 NE1/4 sect. 16. Around and near the artificial pond. Lining edge of pond.",240,,43.3514,-90.3747,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619524,http://sweetgum.nybg.org/images3/1600/637/02413525.jpg
3dd54904-8258-4e00-bb35-0215b15b8b95,NY,PreservedSpecimen,2413528,"M. H. Nee",55583,2008,4,23,"North America","United States of America",Wisconsin,"Richland Co.","NE side of Richland Center, at Richland Center sanitary land fill. NE1/4 NE1/4 Sect. 16.",245,,43.3511,-90.3742,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619527,http://sweetgum.nybg.org/images3/1600/640/02413528.jpg
c956b0aa-0124-43d8-b08d-7c3ad3d02de3,NY,PreservedSpecimen,2413585,"M. H. Nee",55584,2008,4,27,"North America","United States of America",Wisconsin,"Richland Co.","W side of Richland Center. NE1/4 NE1/4 sect. 20. Bank of Pine River, W side of W Seminary St. bridge, by Community Center.",220,,43.335,-90.3917,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619584,http://sweetgum.nybg.org/images3/1600/697/02413585.jpg
cf7ce7cb-f956-4eb7-9dba-ec8ca7cf3449,NY,PreservedSpecimen,2413586,"M. H. Nee",55585,2008,4,27,"North America","United States of America",Wisconsin,"Richland Co.","W side of Richland Center. NE1/4 NE1/4 Sect. 20. Bank of Pine River, W side of W Seminary bridge, by Community Center.",220,,43.3296,-90.4003,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619585,http://sweetgum.nybg.org/images3/1600/698/02413586.jpg
3de8ab36-49cb-4ae7-b1ce-0c0ce65e0815,NY,PreservedSpecimen,2413606,"M. H. Nee",16716-a,1979,4,29,"North America","United States of America",Wisconsin,"Richland Co.","Along bank of Pine River. 3 mi SE of Richland Center. NW1/4 NW1/4 Sec. 35.",215,,43.3005,-90.3407,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619605,http://sweetgum.nybg.org/images3/1600/718/02413606.jpg
fda76968-4dea-4d37-8dcf-b53e70787404,NY,PreservedSpecimen,2413607,"M. H. Nee",16716-b,1979,5,28,"North America","United States of America",Wisconsin,"Richland Co.","Along bank of Pine River. 3 mi SE of Richland Center. NW1/4 NW1/4 Sec. 35.",215,,43.3005,-90.3407,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619606,http://sweetgum.nybg.org/images3/1600/719/02413607.jpg
baace4bf-9624-40fc-b18d-475153b32741,NY,PreservedSpecimen,188433,"B. Maguire",,1946,6,5,"North America","United States of America",Idaho,"Owyhee Co.","Along upper Poison Creek, 20 miles south of Grand View",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517509,http://sweetgum.nybg.org/images3/1638/663/00188433.jpg
c5a68a3a-2811-4315-bfaa-2e21e1fdb83b,NY,PreservedSpecimen,188384,"B. Maguire",25483,1945,6,17,"North America","United States of America",Nevada,"Nye Co.","Reese River, Reese River Ranger STation",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517490,http://sweetgum.nybg.org/images3/1638/626/00188384.jpg
9a56c9c8-637e-4620-86c9-676385155679,NY,PreservedSpecimen,188451,"B. Maguire",25339,1945,6,8,"North America","United States of America",Nevada,"Nye Co.","Cherry Creek, Quinn Canyon Range",1981.2,1981.2,38.1249,-115.589,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517512,http://sweetgum.nybg.org/images3/1638/679/00188451.jpg
3362c711-4697-4f2c-b7cd-122d8182ec96,NY,PreservedSpecimen,188377,"B. Maguire",20164,1934,4,29,"North America","United States of America",Utah,"Cache Co.","Red Banks, Logan Canyon",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517538,http://sweetgum.nybg.org/images3/1649/524/00188377.jpg
4a241c5d-c57b-4e59-99f9-b54b1b018fd4,NY,PreservedSpecimen,2414432,"B. Maguire",25482,1945,6,17,"North America","United States of America",Nevada,"Nye Co.","Along Reese River, Reese River Ranger Station.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621914,http://sweetgum.nybg.org/images3/1645/978/02414432.jpg
32511971-2485-4328-90e5-0f27e9918f68,NY,PreservedSpecimen,2413887,"F. J. Hermann",7374,1936,5,16,"North America","United States of America",Michigan,"Saint Clair Co.","Bank of Black River 3 mi NW Jeddo.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,eriocephala,"Salix eriocephala var. eriocephala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619886,http://sweetgum.nybg.org/images3/1482/677/02413887.jpg
f4e5980c-80ce-4bc6-a7c9-e534a55c7bfb,NY,PreservedSpecimen,188369,"W. L. C. Muenscher",15489,1939,5,26,"North America","United States of America",Utah,"Cache Co.","Along Beaver Creek",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala subsp. mackenzieana (Hook.) Dorn",,"R. D. Dorn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517484,http://sweetgum.nybg.org/images3/1649/516/00188369.jpg
9ca3792d-bad0-492a-8432-f95008919c79,NY,PreservedSpecimen,04382427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,watsonii,"Salix eriocephala var. watsonii (Bebb) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4787132,http://sweetgum.nybg.org/images3/3997/264/04382427.jpg
eba5d53f-c6db-48d2-ac93-9d0e5619108a,NY,PreservedSpecimen,3972555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265295,http://sweetgum.nybg.org/images3/3870/173/03972555.jpg
39d0e598-a278-449a-acf9-4709f093e59e,NY,PreservedSpecimen,03972559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265310,http://sweetgum.nybg.org/images3/3870/708/03972559.jpg
a5f54713-4521-45c9-a924-14752c1b8715,NY,PreservedSpecimen,03972564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265587,http://sweetgum.nybg.org/images3/3870/709/03972564.jpg
74b2ebe3-3fa7-45c8-9bf6-0fce5a2778e7,NY,PreservedSpecimen,3972567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,,"Salix eriocephala Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265593,http://sweetgum.nybg.org/images3/3870/180/03972567.jpg
