﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
987a4948-d91d-45ed-81a4-376ab17066bf,NY,PreservedSpecimen,2815303,"S. A. Cain",531,1937,7,14,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,lupulinus,lupulinus,"Cyperus lupulinus (Spreng.) Marcks subsp. lupulinus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104015,http://sweetgum.nybg.org/images3/2286/080/02815303.jpg
e3385710-cb53-4cf9-90e8-51e4b88220a6,NY,PreservedSpecimen,2810203,"S. A. Cain",196,1940,6,23,"North America","United States of America",Wyoming,"Albany Co.","East of Lewis Lake, Snowy Range, Medicine Bow Mts.",3353,,41.36,-106.288,"Georeferencing Quick Reference Guide, Version 2012",724,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rossii,turbinatum,"Geum rossii var. turbinatum (Rydb.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106834,http://sweetgum.nybg.org/images3/2355/034/02810203.jpg
f2af1ad1-0660-424b-88aa-eaa101c540c0,NY,PreservedSpecimen,2820389,"S. A. Cain",491,1935,8,21,"North America","United States of America","New York","Nassau Co.","Inner Harbor",,,40.8645,-73.4628,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,strigosus,,"Cyperus strigosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3112029,http://sweetgum.nybg.org/images3/2305/956/02820389.jpg
c507fb1d-4285-448b-aff1-27a77d8af7aa,NY,PreservedSpecimen,2820390,"S. A. Cain",2121,1934,8,14,"North America","United States of America","New York","Nassau Co.","West of Biology Lab",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,strigosus,,"Cyperus strigosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3112030,http://sweetgum.nybg.org/images3/2305/957/02820390.jpg
7fb38457-d9da-40b3-bfa4-cf96f98f464a,NY,PreservedSpecimen,2820391,"S. A. Cain",1756,1936,8,19,"North America","United States of America","New York","Nassau Co.","Long Pond, Wading River",,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,strigosus,,"Cyperus strigosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3112031,http://sweetgum.nybg.org/images3/2305/958/02820391.jpg
4f3d8bb7-7aa7-4551-b6f8-5fb1342d9107,NY,PreservedSpecimen,2821401,"S. A. Cain",2481,1934,8,17,"North America","United States of America","New York","Nassau Co.","Woodberry Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,,,Cyperus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113525,http://sweetgum.nybg.org/images3/2293/558/02821401.jpg
688ee151-90ca-4e05-97d5-1b5f7e6502d6,NY,PreservedSpecimen,2823795,"S. A. Cain",,1940,7,11,"North America","United States of America",Wyoming,"Albany Co.",,2438,,41.2983,-106.142,"GEOLocate Web Application",6179,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,macrostachya,,"Eleocharis macrostachya Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3120202,http://sweetgum.nybg.org/images3/2297/224/02823795.jpg
7dd3fb72-9fae-4ff6-9dde-e3a1d9cbff99,NY,PreservedSpecimen,2824146,"S. A. Cain",1719,1936,8,11,"North America","United States of America","New York","Suffolk Co.","Artist Lake",,,40.8838,-72.9329,"GEOLocate Web Application",309,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,melanocarpa,,"Eleocharis melanocarpa Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121412,http://sweetgum.nybg.org/images3/2297/517/02824146.jpg
7381fe46-f70d-452b-b9bb-eb2c1d86cf1e,NY,PreservedSpecimen,2824573,"S. A. Cain",2141,1934,8,14,"North America","United States of America","New York","Nassau Co.","West of Biology Lab",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,obtusa,,"Eleocharis obtusa (Willd.) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3125174,http://sweetgum.nybg.org/images3/2297/713/02824573.jpg
62a557a4-80f6-4679-8cc0-7affa789fb9f,NY,PreservedSpecimen,2824982,"S. A. Cain",2491,1934,8,17,"North America","United States of America","New York","Nassau Co.","Woodberry Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,obtusa,,"Eleocharis obtusa (Willd.) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3125583,http://sweetgum.nybg.org/images3/2297/932/02824982.jpg
2be601ac-7ddf-4e3f-9895-164da113897b,NY,PreservedSpecimen,2825478,"S. A. Cain",471,1935,8,23,"North America","United States of America","New York","Suffolk Co.","Hauppauge Bog",,,40.8227,-73.2107,"GEOLocate Web Application",5315,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,ovata,,"Eleocharis ovata (Roth) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126761,http://sweetgum.nybg.org/images3/2246/927/02825478.jpg
aacc5da4-7ce4-4da6-bcbb-65aeae0d5c9c,NY,PreservedSpecimen,2826222,"S. A. Cain",101,1934,8,2,"North America","United States of America","New York","Nassau Co.","West of Biology Lab",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,parvula,,"Eleocharis parvula (Roem. & Schult.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128509,http://sweetgum.nybg.org/images3/2319/137/02826222.jpg
0a7ccb0d-723a-4e18-81ec-5e1d611b5438,NY,PreservedSpecimen,2826223,"S. A. Cain",430,1935,8,26,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,parvula,,"Eleocharis parvula (Roem. & Schult.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128510,http://sweetgum.nybg.org/images3/2319/138/02826223.jpg
368a343c-4441-42fe-bc3d-42474a252601,NY,PreservedSpecimen,2826845,"S. A. Cain",494,1935,8,21,"North America","United States of America","New York","Nassau Co.","Inner Harbor",,,40.8645,-73.4628,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130389,http://sweetgum.nybg.org/images3/2319/618/02826845.jpg
3e5b9e87-ca34-4ed8-953a-fc8bd79e4b0f,NY,PreservedSpecimen,2839996,"S. A. Cain",195,1940,6,23,"North America","United States of America",Wyoming,"Albany Co.","East of Lewis Lake, Snowy Range, Medicine Bow Mts",3353,,41.36,-106.288,"Georeferencing Quick Reference Guide, Version 2012",724,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,ovina,decurrens,"Potentilla ovina var. decurrens (S.Watson) S.L.Welsh & B.C.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3141063,http://sweetgum.nybg.org/images3/2381/300/02839996.jpg
12260d8e-da0a-4d4b-a22e-6760fec1515b,NY,PreservedSpecimen,2842840,"S. A. Cain",518,1937,7,14,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,recta,,"Potentilla recta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143381,http://sweetgum.nybg.org/images3/2390/668/02842840.jpg
7e670950-eae0-4c77-a156-61c4ac016f0a,NY,PreservedSpecimen,2845231,"S. A. Cain",2591,1934,8,20,"North America","United States of America","New York","Nassau Co.","Santapogue River, 3 mi NW of Babylon",,,40.6967,-73.3576,"GEOLocate Web Application",1464,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,virginicum,,"Eriophorum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150901,http://sweetgum.nybg.org/images3/2320/619/02845231.jpg
1ad58d01-04d3-4588-8c88-f2ba896d14a1,NY,PreservedSpecimen,2845767,"S. A. Cain",616,1937,9,9,"North America","United States of America","New York","Suffolk Co.",,,,40.6762,-73.0275,"GEOLocate Web Application",25261,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,autumnalis,,"Fimbristylis autumnalis (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157476,http://sweetgum.nybg.org/images3/2302/455/02845767.jpg
9d3a5a81-23f8-4cc7-a732-1349f979e9e5,NY,PreservedSpecimen,2847270,"S. A. Cain",1734,1936,8,19,"North America","United States of America","New York","Nassau Co.","Long Pond, Wading River",,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165093,http://sweetgum.nybg.org/images3/2302/803/02847270.jpg
29a91722-0d1e-48b5-a786-47ef7e7271f7,NY,PreservedSpecimen,2834523,"S. A. Cain",1631,1936,8,3,"North America","United States of America","New York","Nassau Co.","Plain Edge",,,40.7234,-73.4766,"GEOLocate Web Application",1571,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169033,http://sweetgum.nybg.org/images3/2476/085/02834523.jpg
053f49b9-93c4-4ef7-8877-d0ffa9323be4,NY,PreservedSpecimen,2834525,"S. A. Cain",1757,1936,8,19,"North America","United States of America","New York","Nassau Co.","Long Pond, Wading River",,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169035,http://sweetgum.nybg.org/images3/2476/087/02834525.jpg
b34f35ce-ec94-4bd4-a27d-dca3c8f80f42,NY,PreservedSpecimen,2834544,"S. A. Cain",432,1935,8,26,"North America","United States of America","New York","Nassau Co.","Napeague Beach",,,40.9927,-72.0728,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169065,http://sweetgum.nybg.org/images3/2476/106/02834544.jpg
8128ba99-2432-4695-8c5a-92331ec74a59,NY,PreservedSpecimen,2855900,"S. A. Cain",467,1935,8,23,"North America","United States of America","New York","Suffolk Co.","Hauppauge Bog",,,40.8227,-73.2107,"GEOLocate Web Application",5315,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,carolina,,"Rosa carolina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3170623,http://sweetgum.nybg.org/images3/2397/107/02855900.jpg
f789a513-f647-4e74-ba39-c6ab037b430a,NY,PreservedSpecimen,2857303,"S. A. Cain",511,1935,8,14,"North America","United States of America","New York","Nassau Co.","First Lake, CSH",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,palustris,,"Rosa palustris Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3173901,http://sweetgum.nybg.org/images3/2400/252/02857303.jpg
b7b8bc7f-74c0-4c72-95f9-4a04299b56f3,NY,PreservedSpecimen,2860605,"S. A. Cain",2601,1934,8,20,"North America","United States of America","New York","Nassau Co.","Santapogue River, 3 mi NW of Babylon",,,40.6967,-73.3576,"GEOLocate Web Application",1464,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,alba,,"Rhynchospora alba (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174529,http://sweetgum.nybg.org/images3/2330/187/02860605.jpg
85c8d7d2-639d-4848-829d-9e833888a94d,NY,PreservedSpecimen,2860606,"S. A. Cain",430,1935,8,17,"North America","United States of America","New York","Suffolk Co.",,,,40.8227,-73.2107,"GEOLocate Web Application",5315,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,alba,,"Rhynchospora alba (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174530,http://sweetgum.nybg.org/images3/2330/188/02860606.jpg
17446933-3e2c-4801-87c2-c13978f5c452,NY,PreservedSpecimen,2835457,"S. A. Cain",1747,1936,8,19,"North America","United States of America","New York","Nassau Co.","Long Pond, Wading River",,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175526,http://sweetgum.nybg.org/images3/2466/599/02835457.jpg
71371ad2-0819-4ea3-9550-47f073bda0d1,NY,PreservedSpecimen,2869380,"S. A. Cain",434,1935,8,26,"North America","United States of America","New York","Nassau Co.","Napeague Beach",,,40.9927,-72.0728,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,rotundifolium,saundersii,"Eupatorium rotundifolium var. saundersii (Porter ex Britton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3177533,http://sweetgum.nybg.org/images3/2468/459/02869380.jpg
9af255aa-e0f2-4979-8ecf-8f417918ec6f,NY,PreservedSpecimen,2869381,"S. A. Cain",2691,1934,8,20,"North America","United States of America","New York","Nassau Co.","Santapogue River, 3 mi nw of Babylon",,,40.6967,-73.3576,"GEOLocate Web Application",1464,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,rotundifolium,saundersii,"Eupatorium rotundifolium var. saundersii (Porter ex Britton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3177534,http://sweetgum.nybg.org/images3/2468/460/02869381.jpg
0c503f24-fcbc-44fa-931a-5246e7bb3f65,NY,PreservedSpecimen,2869382,"S. A. Cain",1740,1937,8,19,"North America","United States of America","New York","Suffolk Co.","Long Pond",,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,rotundifolium,saundersii,"Eupatorium rotundifolium var. saundersii (Porter ex Britton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3177535,http://sweetgum.nybg.org/images3/2468/461/02869382.jpg
703c3f8c-de48-418c-be0f-47a1f4a2e205,NY,PreservedSpecimen,2870599,"S. A. Cain",449,1936,8,30,"North America","United States of America","New York","Suffolk Co.","East of Pinelawn",,,40.7547,-73.3583,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179668,http://sweetgum.nybg.org/images3/2471/989/02870599.jpg
1d472f49-ab2e-4362-a2e5-8314e5aa19bb,NY,PreservedSpecimen,2871304,"S. A. Cain",433,1935,8,26,"North America","United States of America","New York","Nassau Co.","Napeague Beach",,,40.9927,-72.0728,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,minor,,"Euthamia minor (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180755,http://sweetgum.nybg.org/images3/2470/698/02871304.jpg
2beb31e2-a3f8-4a07-ade9-5c4ed6162d90,NY,PreservedSpecimen,2871327,"S. A. Cain",1766,1936,8,19,"North America","United States of America","New York","Suffolk Co.","Long Pond",,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,minor,,"Euthamia minor (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180778,http://sweetgum.nybg.org/images3/2468/975/02871327.jpg
ba85296a-79a5-4ef3-a002-f9b4042cc90e,NY,PreservedSpecimen,2863370,"S. A. Cain",513,1937,7,14,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,virginiana,,"Rosa virginiana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182005,http://sweetgum.nybg.org/images3/2400/493/02863370.jpg
179dc9b2-2037-4e83-8aac-58e6b5ac6c4b,NY,PreservedSpecimen,2872691,"S. A. Cain",213,1940,6,25,"North America","United States of America",Wyoming,"Albany Co.",,2438,,41.2983,-106.142,"GEOLocate Web Application",6179,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aristata,,"Gaillardia aristata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184275,http://sweetgum.nybg.org/images3/2483/358/02872691.jpg
b8cbb5c9-d7a4-40dc-a742-fc76bf7e9518,NY,PreservedSpecimen,2868016,"S. A. Cain",475,1934,8,23,"North America","United States of America","New York","Nassau Co.","Hauppauge Bog",,,40.8227,-73.2107,"GEOLocate Web Application",5315,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,capitellata,,"Rhynchospora capitellata (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185246,http://sweetgum.nybg.org/images3/2330/303/02868016.jpg
b0e5c3df-b36c-4711-8794-e463e165d0a4,NY,PreservedSpecimen,2868017,"S. A. Cain",1711,1936,8,11,"North America","United States of America","New York","Suffolk Co.","Artist Lake",,,40.8838,-72.9329,"GEOLocate Web Application",309,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,capitellata,,"Rhynchospora capitellata (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185247,http://sweetgum.nybg.org/images3/2330/304/02868017.jpg
35c5bc98-8a1b-4cfe-8230-615d6ea63cb5,NY,PreservedSpecimen,2868018,"S. A. Cain",601,1934,8,5,"North America","United States of America","New York","Nassau Co.","Near CS Harbor RR station.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,capitellata,,"Rhynchospora capitellata (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185248,http://sweetgum.nybg.org/images3/2330/305/02868018.jpg
e8e79811-0bd6-4520-9510-7c9b914ddc6c,NY,PreservedSpecimen,2865300,"S. A. Cain",1666,1936,8,10,"North America","United States of America","New York","Nassau Co.",,,,40.7603,-73.5894,"GEOLocate Web Application",2714,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,baileyanus,,"Rubus baileyanus Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190276,http://sweetgum.nybg.org/images3/2422/610/02865300.jpg
364a15c1-b3ce-49ce-84a4-ab7f14152026,NY,PreservedSpecimen,2879307,"S. A. Cain",1722,1936,8,11,"North America","United States of America","New York","Suffolk Co.","Artist Lake",,,40.8838,-72.9329,"GEOLocate Web Application",309,Plantae,Magnoliophyta,,Poales,Cyperaceae,Dulichium,arundinaceum,,"Dulichium arundinaceum (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3198131,http://sweetgum.nybg.org/images3/2307/361/02879307.jpg
dc50b848-5308-4ac6-9938-9f0052ef9ce3,NY,PreservedSpecimen,2879308,"S. A. Cain",273,1935,6,15,"North America","United States of America","New York","Suffolk Co.","Sautapogue River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Dulichium,arundinaceum,,"Dulichium arundinaceum (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3198133,http://sweetgum.nybg.org/images3/2307/362/02879308.jpg
4abd5f49-00d8-4c41-b8b1-a8ea7d0fed4e,NY,PreservedSpecimen,2879309,"S. A. Cain",473,1935,8,23,"North America","United States of America","New York","Suffolk Co.","Hauppauge Bog",,,40.8227,-73.2107,"GEOLocate Web Application",5315,Plantae,Magnoliophyta,,Poales,Cyperaceae,Dulichium,arundinaceum,,"Dulichium arundinaceum (L.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3198135,http://sweetgum.nybg.org/images3/2307/363/02879309.jpg
457ea1ac-8169-4d69-8eb3-e1d8cffd21bb,NY,PreservedSpecimen,2879689,"S. A. Cain",1709,1936,8,11,"North America","United States of America","New York","Suffolk Co.","Artist Lake",,,40.8838,-72.9329,"GEOLocate Web Application",309,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200617,http://sweetgum.nybg.org/images3/2331/141/02879689.jpg
c6a46eb7-bccf-42f6-acdf-0a2f6debd519,NY,PreservedSpecimen,2867188,"S. A. Cain",227,1935,7,11,"North America","United States of America","New York","Nassau Co.","Third LAke",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203336,http://sweetgum.nybg.org/images3/2423/024/02867188.jpg
65205855-894f-4230-95b2-860ec421b6d1,NY,PreservedSpecimen,2867189,"S. A. Cain",192,1935,7,1,"North America","United States of America","New York","Nassau Co.",,,,40.6704,-73.4679,"GEOLocate Web Application",2694,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203337,http://sweetgum.nybg.org/images3/2423/025/02867189.jpg
e3790455-e988-4605-b40d-067288ff9690,NY,PreservedSpecimen,2886822,"S. A. Cain",342,1935,6,27,"North America","United States of America","New York","Nassau Co.",Napeague,,,40.9927,-72.0728,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,nigricans,,"Rubus nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206951,http://sweetgum.nybg.org/images3/2441/981/02886822.jpg
a2083708-251a-4657-914c-7d98a7aa6306,NY,PreservedSpecimen,2888342,"S. A. Cain",1710,1936,8,11,"North America","United States of America","New York","Suffolk Co.","Artist Lake",,,40.8838,-72.9329,"GEOLocate Web Application",309,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectiella,purshiana,purshiana,"Schoenoplectiella purshiana var. purshiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210586,http://sweetgum.nybg.org/images3/2337/199/02888342.jpg
ea6c1689-e6e7-4430-b62b-f51e4d2e7e3f,NY,PreservedSpecimen,2889104,"S. A. Cain",490,1935,8,21,"North America","United States of America","New York","Nassau Co.","Inner Harbor",,,40.8645,-73.4628,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,pungens,pungens,"Schoenoplectus pungens (Vahl) Palla var. pungens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3212756,http://sweetgum.nybg.org/images3/2332/344/02889104.jpg
1ba7ef8a-c207-4556-8cad-4777e92480f6,NY,PreservedSpecimen,2889105,"S. A. Cain",21,1934,8,2,"North America","United States of America","New York","Nassau Co.","Near Biology Lab",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,pungens,pungens,"Schoenoplectus pungens (Vahl) Palla var. pungens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3212757,http://sweetgum.nybg.org/images3/2332/345/02889105.jpg
34241a2d-a83a-4e58-9668-6e003b97f17c,NY,PreservedSpecimen,2889106,"S. A. Cain",469,1935,8,23,"North America","United States of America","New York","Suffolk Co.","Hauppauge Bog",,,40.8227,-73.2107,"GEOLocate Web Application",5315,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,pungens,pungens,"Schoenoplectus pungens (Vahl) Palla var. pungens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3212758,http://sweetgum.nybg.org/images3/2332/346/02889106.jpg
fe60c7cb-949e-439e-96c3-a44ac4867cd9,NY,PreservedSpecimen,2889129,"S. A. Cain",1787,1936,8,17,"North America","United States of America","New York","Suffolk Co.",,,,40.8227,-73.2107,"GEOLocate Web Application",5315,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,pungens,pungens,"Schoenoplectus pungens (Vahl) Palla var. pungens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3212782,http://sweetgum.nybg.org/images3/2332/368/02889129.jpg
44dc12c9-a33f-42e9-9887-39868a204cdc,NY,PreservedSpecimen,2889322,"S. A. Cain",460,1935,8,23,"North America","United States of America","New York","Suffolk Co.","Hauppauge Bog",,,40.8227,-73.2107,"GEOLocate Web Application",5315,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,subterminalis,,"Schoenoplectus subterminalis (Torr.) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213278,http://sweetgum.nybg.org/images3/2349/547/02889322.jpg
643f359d-bc7e-4cad-a5aa-12b58bf8749d,NY,PreservedSpecimen,2887659,"S. A. Cain",1684,1936,8,13,"North America","United States of America","New York","Suffolk Co.",,,,40.8711,-73.049,"GEOLocate Web Application",3596,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,procumbens,,"Rubus procumbens Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214784,http://sweetgum.nybg.org/images3/2417/288/02887659.jpg
a1b72b29-e5a3-4a3e-a5d9-419a343423b0,NY,PreservedSpecimen,2897188,"S. A. Cain",541,1935,8,14,"North America","United States of America","New York","Nassau Co.","First Lake, CSH",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,cyperinus,,"Scirpus cyperinus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220376,http://sweetgum.nybg.org/images3/2332/761/02897188.jpg
2bfe1d1c-a1c3-49e3-b363-e9f4ab22c646,NY,PreservedSpecimen,2897190,"S. A. Cain",469,1935,8,23,"North America","United States of America","New York","Suffolk Co.","Hauppauge Bog",,,40.8227,-73.2107,"GEOLocate Web Application",5315,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,cyperinus,,"Scirpus cyperinus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220379,http://sweetgum.nybg.org/images3/2332/762/02897190.jpg
