﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cf757d8c-0024-4407-a08e-04851fe7a3e7,NY,PreservedSpecimen,2497806,"R. M. Harper",2225,1904,5,25,"North America","United States of America",Georgia,"Stewart Co.","about two miles northwest of Lumpkin",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,parviflora,,"Aesculus parviflora Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718041,http://sweetgum.nybg.org/images3/1823/527/02497806.jpg
e8efff1f-1db2-4766-8b2b-396c60a9b2b8,NY,PreservedSpecimen,2497913,"R. M. Harper",2066,1904,3,29,"North America","United States of America",Georgia,"Burke Co.","along branch about 2 miles north of Waynesboro",,,33.1189,-82.0157,"GEOLocate Web Application",6420,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718176,http://sweetgum.nybg.org/images3/1763/548/02497913.jpg
4662ad82-a0c8-4508-b9bb-95b0def44ae1,NY,PreservedSpecimen,3704024,"R. M. Harper",s.n.,1923,4,16,"North America","United States of America",Oklahoma,"Le Flore Co.","about 5 m. S.W. of Poteau",,,35.0024,-94.6862,"GEOLocate Web Application",20078,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Corydalis,crystallina,crystallina,"Corydalis crystallina Engelm. var. crystallina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3955777,http://sweetgum.nybg.org/images3/3299/379/03704024.jpg
9ad93dfe-794a-4779-9e41-f8e9cf6dbaf5,NY,PreservedSpecimen,249081,"R. M. Harper",,1908,7,29,"North America","United States of America","North Carolina","Transylvania Co.",,,,35.2021,-82.7983,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,crassipilis,,"Metzgeria crassipilis (Lindb.) A.Evans",,"Y. Kuwahara",1964,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173145,
4f01baed-cbfe-4ae4-8127-2bedfa941e26,NY,PreservedSpecimen,1937638,"R. M. Harper",s.n.,1901,6,15,"North America","United States of America",Georgia,"Bulloch Co.",,,,32.3968,-81.7432,"GEOLocate Web Application",33727,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,biforme,,"Trichaptum biforme (Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008082,http://sweetgum.nybg.org/images3/1198/359/01937638.jpg
21ec1e2c-4ff3-45fa-9c69-246c684560ae,NY,PreservedSpecimen,1938483,"R. M. Harper",1150a,,,,"North America","United States of America",Georgia,"Lee Co.",,,,31.7912,-84.1356,"GEOLocate Web Application",24257,Fungi,Basidiomycota,,,Diplocystidiaceae,Astraeus,hygrometricus,,"Astraeus hygrometricus (Pers.) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651320,http://sweetgum.nybg.org/images3/1469/256/01938483.jpg
3ae6d907-319b-4b5e-ad54-4b5c3397f47d,NY,PreservedSpecimen,226551,"R. M. Harper",1099a,1901,7,19,"North America","United States of America",Georgia,"Stewart Co.","Under overhanging south bank of Hannahatchee Creek near Omaka",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Phaeoceros,carolinianus,,"Phaeoceros carolinianus (Michx.) Prosk.",,,2016,6,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748481,
7da4e963-733d-44ec-8903-d3ee77e71405,NY,PreservedSpecimen,226552,"R. M. Harper",1088a,1901,7,18,"North America","United States of America",Georgia,"Stewart Co.","Moist bank of Chattahoochee River near Omaha",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Phaeoceros,carolinianus,,"Phaeoceros carolinianus (Michx.) Prosk.",,,2016,6,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748482,
4c243b68-90b3-4d38-9b51-7b039ab0cb9c,NY,PreservedSpecimen,226553,"R. M. Harper",352b,1900,8,2,"North America","United States of America",Georgia,"Walker Co.","Between Lafayette and Pigeon Mountain Tunnel",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Phaeoceros,carolinianus,,"Phaeoceros carolinianus (Michx.) Prosk.",,,2016,6,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748483,
6c37e7a0-8f0c-48f8-acbb-206a66830904,NY,PreservedSpecimen,226554,"R. M. Harper",1190a,1901,8,12,"North America","United States of America",Georgia,"Decatur Co.","At Forest Falls",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Phaeoceros,carolinianus,,"Phaeoceros carolinianus (Michx.) Prosk.",,,2016,6,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748484,
7c70260d-533e-4c77-9ad2-fb4cc9f88196,NY,PreservedSpecimen,226555,"R. M. Harper",884b,1901,6,15,"North America","United States of America",Georgia,"Bulloch Co.",,,,32.3968,-81.7432,"GEOLocate Web Application",14542,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Phaeoceros,carolinianus,,"Phaeoceros carolinianus (Michx.) Prosk.",,,2016,6,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748485,
523f5eb0-ff58-4664-ae9e-558b4b82559b,NY,PreservedSpecimen,235936,"R. M. Harper",1674b,1902,9,25,"North America","United States of America",Georgia,"Colquitt Co.","ca. 0.3 mi E of GA 133 ata point 0.4 mi S of 4-way co rd int., ca 2.4 mi SE of int GA 270 at Doerun, ca. 9 air mi NW of Moultrie, Doerun (Barber's Farm, Doerun",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,catenulata,,"Fuscocephaloziopsis catenulata (Huebener) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154457,
ad0f9359-4ffd-48dc-8a34-9d3abcdd37ea,NY,PreservedSpecimen,235937,"R. M. Harper",1612e,1902,9,8,"North America","United States of America",Georgia,"Lowndes Co.","Two miles east of Valdosta",61,61,30.8327,-83.2447,"GEOLocate Web Application",13962,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Fuscocephaloziopsis,catenulata,,"Fuscocephaloziopsis catenulata (Huebener) Váňa & L.Söderstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154481,
6b6e1be8-7b8d-4410-8ae5-c8f5de9b39a8,NY,PreservedSpecimen,236198,"R. M. Harper",1863a,1903,6,29,"North America","United States of America",Georgia,"Montgomery Co.","Near Stallings Bluff on Oconee River",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,sphagni,,"Odontoschisma sphagni (Dicks.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602421,
dcaac668-902a-4077-8abe-96965ee72b1f,NY,PreservedSpecimen,237252,"R. M. Harper",69,1906,4,1,"North America","United States of America",Alabama,"Walker Co.","Along Blackwater Creek near South Lowell, Coal Measures",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,sphagni,,"Odontoschisma sphagni (Dicks.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602423,
5175d062-017b-46a5-9204-b40bd9237c02,NY,PreservedSpecimen,237328,"R. M. Harper",1482b,1902,8,8,"North America","United States of America",Georgia,"Charlton Co.","Jackson Bay at edge of Chase Prairie, Okefinokee Swamp",35.1,35.1,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,sphagni,,"Odontoschisma sphagni (Dicks.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602456,
5f92380a-d47f-4113-b0c5-8353e5dd500a,NY,PreservedSpecimen,237329,"R. M. Harper",1612d,1902,9,8,"North America","United States of America",Georgia,"Lowndes Co.","2.0 miles east of Valdosta",61,61,30.8327,-83.2447,"GEOLocate Web Application",13962,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,sphagni,,"Odontoschisma sphagni (Dicks.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602457,
3730e4f4-071a-447c-8eef-67e5fcbf0361,NY,PreservedSpecimen,237330,"R. M. Harper",1580a,1902,8,28,"North America","United States of America",Georgia,"Clinch Co.","On bank of Suwannee River near Fargo",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,sphagni,,"Odontoschisma sphagni (Dicks.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602458,
097cce8a-0a3a-40dc-aa74-9c43c8543103,NY,PreservedSpecimen,237332,"R. M. Harper",1699a,1902,9,30,"North America","United States of America",Georgia,"Berrien Co.","In non-alluvial swamp of Little River west of Tifton",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,sphagni,,"Odontoschisma sphagni (Dicks.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602460,
824c6097-0309-4188-bffe-bbd256424114,NY,PreservedSpecimen,237333,"R. M. Harper",1795c,1902,11,5,"North America","United States of America",Georgia,"Chattahoochee Co.","Upatoi Creek",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,sphagni,,"Odontoschisma sphagni (Dicks.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602461,
393f2dd0-33b7-44b9-b8d6-8c75310f7951,NY,PreservedSpecimen,237334,"R. M. Harper",1415a,1902,7,15,"North America","United States of America",Georgia,"Irwin Co.","East of Ocilla",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,sphagni,,"Odontoschisma sphagni (Dicks.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602462,
64dd42a6-0b29-4d7e-b456-60a4ed02ab2e,NY,PreservedSpecimen,516132,"R. M. Harper",,1905,11,24,"North America","United States of America",Alabama,"DeKalb Co.","Rocky bed of Town Creek on Sand Mountain near Chavies",350.5,350.5,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,,"Fontinalis novae-angliae Sull.",,"W. H. Welch",1945,11,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29632,
c6e7b4b2-0826-49cf-8a13-583c700c05bd,NY,PreservedSpecimen,515725,"R. M. Harper",6,1905,11,24,"North America","United States of America",Alabama,"DeKalb Co.","Town Creek on Sand Mt., near Chavies",350.5,350.5,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,,"Fontinalis novae-angliae Sull.",,"W. H. Welch",1945,5,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=30094,
6eba6553-baca-4c99-9577-089a99267376,NY,PreservedSpecimen,490078,"R. M. Harper",1808a,1902,11,12,"North America","United States of America",Georgia,"Bibb Co.","In Ocmulgee River near Zlolton",91.4,91.4,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,dalecarlica,,"Fontinalis dalecarlica Bruch & Schimp.",,"W. H. Welch",1949,2,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54967,
8a7fa3e6-a378-4e18-ba61-bee4e7e6ed4e,NY,PreservedSpecimen,490082,"R. M. Harper",1808a,1902,11,12,"North America","United States of America",Georgia,"Bibb Co.","In Ocmulgee River near Holton",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,dalecarlica,,"Fontinalis dalecarlica Bruch & Schimp.",,"W. H. Welch",1952,10,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54992,
aa531389-3f3b-47fc-8b2a-7c19c78f411a,NY,PreservedSpecimen,490085,"R. M. Harper",1808a,1902,11,12,"North America","United States of America",Georgia,"Bibb Co.","In Ocmulgee River near Holton",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,dalecarlica,,"Fontinalis dalecarlica Bruch & Schimp.",,"W. H. Welch",1952,10,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54993,
27220985-007d-460d-bdae-abeac14d1174,NY,PreservedSpecimen,490075,"R. M. Harper",1808a,1902,11,12,"North America","United States of America",Georgia,"Bibb Co.","In Ocmulgee River near Zlolton",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,dalecarlica,,"Fontinalis dalecarlica Bruch & Schimp.",,"W. H. Welch",1949,2,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55212,
e9893a48-9f9a-4327-a2e4-b95920397dcc,NY,PreservedSpecimen,490076,"R. M. Harper",1808a,1902,11,12,"North America","United States of America",Georgia,"Bibb Co.","In Ocmulgee River near Zlolton",91.4,91.4,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,dalecarlica,,"Fontinalis dalecarlica Bruch & Schimp.",,"W. H. Welch",1949,2,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55213,
02e113c1-44f1-4f04-a88e-d125bb687c4d,NY,PreservedSpecimen,490074,"R. M. Harper",1808s,1902,11,12,"North America","United States of America",Georgia,,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,dalecarlica,,"Fontinalis dalecarlica Bruch & Schimp.",,"W. H. Welch",1949,2,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55262,
43d1c6fb-e7d0-4aa6-8977-ec9ed9f13500,NY,PreservedSpecimen,416002,"R. M. Harper",2142A,1904,4,21,"North America","United States of America",Georgia,"Laurens Co.","Lower Oligocene Region of Coastal Plain, Turkey Creek",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Brachelyma,robustum,,"Brachelyma robustum (Cardot) E.Britton",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225692,
800382b7-03c2-41bb-8777-e628e5adc3ee,NY,PreservedSpecimen,416003,"R. M. Harper",2111A,1904,,,"North America","United States of America",Georgia,"Jefferson Co.","Ogeechee River, near Louisville",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Brachelyma,robustum,,"Brachelyma robustum (Cardot) E.Britton",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225693,
51a36b62-00fb-4bcb-9d39-e4ef1152c9e2,NY,PreservedSpecimen,490848,"R. M. Harper",2185b,1904,5,4,"North America","United States of America",Georgia,"Glynn Co.","Near Brunswick",,,31.153,-81.4829,"GEOLocate Web Application",5632,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,flaccida,,"Fontinalis flaccida Renauld & Cardot",,"W. H. Welch",1952,6,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236005,
2a2a4d1a-6645-4bfd-af9c-e97bfa96e12d,NY,PreservedSpecimen,490845,"R. M. Harper",2185b,1904,5,4,"North America","United States of America",Georgia,"Glynn Co.","Just west of Brunswick",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,flaccida,,"Fontinalis flaccida Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236085,
10ebef7d-d2f9-43a3-afae-479b70b5cfba,NY,PreservedSpecimen,416130,"R. M. Harper",1919a,1903,8,4,"North America","United States of America",Georgia,"Miller Co.","Spring Creek near Colquitt",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Cryphaeadelphus,robustus,,"Cryphaeadelphus robustus Cardot",,"B. H. Allen",1995,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178091,"http://sweetgum.nybg.org/images3/3120/570/00416130-01.jpg | http://sweetgum.nybg.org/images3/3120/571/00416130-02.jpg | http://sweetgum.nybg.org/images3/3120/572/00416130-03.jpg | http://sweetgum.nybg.org/images3/3120/573/00416130-04.jpg | http://sweetgum"
e1edd488-cdfe-4269-a257-145f9eae8b84,NY,PreservedSpecimen,416131,"R. M. Harper",1377a,1902,6,27,"North America","United States of America",Georgia,"Pulaski Co.","Swamp of Limestone Creek",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Cryphaeadelphus,robustus,,"Cryphaeadelphus robustus Cardot",,"B. H. Allen",1995,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178093,"http://sweetgum.nybg.org/images3/3120/575/00416131-01.jpg | http://sweetgum.nybg.org/images3/3120/576/00416131-02.jpg | http://sweetgum.nybg.org/images3/3120/577/00416131-03.jpg | http://sweetgum.nybg.org/images3/3120/578/00416131-04.jpg | http://sweetgum"
843a9532-4505-4b04-8772-64316c4d8230,NY,PreservedSpecimen,516929,"R. M. Harper",2151a,1904,4,26,"North America","United States of America",Georgia,"Tattnall Co.","In Choopee River, just below the shoals weest of Reidsville",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,sullivantii,,"Fontinalis sullivantii Lindb.",,"B. H. Allen",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205801,
c5a72c91-1d03-4d5a-8c4f-d54abd8fff4d,NY,PreservedSpecimen,416068,"R. M. Harper",2111a,1904,4,9,"North America","United States of America",Georgia,"Jefferson Co.","Ecoene Region of the Coastal Plain, on right bank of Ogeechee River near Cowart's Bridge",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Brachelyma,subulatum,,"Brachelyma subulatum (P.Beauv.) Cardot",,"B. H. Allen",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695195,
120d2e77-e227-4894-b9dd-a3fa99c9b596,NY,PreservedSpecimen,416010,"R. M. Harper",2142A,1904,4,21,"North America","United States of America",Georgia,"Laurens Co.","Turkey Creek, about 6 mi south of Dublin",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Brachelyma,subulatum,,"Brachelyma subulatum (P.Beauv.) Cardot",,"B. H. Allen",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695196,
fd57a2fd-ec74-4341-a6df-e120c15f04ac,NY,PreservedSpecimen,508381,"R. M. Harper",25,1906,1,4,"North America","United States of America",Louisiana,,"Beason Creek; La 40 2.0 mi e La 25 (e of Folsom)",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Schlotheimia,rugifolia,,"Schlotheimia rugifolia (Hook.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=469833,
ba3a8f02-7932-4144-9659-bd76183adcee,NY,PreservedSpecimen,508502,"R. M. Harper",934a,1901,6,22,"North America","United States of America",Georgia,"Effingham Co.","Near Guyton",24.4,24.4,32.3318,-81.3935,"GEOLocate Web Application",2120,Plantae,Bryophyta,,,Orthotrichaceae,Schlotheimia,rugifolia,,"Schlotheimia rugifolia (Hook.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=469840,
b40a9666-18a6-40c8-922c-56fd085461c4,NY,PreservedSpecimen,508504,"R. M. Harper",1632c,1902,9,16,"North America","United States of America",Georgia,"Brooks Co.","Along Piscola Creek nea Dixie",38.1,38.1,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Schlotheimia,rugifolia,,"Schlotheimia rugifolia (Hook.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=469842,
195807dd-dc25-4f49-ada3-82b1a7172f09,NY,PreservedSpecimen,654853,"R. M. Harper",486a,1900,8,25,"North America","United States of America",Georgia,"Sumter Co.","Eastern part of Sumter Co.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569563,
13404fb9-677c-49e4-867d-1afd4e33cfad,NY,PreservedSpecimen,711225,"R. M. Harper",1951d,1903,8,27,"North America","United States of America",Georgia,"Dougherty Co.","Flint River Swamp",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,fluviatile,,"Hygroamblystegium fluviatile (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856924,
12377cf7-524f-4603-81e4-77730e439cc2,NY,PreservedSpecimen,464681,"R. M. Harper",29,1906,2,4,"North America","United States of America",Alabama,"Bibb Co.","Cahaba River near Centerville",,,32.9437,-87.1391,"Georeferencing Quick Reference Guide (Zermoglio et",28328,Plantae,Bryophyta,,,Fabroniaceae,Clasmatodon,parvulus,,"Clasmatodon parvulus (Hampe) Sull.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445562,
901d818a-1126-4a02-821a-4e72b846d758,NY,PreservedSpecimen,692821,"R. M. Harper",2042a,1904,1,26,"North America","United States of America",Georgia,"Sumter Co.",,99,99,32.04,-84.1819,"GEOLocate Web Application",28463,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830080,
4a93476b-7eb0-4225-a1e7-66029392687b,NY,PreservedSpecimen,480500,"R. M. Harper",1407a,1902,7,9,"North America","United States of America",Georgia,"Marion Co.","Near Buena Vista",182.9,182.9,32.319,-84.5171,"GEOLocate Web Application",2048,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,julaceus,,"Leucodon julaceus (Hedw.) Sull.",,"W. D. Reese",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418423,
a17e3fb5-ac2e-432c-9d7b-b7bcc744cb15,NY,PreservedSpecimen,480501,"R. M. Harper",1744a,1902,10,14,"North America","United States of America",Georgia,"Randolph Co.","About a mile southeast of Cuthbert",121.9,121.9,31.761,-84.7773,"GEOLocate Web Application",4222,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,julaceus,,"Leucodon julaceus (Hedw.) Sull.",,"W. D. Reese",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418424,
6607d461-3688-4031-9113-ed2759deb374,NY,PreservedSpecimen,480504,"R. M. Harper",199a,1900,7,10,"North America","United States of America",Georgia,"DeKalb Co.",,289.6,289.6,33.7898,-84.2422,"GEOLocate Web Application",22689,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,julaceus,,"Leucodon julaceus (Hedw.) Sull.",,"W. D. Reese",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418693,
42645ae8-fa6f-444d-bafb-5b48bdf7b190,NY,PreservedSpecimen,293683,"R. M. Harper",2006b,1903,9,18,"North America","United States of America",Georgia,"Glynn Co.","Near Bladen",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644186,
f59d9a95-b9d9-4ffe-a8ca-2d1039f3e427,NY,PreservedSpecimen,00742956,"R. M. Harper",1990a,1903,9,11,"North America","United States of America",Georgia,"Telfair Co.","In Ocmulgee River swamp about a mile above Lumber City. See location note.",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Inonotus,amplectans,,"Inonotus amplectans Murrill",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883079,"http://sweetgum.nybg.org/images3/124/173/f-194.5-00742956-01.jpg | http://sweetgum.nybg.org/images3/124/174/f-194.5-00742956-02.jpg | http://sweetgum.nybg.org/images3/124/175/f-194.5-00742956-03.jpg"
1dfb0225-a99b-4073-89cd-4b6cfb1239b0,NY,PreservedSpecimen,00742957,"R. M. Harper",1990a,1903,9,11,"North America","United States of America",Georgia,"Telfair Co.","In Ocmulgee River swamp about a mile above Lumber City",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Inonotus,amplectans,,"Inonotus amplectans Murrill",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883124,"http://sweetgum.nybg.org/images3/124/176/f-194.5-00742957-01.jpg | http://sweetgum.nybg.org/images3/124/177/f-194.5-00742957-02.jpg | http://sweetgum.nybg.org/images3/124/178/f-194.5-00742957-03.jpg | http://sweetgum.nybg.org/images3/124/179/f-194.5-00742"
3c70278f-45a6-43bb-a6e3-975f586e8e81,NY,PreservedSpecimen,1705319,"R. M. Harper",203,1914,3,14,"North America","United States of America",Florida,"Citrus Co.","About 6 miles W.N.W. of Inverness",,,,,,,Fungi,Basidiomycota,,,Hygrophoraceae,Cora,timucua,,"Cora timucua Dal-Forno, Kaminsky & Lücking",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1902082,"http://sweetgum.nybg.org/images3/4110/023/1705319-01.jpg | http://sweetgum.nybg.org/images3/4110/036/1705319-02.jpg | http://sweetgum.nybg.org/images3/865/852/1705319.jpg"
c89c0ab9-600e-4224-a3c1-e8935f39e4df,NY,PreservedSpecimen,3472787,"R. M. Harper",4191,1951,11,12,"North America","United States of America",Alabama,"Choctaw Co.","Bog about 1/2 mile south of Cullemburg",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742562,http://sweetgum.nybg.org/images3/3317/399/03472787.jpg
5376f129-320a-4179-9478-7a8c8b5be48e,NY,PreservedSpecimen,2548705,"R. M. Harper",s.n.,1925,7,19,"North America","United States of America",Florida,"Wakulla Co.","About 2 miles southeast of Arran",,,30.1699,-84.3923,"GEOLocate Web Application",2482,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,sericeum,,"Vaccinium sericeum (C.Mohr) E.J.Palmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791242,http://sweetgum.nybg.org/images3/1953/786/02548705.jpg
f219ced5-60a1-4adf-a358-e62aa3175af6,NY,PreservedSpecimen,2052045,"R. M. Harper",s.n.,1914,9,19,"North America","United States of America",Florida,"Wakulla Co.","About 2 miles northwest of St. Marks",,,30.1705,-84.2237,"GEOLocate Web Application",2482,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185610,http://sweetgum.nybg.org/images3/1182/901/02052045.jpg
8f2054bb-e3d9-4cf7-8106-9b7e0c916821,NY,PreservedSpecimen,2255162,"R. M. Harper",28,1925,4,19,"North America","United States of America",Florida,"Wakulla Co.","About 2 miles northwest of St. Marks",,,30.1705,-84.2237,"GEOLocate Web Application",2482,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,chapmanii,,"Carex chapmanii Sartwell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421456,http://sweetgum.nybg.org/images3/1316/030/02255162.jpg
