﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ff43595c-ab44-4727-b50b-d7e38058c889,NY,PreservedSpecimen,2333666,"D. S. Correll",37501,1969,7,21,"North America","United States of America",Texas,"Red River Co.","In pond on edge of woods along Rte. 37, about 7.5 mi N of Clarksville.",,,33.7195,-95.0527,"GEOLocate Web Application",11288,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513180,
2bf4a5ee-ce74-4592-8d02-a87b93c9dcb9,NY,PreservedSpecimen,2333667,"P. A. Fryxell",3181,1980,5,11,"North America","United States of America",Texas,"Brazos Co.","College Station, along Hwy 6-bypass, near junction with Route 30, in roadside swale.",,,30.6297,-96.3023,"Georeferencing Quick Reference Guide, Version 2012",704,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513181,
b9984ef8-57b6-4951-ad9a-173d18476bb7,NY,PreservedSpecimen,2333668,"P. A. Fryxell",2390,1974,5,12,"North America","United States of America",Texas,"Brazos Co.","Along Navasota River at border with Grimes County, in soil on roadside.",,,30.6526,-96.1672,"Georeferencing Quick Reference Guide, Version 2012",36431.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513182,
a2d155b5-d9e9-4d42-b14c-aea47b255ff1,NY,PreservedSpecimen,879354,"T. G. Hartley",1895,1956,8,1,"North America","United States of America",Wisconsin,"Trempealeau Co.","Shore of Trempealeau Bay; Perrot State Park",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560293,
0edd000e-6cdc-44d3-b7fa-11e0963369f5,NY,PreservedSpecimen,879355,"J. K. Small",s.n.,1892,8,17,"North America","United States of America","North Carolina","Stanly Co.","Banks of Little Long Creek",76,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560300,
7f071257-fc26-4546-9ed2-063e219f98f1,NY,PreservedSpecimen,879357,"J. W. Chickering Jr.",s.n.,1873,7,11,"North America","United States of America",Delaware,"New Castle Co.",,,,39.3951,-75.6916,"GEOLocate Web Application",1358,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560302,
2bfa6aa4-bd8f-4a58-b22b-aa70c2b93426,NY,PreservedSpecimen,879358,"E. J. Grimes",3900,1921,7,1,"North America","United States of America",Virginia,,"1 ml. S.E. of Ewell",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560303,
e1b8cf36-0d26-467a-9c0d-695a9dcbcf10,NY,PreservedSpecimen,879361,"J. K. Small",12229,1925,5,2,"North America","United States of America",Oklahoma,"Delaware Co.","Near Kansas",,,36.2044,-94.7877,"Georeferencing Quick Reference Guide, Version 2012",2232,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560306,
3de93e2a-3ca3-4f7a-bdfd-50ff615e1202,NY,PreservedSpecimen,879362,"H. A. Wahl",43,1934,6,16,"North America","United States of America",Pennsylvania,"Centre Co.",Coburn,,,40.4953,-78.4297,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560307,
016142b6-53ba-482d-86f7-4e4a83d87550,NY,PreservedSpecimen,879363,"P. Chadbourne",s.n.,1862,10,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560308,
49f463c8-9b8a-48ab-882f-1b000a403eb7,NY,PreservedSpecimen,02331055,"E. Roalson",1518,2002,6,9,"North America","United States of America",Virginia,"Accomack Co.","Delmarva Peninsula, about 1/2 mi. west of jct. with Hwy 13 on 704, next to railroad crossing",,,37.9639,-75.5356,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560357,
ee4d1913-c714-4866-9d31-711c2ec3d7d0,NY,PreservedSpecimen,02331133,"E. Roalson",1546,2002,6,16,"North America","United States of America",Missouri,"Butler Co.","Along Hwy 60, 6.2 mi. east of jct. with Hwy 60 business; about 2 mi. west of Fisk",,,36.7908,-90.23,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564496,
ba80b04f-49ec-47ed-80a6-ca471dabf7fd,NY,PreservedSpecimen,879397,"R. F. C. Naczi",13065,2010,5,27,"North America","United States of America",Delaware,"Kent Co.","5.7 mi NW of center of Dover, along E side of Blue Heron Road, ca. 0.1 mi S of its junction with pearsons Corner Road",,,39.1853,-75.6258,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599195,
a8fc1ee2-7e03-4aa7-81bd-e956005755c2,NY,PreservedSpecimen,00879474,"R. F. C. Naczi",13112,2010,6,2,"North America","United States of America",Delaware,"New Castle Co.","2.6 mi NW of Talleyville, along W side of Brandywine Creek, N of Smiths Bridge Road",,,39.8383,-75.5803,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603984,
89e4386d-bafc-4671-88fe-6327a55747dd,NY,PreservedSpecimen,00879510,"W. H. Horr",E591,1936,8,,"North America","United States of America",Kansas,,"10 mi. NE. Neodesha",246,,37.5209,-95.5512,"GEOLocate Web Application",7729,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605310,
b7c51f77-870d-473b-953f-e1a4f491aee7,NY,PreservedSpecimen,00879518,"A. Hayden",10887,1938,6,27,"North America","United States of America",Iowa,"Davis Co.","One mile west of Floris along Lick Creek on the Hill Culture Experimental Farm",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605356,
70e8e59c-4d47-4740-bb04-6d23233d5b47,NY,PreservedSpecimen,00879522,"G. T. Jones",71-8-8-445,1971,8,8,"North America","United States of America",Ohio,"Huron Co.","Big Swamp Woods, Fitchville Twp.",,,41.1396,-82.5382,"Georeferencing Quick Reference Guide, Version 2012",162893,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605364,
e920ca2b-946d-4a7c-a29a-e550f0d0d48f,NY,PreservedSpecimen,879943,"T. F. Lucy",s.n.,1898,6,24,"North America","United States of America","New York","Chemung Co.","Near Knolt",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610843,
d9c93e53-4702-40b3-b060-e35e318f0ccf,NY,PreservedSpecimen,02449212,"L. Speedy",LSB1062,2005,7,31,"North America","United States of America",Pennsylvania,"Washington Co.","North Franklin Wetlands Graminoid Marsh, 0.72 mi, 152° from Exit 15 (40/Chestnut St.) of I-70m North Franklin Township, sedge marsh.",311,317,40.1532,-80.2728,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626473,
a2938435-2147-4e3f-a54e-0f3cbc0dc7cb,NY,PreservedSpecimen,02449244,"T. G. Lammers",14383,2013,8,23,"North America","United States of America",Minnesota,"Carlton Co.","0.3 mi S of Wrenshall on County Hwy 1.",,,46.6164,-92.3854,"Georeferencing Quick Reference Guide, Version 2012",1761.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628827,
e19ace36-ce34-42ff-a7a1-f70a98bf10e0,NY,PreservedSpecimen,02496932,"W. D. Longbottom",19590,2013,6,16,"North America","United States of America",Maryland,"Montgomery Co.","Town of Ednor, Browns Bridge, Ednor Road at T. Howard Duckett Watershed, Patuxent River, wet woods along access road to boat ramp.",,,39.1456,-76.9634,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713785,
c1481ddf-30b5-43c7-ac20-89dc9ba91656,NY,PreservedSpecimen,02496935,"W. D. Longbottom",19619,2013,6,16,"North America","United States of America",Maryland,"Prince George's Co.","Town of Montpelier, flood plain of the Patuxent River between Brock Bridge Road and MD Rt. 295, Baltimore-Washington Parkway, behind shopping center on MD Rt. 197, Laurel-Bowie Road.",,,39.0654,-76.8354,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713802,
80315b5a-98e4-4d27-bf16-690b35bfba9c,NY,PreservedSpecimen,02496953,"P. H. Hawkins",s.n.,1906,,,"North America","United States of America",Minnesota,"Saint Louis Co.",Duluth.,,,46.7833,-92.1066,"GEOLocate Web Application",22553,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714456,
8f2c51ef-e4d7-467b-a1bc-0a8bea00e867,NY,PreservedSpecimen,02496956,"C. Billington",s.n.,1916,6,17,"North America","United States of America",Michigan,"Oakland Co.","Low places, Royal Oak Twp.",,,42.4895,-83.1446,"GEOLocate Web Application",5891,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714460,
ef5b8f28-c76c-417a-aa8c-92ac2c4df4c3,NY,PreservedSpecimen,02496957,"C. A. Davis",s.n.,1890,9,7,"North America","United States of America",Michigan,"Gratiot Co.","Near Alma.",,,43.3789,-84.6597,"GEOLocate Web Application",3201,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714461,
7431b59d-1df0-4884-a28f-fdfce9ba1684,NY,PreservedSpecimen,02496976,"C. A. Davis",s.n.,1894,,,"North America","United States of America","New Hampshire","Rockingham Co.",Portsmouth.,,,43.0718,-70.7626,"GEOLocate Web Application",5711,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714622,
ea3b08cd-5d00-4a99-9e49-abe8c8d60c47,NY,PreservedSpecimen,02496978,"C. K. Dodge",s.n.,1910,8,24,"North America",Canada,Ontario,"Essex Co.","The Great Lakes Region. Point Pelee.",,,41.9,-82.5167,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714650,
d85986d6-3ef2-4651-b8bf-e0d42f6bda58,NY,PreservedSpecimen,02496982,"C. A. Davis",s.n.,,,,"North America","United States of America",Michigan,"Gratiot Co.","Near Alma.",,,43.3789,-84.6597,"GEOLocate Web Application",3201,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex lupulina Muhl. ex Willd. x C. retrorsa Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714656,
36378f3a-fa7a-4db0-ab9f-8368c69becc2,NY,PreservedSpecimen,02532708,"R. Stalter",20666,2015,5,6,"North America","United States of America","South Carolina","Georgetown Co.","Baruch Institute, Georgetown.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765310,
108b389a-de27-4ce7-983e-4beb85ad9adc,NY,PreservedSpecimen,02544719,"W. D. Longbottom",19447,2013,6,9,"North America","United States of America",Maryland,"Anne Arundel Co.","Wayson's Corner, Hill's Bridge, S of MD Rt. 4, Pennsylvania Avenue-Southern Maryland Boulevard, along the Patuxent River, along the banks of the river.",,,38.8102,-76.7117,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783591,
17699bdf-2d1c-4d52-94bf-52c27d3a90ad,NY,PreservedSpecimen,02549277,"W. D. Longbottom",19869,2013,6,30,"North America","United States of America",Maryland,"Prince George's Co.","Town of Cheltenham, Cheltenham Wetlands Park, Piscataway Creek at Commo Road, Parcel A, woods near entrance gate.",,,38.747,-76.8462,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785062,
0cd2b44c-a0b3-4fea-a648-243c5640ee04,NY,PreservedSpecimen,02565571,"W. D. Longbottom",19603,2013,6,16,"North America","United States of America",Maryland,"Howard Co.","Browns Bridge, Browns Bridge Road T. Howard Duckett Watershed, Patuxent River, swamp along reservoir.",,,39.1464,-76.9607,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823206,
aa2fb828-ae79-4d94-85f9-980a475dd7a1,NY,PreservedSpecimen,02629201,"W. D. Longbottom",22934,2015,5,31,"North America","United States of America",Delaware,"Kent Co.","Along Still Road at the Choptank River, 1.75 mi N of Sandtown, swamp along flood plain of the river.",,,39.0542,-75.7339,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2881306,
48ab3435-1d53-4483-ae58-7342a74b3210,NY,PreservedSpecimen,02679804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944415,
26c11f92-2976-4139-98e0-5bf5fee82e81,NY,PreservedSpecimen,02679819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944474,
ef74be87-ee17-4e98-a41f-621cda9b6017,NY,PreservedSpecimen,02679833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944492,
54610ec5-5d74-4568-8853-a5c5fe6abf93,NY,PreservedSpecimen,02711714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998336,
8392c468-11e9-47b8-9b8f-48ccff02a318,NY,PreservedSpecimen,03217529,"J. E. Dorey",799,2015,5,31,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, Pocomoke Swamp, W shore of Pocomoke River just S of Porters Crossing Rd.",2,2,38.2225,-75.3639,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556126,
d5ec057e-84e4-4731-b521-57f4551238d0,NY,PreservedSpecimen,03527901,"W. D. Longbottom",21473,2014,8,10,"North America","United States of America",Maryland,"Worcester Co.","Along Creek Road just south of the intersection with Red House Road-Sand Road",,,38.1884,-75.4548,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817512,
82240dc9-f9ff-47f7-b1c8-05eae088b279,NY,PreservedSpecimen,3754058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012969,
90e5e962-c2d2-4036-9c00-27c599b23f2b,NY,PreservedSpecimen,03777503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049112,
b381717d-cb4e-45e9-b264-d4d954ab48a0,NY,PreservedSpecimen,03777874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054640,
62d47337-7b15-4ffb-bb44-db18259f75f9,NY,PreservedSpecimen,03777919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054685,
70b33dca-e8b6-444b-b8b1-89aa78cacf4c,NY,PreservedSpecimen,03815745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094681,
602fae66-ca1a-44ce-8742-b769eb9e4a78,NY,PreservedSpecimen,3908875,"J. G. [Spider]  Barbour",91-01,1991,8,7,"North America","United States of America","New York","Ulster Co.","W side of Beaverkill, N of  Niger Road. Saugerties USGS Quad map",43,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260395,
2a4ed8b7-44d5-4cad-b088-885516bf6124,NY,PreservedSpecimen,3908882,"J. G. [Spider]  Barbour",15-9-13,1992,8,15,"North America","United States of America","New York","Orange Co.","Hamptonburgh: 750 m W of Stony Ford Road, Wallkill River. Goshen USGS Quad map",107,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262694,
6cea60c1-c4a6-4a62-a1d1-60e29886675d,NY,PreservedSpecimen,3908900,"G. Stevens",91-921,2001,7,10,"North America","United States of America","New York","Dutchess Co.","Beaver Pond, Camp Rising Sun for Girls, Rock City USGS Quad map",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276890,
bc614cf0-837f-40b2-9893-455e5d261e17,NY,PreservedSpecimen,04050123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354670,
02cfaec4-9a6b-4ea0-adaf-0bd55d9f586f,NY,PreservedSpecimen,04098835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4418143,
408e7c70-04d6-4576-a265-b423ac126fd0,NY,PreservedSpecimen,4106047,"W. D. Longbottom",25040,2016,5,19,"North America","United States of America",Florida,"Washington Co.","Along FL Rt. 79,1.2 miles north east of New Hope, at Clemmons Road, roadside ditch.",,,30.5892,-85.7933,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421557,
c47d9529-43e7-48fc-a96f-9c3721c38354,NY,PreservedSpecimen,04106514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422865,
8fceab1a-bde9-4b6a-a6b8-670477c308db,NY,PreservedSpecimen,04106528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422879,
088c6288-27f5-44a4-a8d7-36bce8770d93,NY,PreservedSpecimen,4106532,"W. D. Longbottom",26676,2017,7,3,"North America","United States of America",Maryland,"Worcester Co.","Town of Snow Hill, along US Rt. 113, Worcester Highway, at railroad crossing just south of East Market Street, swampy woods at edge of roadside.",,,38.186,-75.375,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422883,
ce277860-595a-4ce6-9948-d0a50fb8c689,NY,PreservedSpecimen,04161280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4478379,
c9fc1083-1532-4736-a7e0-ee6820f11be2,NY,PreservedSpecimen,04161282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4478382,
de773842-9d14-4451-9edd-4acedd666837,NY,PreservedSpecimen,04161297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4478427,
cd47fb14-3095-4c37-a51c-9976b9ba7889,NY,PreservedSpecimen,04182901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502264,
7e2a256c-9a66-48cf-a9b6-648ef66a78b3,NY,PreservedSpecimen,4237581,"W. D. Longbottom",19769,2013,6,26,"North America","United States of America",Maryland,"Caroline Co."," Federalsburg, MD Rt. 318, Preston Road, 0.35 miles west of MD Rt 313, Federalsburg Highway, along roadside ditch north of road at edge of agricultural fields, full sun.",,,38.6962,-75.796,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559605,
92d0c133-52e4-46e8-a46c-1355a110891d,NY,PreservedSpecimen,2288571,"J. Fowler",s.n.,1881,8,16,"North America",Canada,Ontario,"Frontenac Co.","Sharbott Lake",,,44.7667,-76.6833,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460953,http://sweetgum.nybg.org/images3/1399/088/02288571.jpg
279d163d-f1ff-4396-a5c3-d825f65243d2,NY,PreservedSpecimen,2288884,"L. W. Riddle",s.n.,1906,9,24,"North America","United States of America",Massachusetts,"Norfolk Co.","Shore of Morse Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461266,http://sweetgum.nybg.org/images3/1399/401/02288884.jpg
2f484b75-3c32-4d0c-a574-e1ecc9d543d0,NY,PreservedSpecimen,2288894,"H. A. Senn",731,1938,9,20,"North America",Canada,Quebec,,"Gatineau Co. Tremblay Beach, Ottawa River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461276,http://sweetgum.nybg.org/images3/1399/411/02288894.jpg
d895e7cd-7a5c-4d6e-9bba-5cf333c86c1d,NY,PreservedSpecimen,2288928,"M. Cipperly",s.n.,,,,"North America","United States of America","New York","Tompkins Co.","Renwick Swamp",,,42.4662,-76.4997,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461310,http://sweetgum.nybg.org/images3/1399/445/02288928.jpg
737900cf-76ab-47b6-9fd2-b1eedcbff69a,NY,PreservedSpecimen,2288929,"K. M. Wiegand",151,1909,8,6,"North America",Canada,"New Brunswick","Kings Co.","Bank of St. John Riv., Ingleside, Westfield",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461311,http://sweetgum.nybg.org/images3/1399/446/02288929.jpg
