﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2c7c9f3-3657-4154-9c7d-5e6c3c2d895a,NY,PreservedSpecimen,2828645,"W. C. Ferguson",2037,1923,5,31,"North America","United States of America","New York","Suffolk Co.",,,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124159,http://sweetgum.nybg.org/images3/2372/934/02828645.jpg
b9f66fd4-81e4-4869-963b-5d0085f1a598,NY,PreservedSpecimen,2828647,"O. P. Phelps",582,1914,6,11,"North America","United States of America","New York",,"along the roadside in Lisbon, Madrid and Oswegatchie",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124161,http://sweetgum.nybg.org/images3/2372/936/02828647.jpg
2d82ed6d-bac4-43b1-99f3-751cd472e563,NY,PreservedSpecimen,2828651,"Collector unspecified",s.n.,1876,8,28,"North America","United States of America","New York",,"Ossego Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124165,http://sweetgum.nybg.org/images3/2372/940/02828651.jpg
0f547616-f5d3-4534-a372-e4394c5b6b9f,NY,PreservedSpecimen,2828652,"H. Gillman",s.n.,,,,"North America","United States of America","New York",,"Coopers Town",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124166,http://sweetgum.nybg.org/images3/2372/941/02828652.jpg
1c0e281a-80c4-48da-9551-0bd157311d6d,NY,PreservedSpecimen,2828653,"R. T. Clausen | W. A. Hinkey",4455,1939,8,9,"North America","United States of America","New York","Oswego Co.","Along Shore of Lake Ontario at mouth of first creek east of Little Salmon River",75,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124167,http://sweetgum.nybg.org/images3/2372/942/02828653.jpg
2a4ca1d5-ffe6-4bbb-8d3c-b93de88b9bf9,NY,PreservedSpecimen,2828657,"H. D. House",8167,1921,6,23,"North America","United States of America","New York","Jefferson Co.","Lake Ontario",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124171,http://sweetgum.nybg.org/images3/2372/946/02828657.jpg
0797b70e-ef46-4d71-9ca8-8999acb6c368,NY,PreservedSpecimen,2828659,"H. D. House",14998,1927,7,15,"North America","United States of America","New York","Essex Co.","North Wood's Club road, 1 m. from main highway, near Minerva",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124173,http://sweetgum.nybg.org/images3/2372/948/02828659.jpg
51f05349-4fc9-43f0-96e0-983804fbaf3e,NY,PreservedSpecimen,2828667,"E. P. Bicknell",4645,1906,8,5,"North America","United States of America",Massachusetts,"Nantucket Co.","salt marsh, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124181,http://sweetgum.nybg.org/images3/2372/956/02828667.jpg
dc13c696-ce5d-4622-b20b-fde23c0a08af,NY,PreservedSpecimen,2828668,"M. L. Fernald",34,1893,7,5,"North America","United States of America",Maine,"Aroostook Co.","gravelly river banks about the mouth of Aroostook River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124182,http://sweetgum.nybg.org/images3/2372/957/02828668.jpg
b2b914a2-2739-4d9f-b582-b7662072a4e4,NY,PreservedSpecimen,2828670,"A. R. Hodgdon",1353,1946,6,8,"North America","United States of America","New Hampshire","Rockingham Co.","saltmarsh banks of the Lamprey River near its mouth",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124184,http://sweetgum.nybg.org/images3/2372/959/02828670.jpg
6faa7710-75a7-4ec0-af17-c76b64a99576,NY,PreservedSpecimen,2828671,"D. E. Boufford",25647,1991,7,4,"North America","United States of America",Vermont,"Grand Isle Co.","West side of Alburg peninsula and just N of State highway 78 on road along shore of Lake Champlain (5.6 km) N of route 129.",30,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124185,http://sweetgum.nybg.org/images3/2372/960/02828671.jpg
af964861-e09c-4302-b75d-89b382314f29,NY,PreservedSpecimen,2828672,"W. Oakes",,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124186,http://sweetgum.nybg.org/images3/2372/961/02828672.jpg
20e3da18-a274-4083-ac94-834bd2a2bb6d,NY,PreservedSpecimen,2828675,"R. Crane",973,1912,7,3,"North America","United States of America",Massachusetts,"Suffolk Co.","""Oak Island""",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124189,http://sweetgum.nybg.org/images3/2372/964/02828675.jpg
2ffc9daf-66ce-45f9-be27-2547d0efa5ab,NY,PreservedSpecimen,2828683,"E. P. Bicknell",4641,1909,6,7,"North America","United States of America",Massachusetts,"Nantucket Co.","near S. W. life saving station, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124197,http://sweetgum.nybg.org/images3/2372/972/02828683.jpg
8bf6fc1a-97b0-449e-9139-9a4bfd92cf5c,NY,PreservedSpecimen,2828684,"W. W. Eggleston",1977,1900,7,27,"North America","United States of America","New Hampshire","Sullivan Co.","Sumner's Falls",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124198,http://sweetgum.nybg.org/images3/2372/973/02828684.jpg
d43b9cb3-97a9-44d9-9529-fa5c300fa99a,NY,PreservedSpecimen,2828686,"N. L. Britton",s.n.,1900,9,15,"North America","United States of America","New York","Essex Co.","Lake Champlain",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124200,http://sweetgum.nybg.org/images3/2372/975/02828686.jpg
802d7ab2-8ef1-416c-b986-5348cd6755ac,NY,PreservedSpecimen,2828688,"M. L. Fernald",9655,1913,9,14,"North America","United States of America","Rhode Island","Newport Co.","Great Salt Pond, Block Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124202,http://sweetgum.nybg.org/images3/2372/976/02828688.jpg
f6823455-36e8-4f01-b674-703940f65435,NY,PreservedSpecimen,2828691,"E. P. Bicknell",4639,1913,7,1,"North America","United States of America",Massachusetts,"Dukes Co.","Ishmoo Pond, Marthas Vineyard",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124205,http://sweetgum.nybg.org/images3/2372/979/02828691.jpg
f8431599-4e89-4e3c-beef-a7dbf5fea6c8,NY,PreservedSpecimen,2828692,"F. L. Harvey",s.n.,1893,6,,"North America","United States of America",Maine,,"Maine Coast",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124206,http://sweetgum.nybg.org/images3/2372/980/02828692.jpg
15ec6e22-4bba-4a6b-8bca-5df63b7f3838,NY,PreservedSpecimen,2828694,"E. S. Burgess",s.n.,1893,8,28,"North America","United States of America",Massachusetts,"Dukes Co.","West Tisbury",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124208,http://sweetgum.nybg.org/images3/2372/982/02828694.jpg
f3bf8ee3-99c0-4f39-8181-256773788fb2,NY,PreservedSpecimen,2828695,"W. Oakes",,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124209,http://sweetgum.nybg.org/images3/2372/983/02828695.jpg
a4bc44cf-dbd0-40de-a497-b4bb5d4016b5,NY,PreservedSpecimen,2828697,"E. P. Bicknell",4646,1913,7,1,"North America","United States of America",Massachusetts,"Dukes Co.","Tashmoo marshes, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124211,http://sweetgum.nybg.org/images3/2372/985/02828697.jpg
8b9a50c0-4401-444b-813b-a1cd98df1e5b,NY,PreservedSpecimen,02828771,"J. K. Small",13271,1917,5,21,"North America","United States of America",Texas,"El Paso Co.","Fort Bliss",,,31.8127,-106.405,"Georeferencing Quick Reference Guide, Version 2012",4261,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128211,http://sweetgum.nybg.org/images3/2374/111/02828771.jpg
befc3bef-7609-4b64-a41d-6bfda11be865,NY,PreservedSpecimen,2828772,"J. Lunell",s.n.,1905,6,10,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128214,http://sweetgum.nybg.org/images3/2374/112/02828772.jpg
39a6cbe2-cfde-4fba-9331-89b6026efbd3,NY,PreservedSpecimen,2828776,"J. Lunell",s.n.,1902,6,20,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128218,http://sweetgum.nybg.org/images3/2374/116/02828776.jpg
d2de1638-48a8-4f2a-b03a-711c3ffd1b46,NY,PreservedSpecimen,2828777,"J. Lunell",s.n.,1905,6,7,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128219,http://sweetgum.nybg.org/images3/2374/117/02828777.jpg
643000ec-f5b5-42a6-9914-9d7782f63dde,NY,PreservedSpecimen,2828780,"J. Lunell",s.n.,1906,6,10,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128222,http://sweetgum.nybg.org/images3/2374/120/02828780.jpg
31829d0c-8b51-432a-b6ec-c79f12900c5f,NY,PreservedSpecimen,2828782,"J. Lunell",s.n.,1906,6,10,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128224,http://sweetgum.nybg.org/images3/2374/122/02828782.jpg
63886f7a-89c6-4416-a635-571a4dc0b0ae,NY,PreservedSpecimen,2828783,"E. J. Palmer",37481,1929,6,22,"North America","United States of America","South Dakota","Pennington Co.","near Deerfield",,,44.0172,-103.834,"GEOLocate Web Application",6136.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128225,http://sweetgum.nybg.org/images3/2374/123/02828783.jpg
2f354a56-e6e9-4f7d-a072-2bf2738672eb,NY,PreservedSpecimen,2828785,"W. Granger",,1900,11,1,"North America","United States of America","South Dakota","Meade Co.",,,,44.4097,-103.509,"GEOLocate Web Application",4374,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128227,http://sweetgum.nybg.org/images3/2374/125/02828785.jpg
c044d203-98c0-48f2-9236-b7ddade6b428,NY,PreservedSpecimen,2828786,"J. Lunell",s.n.,1905,6,5,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128228,http://sweetgum.nybg.org/images3/2374/126/02828786.jpg
0c6fa22f-17e1-458d-9763-f83ec904d446,NY,PreservedSpecimen,2828789,"M. McKee",404,1926,7,20,"North America","United States of America",Michigan,"Cheboygan Co.","Douglas Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128231,http://sweetgum.nybg.org/images3/2374/129/02828789.jpg
b3dd83ee-752d-4b00-90d7-e7bd1ac4d63e,NY,PreservedSpecimen,2828790,"L. M. Umbach",428,1901,8,24,"North America","United States of America",Idaho,,"Creek bank, Sand Point [Sandpoint].",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128232,http://sweetgum.nybg.org/images3/2368/755/02828790.jpg
9b3fbdb4-ac93-4ed5-a5ed-5502e84decb6,NY,PreservedSpecimen,2828791,"J. H. Sandberg",937,1892,8,20,"North America","United States of America",Idaho,,"Shore of Lake Pend d’Oreille, near Hope.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128233,http://sweetgum.nybg.org/images3/2368/756/02828791.jpg
4e2e3758-c94d-41aa-82ff-51d62edc3316,NY,PreservedSpecimen,2828792,"J. H. Christ",5882,1934,7,20,"North America","United States of America",Idaho,"Lemhi Co.","Salmon. On edge of river.",,,45.1784,-113.9,"GEOLocate Web Application",2195,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128234,http://sweetgum.nybg.org/images3/2368/757/02828792.jpg
718d8412-3071-4a7b-8d63-932bbeb55ef6,NY,PreservedSpecimen,2828793,"C. L. Hitchcock",8883,1944,6,13,"North America","United States of America",Idaho,"Custer Co.","Meadowland at east end of Mackay Reservoir near Mackay.",1829,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128235,http://sweetgum.nybg.org/images3/2368/758/02828793.jpg
c1600faf-78cb-4d66-9e6e-2b52c282ba5b,NY,PreservedSpecimen,2828795,"F. W. Dewart",s.n.,1889,5,,"North America","United States of America",Wyoming,,"Yellowstone National Park. Mammoth Hot Springs.",2012,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128237,http://sweetgum.nybg.org/images3/2368/760/02828795.jpg
07b3709f-1388-4545-875b-071b53d28c1d,NY,PreservedSpecimen,2828796,"W. Granger",,1899,8,,"North America","United States of America",Wyoming,"Carbon Co.",Aurora,,,41.8953,-106.093,"Georeferencing Quick Reference Guide, Version 2012",4451.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128238,http://sweetgum.nybg.org/images3/2368/761/02828796.jpg
6ebe78e9-d4ce-48b5-89ec-02612cfdfc38,NY,PreservedSpecimen,2828797,"A. Nelson",7265,1900,6,20,"North America","United States of America",Wyoming,"Albany Co.",,,,41.3114,-105.591,"GEOLocate Web Application",5431,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128239,http://sweetgum.nybg.org/images3/2368/762/02828797.jpg
1d64cb1c-482a-4bb7-8f66-6a1abb200a29,NY,PreservedSpecimen,2828798,"F. W. Johnson",s.n.,1905,8,18,"North America","United States of America",Wyoming,,"Little Popo Aggie R. Dallas[?]",1676,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128240,http://sweetgum.nybg.org/images3/2368/763/02828798.jpg
b31ae9f9-81cc-430f-a1d3-2e192561e635,NY,PreservedSpecimen,2828800,"B. E. Nelson",1375,1975,7,14,"North America","United States of America",Wyoming,"Laramie Co.","1.8 miles E of Remount of Albany County Road 231 along Duck Creek, N of the NE peak of Twin Mountains",2316,,41.0526,-105.26,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128242,http://sweetgum.nybg.org/images3/2368/765/02828800.jpg
a29f2430-d158-4f2a-806e-bd2404bc2dfc,NY,PreservedSpecimen,2828801,"E. A. Mearns",3590,1902,8,27,"North America","United States of America",Wyoming,,"Yellowstone National Park. Yanceys.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128243,http://sweetgum.nybg.org/images3/2368/766/02828801.jpg
11277e3a-8f5d-4ea0-a20b-2a730a226441,NY,PreservedSpecimen,2828802,"E. A. Mearns",775,1902,5,20,"North America","United States of America",Wyoming,,"Yellowstone National Park. Mammoth Hot Springs.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128244,http://sweetgum.nybg.org/images3/2368/767/02828802.jpg
65f3ba4a-0637-47b5-9bf9-2793c8ed9c4a,NY,PreservedSpecimen,2828803,"R. W. Lichvar",1823,1979,6,22,"North America","United States of America",Wyoming,"Fremont Co.","ca 5 miles SE of Atlantic City; T28N R99W S4 SW1/4.",2240,,42.4296,-108.644,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128245,http://sweetgum.nybg.org/images3/2368/768/02828803.jpg
1429bd34-1603-4af6-a0b8-42316ad2048a,NY,PreservedSpecimen,2828804,"A. J. Roderick",6075,1998,7,1,"North America","United States of America",Wyoming,"Natrona Co.","Upper North Platte and Laramie River Drainages: Bates Creek Reservoir, ca 3 mair mi E of County Road 402; ca 13.3 air mi N of Shirley Basin townsite",2225,,42.4819,-106.215,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128246,http://sweetgum.nybg.org/images3/2368/769/02828804.jpg
a959908f-3119-4221-bca2-a9c964af5e63,NY,PreservedSpecimen,2828806,"A. Nelson",5879,1899,7,15,"North America","United States of America",Wyoming,,"Soda Butte, Yellowstone National Park.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128248,http://sweetgum.nybg.org/images3/2368/771/02828806.jpg
4ded91c4-3ab9-4727-a03a-d81ecf8ece9e,NY,PreservedSpecimen,2828807,"C. Schuchert",s.n.,1899,8,24,"North America","United States of America",Wyoming,,"North Fork of Laramie R. near Prayer's Crossing, 12 m from Laramie Peak.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128249,http://sweetgum.nybg.org/images3/2368/772/02828807.jpg
6581f543-2689-404f-a27b-17ea9830757b,NY,PreservedSpecimen,2828808,"L. E. Wehmeyer",5402,1940,7,15,"North America","United States of America",Wyoming,,"Snake Canyon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128250,http://sweetgum.nybg.org/images3/2368/773/02828808.jpg
bb0f6b25-10e1-45b5-b19b-aa27b4bdded7,NY,PreservedSpecimen,2828809,"B. E. Nelson",2579,1978,9,29,"North America","United States of America",Wyoming,"Platte Co.","Guernsey State Park, by Guernsey Resevoir in Long Canyon, ca. 3 air miles W of Hartville, ca. 4.5 air miles NW of Guernsey",1387,,42.0691,-104.779,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128251,http://sweetgum.nybg.org/images3/2368/774/02828809.jpg
1767a2db-90d0-4f0b-94b8-0b8856ad62ef,NY,PreservedSpecimen,2828810,"A. J. McCosh",s.n.,1878,7,,"North America","United States of America",Wyoming,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128252,http://sweetgum.nybg.org/images3/2368/775/02828810.jpg
35866072-d9f1-4ee7-a5a6-ada4d74643e3,NY,PreservedSpecimen,2828811,"A. Nelson",5765,1899,7,11,"North America","United States of America",Wyoming,,"Junction Butte, Yellowstone National Park.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128253,http://sweetgum.nybg.org/images3/2368/776/02828811.jpg
2c652492-debb-4315-8159-5e7b66e57312,NY,PreservedSpecimen,2828812,"E. C. Yuncker",12124,1946,7,15,"North America","United States of America",Wyoming,"Albany Co.","Bank of irrigation ditch a few miles below Centennial",2408,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128254,http://sweetgum.nybg.org/images3/2368/777/02828812.jpg
a2c86cab-0beb-4f96-af2b-1e9010c6e7dc,NY,PreservedSpecimen,2828813,"A. Nelson",1987,1896,6,29,"North America","United States of America",Wyoming,,"Laramie River",,,41.8476,-105.65,"GEOLocate Web Application",101072,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128255,http://sweetgum.nybg.org/images3/2368/778/02828813.jpg
85e3cef7-fd42-4545-8364-4d6962aa3eb4,NY,PreservedSpecimen,2828814,"F. Tweedy",4154,1901,5,25,"North America","United States of America",Wyoming,"Carbon Co.","Fort Steele",1981,,41.778,-106.946,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128256,http://sweetgum.nybg.org/images3/2368/779/02828814.jpg
4003c41e-9dc8-4720-a10c-f4dce2233fb6,NY,PreservedSpecimen,2828815,"F. W. Dewart",s.n.,1899,5,,"North America","United States of America",Wyoming,,"Yellowstone National Park. Mammoth Hot Springs.",2012,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128257,http://sweetgum.nybg.org/images3/2368/780/02828815.jpg
4d39312d-afc6-4c3b-9ee8-043a9cec6276,NY,PreservedSpecimen,2828816,"F. W. Hunnewell",3134,1914,8,21,"North America","United States of America",Wyoming,,"Yellowstone National Park. Mammoth Hot Springs.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128258,http://sweetgum.nybg.org/images3/2368/781/02828816.jpg
4b6dd843-a515-4dcf-a55f-d3954adbd440,NY,PreservedSpecimen,2828817,"B. E. Nelson",12300,1985,7,12,"North America","United States of America",Wyoming,"Park Co.","Northern Absarokas; across from Canyon Creek on rim of Clarks Fork Canyon off Wyo. Hwy 296, ca 32.5 air mi NW of Cody.",2073,,44.8623,-109.513,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,anserina,,"Potentilla anserina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128259,http://sweetgum.nybg.org/images3/2368/782/02828817.jpg
