﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
73a64d72-5eea-4d7e-8292-8682ed4164d6,NY,PreservedSpecimen,3884091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167087,
e9c4a1e4-2319-4759-aa49-ca95a4c595c1,NY,PreservedSpecimen,3884092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167088,
c6a1dd2e-0eb7-4d21-8c55-769340286375,NY,PreservedSpecimen,3884093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167089,
690a4c5d-3a35-460c-8f8b-fddec86dd28c,NY,PreservedSpecimen,3884094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167090,
77b230fa-eff4-4282-a2f8-64ec89daf017,NY,PreservedSpecimen,3884095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167091,
1bd92b40-46e0-445b-89d5-38218cc4e817,NY,PreservedSpecimen,3884096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167092,
178431ba-776f-4c6d-a3d7-768ee28d84c6,NY,PreservedSpecimen,3884097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167093,
9d3bb905-6ae7-4023-ae58-26e42bceb939,NY,PreservedSpecimen,3884098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167094,
24209484-5da3-426e-9bee-0c1055341120,NY,PreservedSpecimen,3884099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167095,
ea5fcd4b-eda3-458f-b213-ede439a17974,NY,PreservedSpecimen,3884100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167096,
a5d89632-2587-45bc-8a7b-eaa9b8045a9b,NY,PreservedSpecimen,3884101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167097,
3869fb32-f799-438f-b17a-1e8b1662b46d,NY,PreservedSpecimen,3884102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167098,
a7c327ff-8009-4ac6-91be-60c7f6382e46,NY,PreservedSpecimen,3884103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167099,
e17d008f-5636-450e-a500-e505a1f30468,NY,PreservedSpecimen,3884104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167100,
74b3b29b-56e6-4c78-95f4-2ef5c2892aaf,NY,PreservedSpecimen,3884105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167101,
9f7ac5de-d44a-4ca0-8af5-120ceed27036,NY,PreservedSpecimen,3884106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167102,
20ae9731-6bba-4547-9ab4-bc5d6ad0cbeb,NY,PreservedSpecimen,3884107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167103,
4dc5789c-7a7b-41a9-abe1-5987ce98f0dc,NY,PreservedSpecimen,3884108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167104,
81907be1-d9ca-4dd7-85df-3b062e75cf7b,NY,PreservedSpecimen,3884109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167105,
bb1ab36e-04e5-4dbc-9756-c200662b04a4,NY,PreservedSpecimen,3884110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167106,
b2afa5ab-36da-452a-9530-7998b6bfa345,NY,PreservedSpecimen,3884111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167107,
d1a11dd7-1400-414e-ab70-3b8d7c6fcb6c,NY,PreservedSpecimen,3884112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167108,
d9f54a05-a897-4a99-87e1-89530c5576b0,NY,PreservedSpecimen,3884113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167109,
b473c339-9f04-4e0c-ac37-fae9497f9140,NY,PreservedSpecimen,3884114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167110,
64535c48-a69c-4278-a8f9-99633796f1a3,NY,PreservedSpecimen,3884115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167111,
f2eab775-955f-4dd9-aadd-1d2cf3befcf2,NY,PreservedSpecimen,3884116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167112,
641918f2-0d1a-436f-a790-8ab48f0c399b,NY,PreservedSpecimen,3884117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167113,
90e2f9a3-5fbb-4177-ad32-07e763091cc1,NY,PreservedSpecimen,3884118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167114,
63963dbb-b611-4afa-93ae-ced866cd178a,NY,PreservedSpecimen,3884119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167115,
3fa60c27-6fd9-49c9-b82b-9ffd862f861a,NY,PreservedSpecimen,3884120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167116,
b72b5b92-2a8c-4836-a2d2-ce7e28c5d73e,NY,PreservedSpecimen,3884121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167117,
97896dbb-5e7c-4cf1-aa06-5154f944e656,NY,PreservedSpecimen,3884123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167119,
7288bc96-98ae-4ca1-b771-2b90e5c6597a,NY,PreservedSpecimen,3884124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167120,
89c4d441-e232-4ae7-9250-2fdd39003956,NY,PreservedSpecimen,3884126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167122,
0cf5ba31-3742-4010-9ec8-eaea3a7f85cd,NY,PreservedSpecimen,3884127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167123,
d37a596f-da9d-43a5-a3c3-d487f4cfd851,NY,PreservedSpecimen,3884128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167124,
d9613cb4-2451-4da6-aed7-a080ac5ce7bb,NY,PreservedSpecimen,3884129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167125,
3380b13f-ab36-44d2-b4a7-245ef00098a3,NY,PreservedSpecimen,3884130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167126,
b48101cb-0e2e-476d-b0f5-0ee55615a455,NY,PreservedSpecimen,3884131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167127,
6d8cc06a-8062-410f-8a23-535f0085f7ad,NY,PreservedSpecimen,3884132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167128,
f0a820f0-a1f2-499b-9006-3edf879421e7,NY,PreservedSpecimen,3884134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167130,
713c8bb2-501b-41e2-95cd-ea7d071bb7a8,NY,PreservedSpecimen,3884135,"G. M. Merrill",378b,1935,5,9,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: Buffalo Poddock",,,34.499,-96.9751,"Georeferencing Quick Reference Guide, Version 2012",541,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167131,
ec1c3f89-3676-4703-9f6c-2f509fabd91e,NY,PreservedSpecimen,3884136,"W. H. Haller",829,1896,,,"North America","United States of America",Kansas,"Wilson Co.",,,,37.5592,-95.7434,"GEOLocate Web Application",27380,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167132,
d19e50ce-7e45-40c6-8cb6-249fb6e8cda3,NY,PreservedSpecimen,3884137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167133,
02974868-5e57-4d73-b193-6374496a15fc,NY,PreservedSpecimen,3884138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167134,
90887647-4f52-467c-9ab0-b0c4487a6abf,NY,PreservedSpecimen,3884139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167135,
2d97f98c-1c22-40eb-a226-80f5024c7c11,NY,PreservedSpecimen,3884140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167136,
ea47691b-0821-47ab-9457-0bca45723d6c,NY,PreservedSpecimen,3884141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167137,
5f51cfef-d248-4e28-8bfe-5901442effeb,NY,PreservedSpecimen,3884142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167138,
1d0a2d8b-f8bf-40e7-be4b-93919ee018aa,NY,PreservedSpecimen,3884143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167139,
d1c05497-d349-4c56-ac50-4b95dc4ec53c,NY,PreservedSpecimen,3884144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167140,
d6973057-5d0e-4a01-987f-a82d6c0b2dbf,NY,PreservedSpecimen,3884146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167142,
6be95ae7-d835-4db7-83f6-a277c68c5af8,NY,PreservedSpecimen,3884147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167143,
678c72e7-3f5e-4d6e-a598-42eb08bd215d,NY,PreservedSpecimen,3884148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167144,
798a3bf6-dc01-4dd0-96a5-f4ac97f1ae94,NY,PreservedSpecimen,3884149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167145,
2f072b1e-34b2-48e6-b2b2-d6b2d2701d45,NY,PreservedSpecimen,3884150,"F. J. H. Merrill",s.n.,1886,5,1,"North America","United States of America",Texas,"Collin Co.",,,,33.1879,-96.5724,"GEOLocate Web Application",34394,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167146,
ec11eba4-24a6-44a3-a5f7-3a4805c36fdf,NY,PreservedSpecimen,3884151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167147,
00eefe3d-f700-4ee6-b131-3ba66e77c6b3,NY,PreservedSpecimen,3884152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167148,
a1e435f7-7b3e-425a-b5a9-f235487aee62,NY,PreservedSpecimen,3884153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167149,
761e8ca9-3b4f-4d38-9582-a1d3ee562a2a,NY,PreservedSpecimen,3884154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167150,
bf9d860a-c532-4ca8-8ac2-e1cb304240c8,NY,PreservedSpecimen,3884155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167151,
aaa32cb6-dcb2-4b71-ba11-c5076ac3791a,NY,PreservedSpecimen,3884156,"H. A. Stephens",30747,1969,5,20,"North America","United States of America",Kansas,"Ottawa Co.","1/2 mi. N., 1/2 E. Wells",,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167152,
ef2efaae-99f5-44eb-949a-cdbb70168ef3,NY,PreservedSpecimen,3884157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167153,
cb92b9b6-71b1-4959-bce5-5cf16c2d7f8d,NY,PreservedSpecimen,3884158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167154,
66463c60-3d40-4d8d-ad41-458b09a7a50c,NY,PreservedSpecimen,3884159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167155,
76ec32b6-6de1-4fe3-8877-2fd9f7dc9c05,NY,PreservedSpecimen,3884160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167156,
10bfb61b-9ab0-4a2d-afba-5e8e9bcd4db6,NY,PreservedSpecimen,3884161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167157,
9d341cfe-de71-421d-a719-2f5ac0f70976,NY,PreservedSpecimen,3884162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167158,
7c86dd0b-0745-4cf0-986a-b51f0067c283,NY,PreservedSpecimen,3884163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167159,
59af888a-7664-43dd-ae5b-4f79b3288cf7,NY,PreservedSpecimen,3884164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167160,
fd6c02e5-2694-4ba7-ae1a-dfd313471f2d,NY,PreservedSpecimen,3884165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167161,
ca2f52b0-fccf-4f67-89cd-c6a5d4631dcb,NY,PreservedSpecimen,3884166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167162,
5e1f52a8-fb72-40c8-aa23-7b943d43dc6c,NY,PreservedSpecimen,3884167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167163,
902c7ba9-d7c0-4912-819f-331fd53263ef,NY,PreservedSpecimen,3884168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167164,
15070b51-e512-4d17-b66b-fd169500654f,NY,PreservedSpecimen,3884169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167165,
c4290852-29ec-480c-a437-764c370782ca,NY,PreservedSpecimen,3884170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167166,
55bb488f-2cef-4762-9ded-0668cd8f0d76,NY,PreservedSpecimen,3884171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167167,
acc1c43b-607a-4fbe-a142-9fb71ab1d91e,NY,PreservedSpecimen,3884172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167168,
60ebd0c5-8af4-4e9d-bbc5-a75b60a49034,NY,PreservedSpecimen,3884173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167169,
67d78617-ca69-417e-855e-ac471a2c97ca,NY,PreservedSpecimen,3884174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167170,
b0a2faf0-9970-4641-832d-e4308eb82ef0,NY,PreservedSpecimen,3884175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167171,
