﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2618a7b1-5081-4c0a-bb5b-ca85cdee5c72,NY,PreservedSpecimen,01194238,"J. Jangoux",85030,1985,9,14,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Projeto de Colonização Sta Luzia, a 45km de Cruzeiro do Sul na estr. Cruzeiro do Sul-Rio Branco (BR 364). Coor. Mata de terra firme.",,,-7.75,0,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282938,http://sweetgum.nybg.org/images3/320/248/v-036-01194238.jpg
9f3fc818-adfb-43eb-98a0-3a2c1620cccb,NY,PreservedSpecimen,01194149,"G. T. Prance",23847,1976,10,16,"South America",Brazil,Amazonas,,"Seven hours above Paumari. Forest on terra firme.",,,-4.28731,-70.305,"Georeferencing Quick Reference Guide, Version 2012",4258.41,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283616,"http://sweetgum.nybg.org/images3/320/185/v-036-01194149-01.jpg | http://sweetgum.nybg.org/images3/320/186/v-036-01194149-02.jpg"
0fd6c737-a9ce-4dc3-a539-fcab73dbeed1,NY,PreservedSpecimen,02389372,"G. T. Prance",8533,1968,11,16,"South America",Brazil,,,"Pando. Rio Abunã, 3km. above confluence of Rio Negro south bank. Forest on terra firme.",,,-9.8,-65.63,"Other collections",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283930,http://sweetgum.nybg.org/images3/1642/302/02389372.jpg
c22b325c-d264-45dc-9631-e5a73c60be20,NY,PreservedSpecimen,01194243,"G. T. Prance",29195,1984,2,21,"South America",Brazil,Amazonas,,"Plateau of northern massif of Serra Aracá. North part of North slope, 1400 m. Cloud forest.",,,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,appuniana,"Geonoma undata subsp. appuniana (Spruce) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283943,"http://sweetgum.nybg.org/images3/320/256/v-036-01194243.jpg | http://sweetgum.nybg.org/images3/1639/613/01194243.jpg"
18a08664-93f7-4ad2-8683-ea1154c86dad,NY,PreservedSpecimen,01194244,"G. T. Prance",29195,1984,2,21,"South America",Brazil,Amazonas,,"Plateau of northern massif of Serra Aracá. North part of North slope, 1400 m. Cloud forest.",,,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,appuniana,"Geonoma undata subsp. appuniana (Spruce) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401136,"http://sweetgum.nybg.org/images3/320/257/v-036-01194244-01.jpg | http://sweetgum.nybg.org/images3/320/258/v-036-01194244-02.jpg | http://sweetgum.nybg.org/images3/1639/614/01194244.jpg"
c6d6c41d-7b3d-4e82-b665-399beac32d1f,NY,PreservedSpecimen,01194245,"G. T. Prance",29195,1984,2,21,"South America",Brazil,Amazonas,,"Plateau of northern massif of Serra Aracá. North part of North slope, 1400 m. Cloud forest.",,,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,appuniana,"Geonoma undata subsp. appuniana (Spruce) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401138,"http://sweetgum.nybg.org/images3/320/259/v-036-01194245-01.jpg | http://sweetgum.nybg.org/images3/320/260/v-036-01194245-02.jpg | http://sweetgum.nybg.org/images3/1639/615/01194245.jpg"
126d4c00-ae34-4b31-8954-6bee38cd68b3,NY,PreservedSpecimen,01194246,"G. T. Prance",29195,1984,2,21,"South America",Brazil,Amazonas,,"Plateau of northern massif of Serra Aracá. North part of North slope, 1400 m. Cloud forest.",,,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,appuniana,"Geonoma undata subsp. appuniana (Spruce) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401141,"http://sweetgum.nybg.org/images3/320/261/v-036-01194246-01.jpg | http://sweetgum.nybg.org/images3/320/262/v-036-01194246-02.jpg"
e3fd5e4f-b774-455e-96b9-46f5792d88f4,NY,PreservedSpecimen,01194209,"G. T. Prance",14667,1971,7,30,"South America",Brazil,Amazonas,,"Headwaters of Rio Curuquetê, hills up of 100m. tall near igarapé João Bento. Foreston terra firme.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283995,"http://sweetgum.nybg.org/images3/320/206/v-036-01194209-01.jpg | http://sweetgum.nybg.org/images3/320/207/v-036-01194209-02.jpg"
71fe53fe-6bb1-47dd-9d60-05d7aa7b63d6,NY,PreservedSpecimen,01194156,"G. T. Prance",15311,1971,10,16,"South America",Brazil,,,"Tapuruquara beside road to airport. Forest on terra firme.",,,-0.4189,-65.0172,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283996,http://sweetgum.nybg.org/images3/320/193/v-036-01194156.jpg
024e4e15-a700-4420-90d5-4858946fdee5,NY,PreservedSpecimen,01194159,"G. T. Prance",15311,1971,10,16,"South America",Brazil,,,"Tapuruquara beside road to airport. Forest on terra firme.",,,-0.4189,-65.0172,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398789,http://sweetgum.nybg.org/images3/320/196/v-036-01194159.jpg
6ba72687-b316-405e-abcc-4ddc62b41f75,NY,PreservedSpecimen,01194258,"G. T. Prance",21691,1974,8,30,"South America",Brazil,Amazonas,,"Reserva Experimental Station of INPA, Manaus-Caracaraí Road, km 60.",,,-2.4545,-60.0259,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,,,Geonoma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284001,"http://sweetgum.nybg.org/images3/323/974/v-036-01194258.jpg | http://sweetgum.nybg.org/images3/1651/252/01194258.jpg"
d7b907cd-f189-4c6c-9033-469f68da35bf,NY,PreservedSpecimen,01194230,"G. T. Prance",24055,1976,10,23,"South America",Brazil,Amazonas,,"Between Estirão do Equador and Rio Javarizinho.",0,0,-4.53004,-71.6182,"Georeferencing Quick Reference Guide, Version 2012",65816.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401109,http://sweetgum.nybg.org/images3/320/236/v-036-01194230.jpg
c7c4529c-de81-4034-a8e6-97b879d2584b,NY,PreservedSpecimen,01194212,"G. T. Prance",P25503,1977,11,16,"South America",Brazil,Pará,,"BR 163, km 1135, vinicity of Igarapé Natal",,,-6.69638,-55.4856,"Georeferencing Quick Reference Guide, Version 2012",13877,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399564,http://sweetgum.nybg.org/images3/320/212/v-036-01194212.jpg
411ba311-c71b-4930-bf9c-62b75ed500cf,NY,PreservedSpecimen,00869949,"G. T. Prance",11810,1971,4,13,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada Alemanha",,,-7.62,-72.58,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Hyospathe,elegans,,"Hyospathe elegans Mart.",,"F. Skov; H. Balslev",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358925,"http://sweetgum.nybg.org/images3/1470/907/00869949.jpg | http://sweetgum.nybg.org/images3/218/708/v-036-00869949.jpg"
45f2ce90-081a-4503-8489-6987ae26767c,NY,PreservedSpecimen,00755635,"G. T. Prance",12093,1971,4,19,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa between Republica and Serra da Moa.",,,-7.48,-73.57,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79652,http://sweetgum.nybg.org/images3/320/053/v-036-00755635.jpg
0a234b6a-e2f7-43b5-a943-cc428687c62a,NY,PreservedSpecimen,01194211,"P. J. M. Maas",P12704,1971,5,1,"South America",Brazil,Acre,"Mâncio Lima Mun.","Serra do Moa.  Near school yard (other side of river)",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399563,"http://sweetgum.nybg.org/images3/320/210/v-036-01194211-01.jpg | http://sweetgum.nybg.org/images3/320/211/v-036-01194211-02.jpg"
a02048e2-deac-4d6e-bd61-b1f37548a2a1,NY,PreservedSpecimen,02389293,"X. Cornejo",8024,2008,9,8,"South America",Ecuador,Napo,,"Jatun Sacha Biological Staion",400,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638729,http://sweetgum.nybg.org/images3/1642/235/02389293.jpg
21f673cd-d403-41f7-92bc-a17249de5d2d,NY,PreservedSpecimen,02389257,"J. J. Pipoly",15628,1991,10,28,"South America",Colombia,Amazonas,"Leticia Mun.","Mpio. de Leticia; Parque Nactional Natural Amacayacu, Trocha de Matamatá",110,120,-3.78,-70.25,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638588,http://sweetgum.nybg.org/images3/1642/210/02389257.jpg
1007a88f-0e19-464d-a25b-731e429d01ce,NY,PreservedSpecimen,02389231,"B. E. Hammel",21447,1998,4,10,"South America",Suriname,Sipaliwini,,"Vicinity of Ulemari River, 99 km upstream from its confluence with Litani River. Tall primary forest along river",150,,2.9717,-54.5539,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,stricta,"Geonoma stricta (Poit.) Kunth subsp. stricta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638536,http://sweetgum.nybg.org/images3/1642/194/02389231.jpg
4e61ba89-3532-4040-b022-6d55bff03520,NY,PreservedSpecimen,02389233,"B. E. Hammel",21757,1998,4,30,"South America",Suriname,Sipaliwini,,"Vicinity of airstrip along Ulemari River, 71 km up Ulemari River from its confluence with Litani River. Along trail to hill forest and swamp",150,,3.1047,-54.5411,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,stricta,"Geonoma stricta (Poit.) Kunth subsp. stricta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638539,http://sweetgum.nybg.org/images3/1642/196/02389233.jpg
e6939a1b-8404-471c-8685-d61b6790df37,NY,PreservedSpecimen,01194140,"A. J. Henderson",1579,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398784,"http://sweetgum.nybg.org/images3/320/171/v-036-01194140-01.jpg | http://sweetgum.nybg.org/images3/320/172/v-036-01194140-02.jpg"
aced95d5-60fb-4804-903f-fedad28fb657,NY,PreservedSpecimen,01194152,"A. J. Henderson",1597,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398786,http://sweetgum.nybg.org/images3/320/189/v-036-01194152.jpg
09bed421-26f4-47cc-8aac-a3cff87c7f51,NY,PreservedSpecimen,01194154,"A. J. Henderson",1043,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398787,http://sweetgum.nybg.org/images3/320/191/v-036-01194154.jpg
a0fd0184-98a3-4ed8-ade5-3093635a6fd9,NY,PreservedSpecimen,01194155,"A. J. Henderson",1528,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398788,http://sweetgum.nybg.org/images3/320/192/v-036-01194155.jpg
03a6ba7c-c4dc-40d1-bd1a-5cc66b0004e6,NY,PreservedSpecimen,01194160,"A. J. Henderson",1580,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398790,http://sweetgum.nybg.org/images3/320/197/v-036-01194160.jpg
afe23e2b-c6cd-4c9d-8429-3fb524a3b385,NY,PreservedSpecimen,01194207,"A. J. Henderson",1520,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399556,http://sweetgum.nybg.org/images3/320/204/v-036-01194207.jpg
ae29d9f4-49c1-41ad-8a4b-a2def7ae80d4,NY,PreservedSpecimen,01194210,"A. J. Henderson",1520,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399562,"http://sweetgum.nybg.org/images3/320/208/v-036-01194210-01.jpg | http://sweetgum.nybg.org/images3/320/209/v-036-01194210-02.jpg"
78c1b8f3-d6d9-4b40-954a-9f4aa36514a1,NY,PreservedSpecimen,01194221,"A. J. Henderson",889,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399628,http://sweetgum.nybg.org/images3/320/223/v-036-01194221.jpg
24bb7424-13db-4981-a3b1-7d27de89f887,NY,PreservedSpecimen,01194224,"A. J. Henderson",1595,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399629,"http://sweetgum.nybg.org/images3/320/226/v-036-01194224-01.jpg | http://sweetgum.nybg.org/images3/320/227/v-036-01194224-02.jpg"
dd226ce3-ca37-4310-8ba0-3be96305ff42,NY,PreservedSpecimen,01194229,"A. J. Henderson",1531,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401108,http://sweetgum.nybg.org/images3/320/235/v-036-01194229.jpg
1b5e369b-3758-454e-8633-a9781cea1903,NY,PreservedSpecimen,01194151,"M. H. Nee",42897,,,,"South America",Brazil,Amazonas,"Manaus Mun.","ca 80 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, depois 21 km leste na ZF3, Fazenda Porto Alegre. Projeto Dinâmica Biológica de Fragmentos Florestais, Reserva No.3402.",50,125,-2.32,-60.08,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358916,http://sweetgum.nybg.org/images3/320/188/v-036-01194151.jpg
105d23c4-20cf-46a6-b901-c5b46d7373f4,NY,PreservedSpecimen,01194205,"M. H. Nee",42341,1992,1,28,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agopecuário da SUFRAMA, Rodovia BR 174, km 64, then 23 km east on ZF3, Fazenda Esteio. Projeto Dinâmica Biológica de Fragmentos Florestais, Reserva No. 1301. Mta de terra firme sobre latosolo amarelo (tropical evergreen forest). Along Igarapé.",,,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284890,http://sweetgum.nybg.org/images3/320/201/v-036-01194205.jpg
21f712b4-a693-4d82-a2ea-c4a5fc7a09d7,NY,PreservedSpecimen,02389354,"L. Vargas",863,1992,7,13,"South America",Bolivia,Pando,"Federico Román Prov.","Río Negro, tributario del Río Abuná. Campamento Mocú, borde del Río Negro a 15km suroeste de la boca. A 3 horas en bote lento de Fortaleza",150,,-9.87,-65.7,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638798,http://sweetgum.nybg.org/images3/1642/284/02389354.jpg
d37dff18-56a5-4745-a7a6-f7c708ab78ba,NY,PreservedSpecimen,67470,"B. A. Krukoff",4543,1933,5,22,"South America",Brazil,Amazonas,,"Basin of Rio Jurua. Tazanagua (mun. Tifofe ?[illegible]).",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,bella,,"Geonoma bella Burret",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634729,http://sweetgum.nybg.org/images3/1053/381/00067470.jpg
34615ca0-d6db-4d9f-a7de-cd8f48d97b49,NY,PreservedSpecimen,01137570,"T. C. Plowman",12240,1982,12,5,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, envirous of town of Maraá. Logo Maraá. Primary forest on terra firme.",,,-1.85,-65.6,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Hyospathe,elegans,,"Hyospathe elegans Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283941,"http://sweetgum.nybg.org/images3/296/094/v-036-01137570-01.jpg | http://sweetgum.nybg.org/images3/296/095/v-036-01137570-02.jpg"
74b07f79-5bfb-45a4-90cc-8fd04d8ca161,NY,PreservedSpecimen,01194215,"T. C. Plowman",12197,1982,12,5,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, envirous of town of Maraã. Lago Maraã. Primary forest on terra firme.",,,-1.85,-65.6,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283939,"http://sweetgum.nybg.org/images3/320/215/v-036-01194215-01.jpg | http://sweetgum.nybg.org/images3/320/216/v-036-01194215-02.jpg"
d1c5019e-86c1-4d00-be3d-e328c46252f7,NY,PreservedSpecimen,01138067,"T. C. Plowman",12235,1982,12,5,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, environs of town of  Maraã. Primary forest on terra firme.",,,-1.85,-65.6,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,baculifera,,"Geonoma baculifera (Poit.) Kunth",,"A. J. Henderson",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283940,"http://sweetgum.nybg.org/images3/314/301/v-036-01138067-01.jpg | http://sweetgum.nybg.org/images3/314/302/v-036-01138067-02.jpg"
1d127271-604d-4861-9c6b-3457d7be51ab,NY,PreservedSpecimen,67484,"B. Maguire",24166,1944,7,24,"South America",Suriname,,,"Coppenam River Headwaters. Line beyond Camp 4.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,maguirei,,"Geonoma maguirei L.H.Bailey",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732638,"http://sweetgum.nybg.org/images3/1333/988/00067484.jpg | http://sweetgum.nybg.org/images3/11/805/v-036-00067484.jpg"
6c56e172-bc75-4596-8f8e-e579fc46cc13,NY,PreservedSpecimen,67485,"B. Maguire",24166,1944,7,24,"South America",Suriname,,,"Coppenam River Headwaters. Line beyond Camp 4.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,maguirei,,"Geonoma maguirei L.H.Bailey",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732639,"http://sweetgum.nybg.org/images3/1333/987/00067485.jpg | http://sweetgum.nybg.org/images3/11/806/v-036-00067485.jpg"
00dc6c6b-50fe-44bf-b677-0a23ccd73258,NY,PreservedSpecimen,02389219,"B. Maguire",39058,1955,1,1,"South America",Suriname,,,"Nassau Mountains; Marowijne River; Plateau ""A"", 1/2 km south along Line 12",400,550,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,stricta,"Geonoma stricta (Poit.) Kunth subsp. stricta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638524,http://sweetgum.nybg.org/images3/1642/182/02389219.jpg
72bec2ff-05dd-4a82-9c9e-eef70b2f58ee,NY,PreservedSpecimen,02389312,"E. P. Killip",26190,1929,7,6,"South America",Peru,Junín,,"Pichis Trail, Santa Rosa",625,900,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638746,http://sweetgum.nybg.org/images3/1642/254/02389312.jpg
646d81a4-9b51-4dad-a236-262c592d9ec9,NY,PreservedSpecimen,02389390,"J. L. Zarucchi",1747,1976,6,25,"South America",Colombia,Vaupés,"Mitú Mun.","along trail by Cudiyari River",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638841,"http://sweetgum.nybg.org/images3/2053/801/02389390-01.jpg | http://sweetgum.nybg.org/images3/2053/887/02389390-02.jpg | http://sweetgum.nybg.org/images3/2053/888/02389390-03.jpg | http://sweetgum.nybg.org/images3/2053/889/02389390-04.jpg | http://sweetgum"
10cdb46c-fc6a-4cb9-87e4-b4c457d993ca,NY,PreservedSpecimen,02389256,"T. B. Croat",20312,1972,9,16,"South America",Peru,Loreto,,"Altura Tuta Pishco on Rio Napo",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638586,http://sweetgum.nybg.org/images3/1642/209/02389256.jpg
e82b2cc6-7053-4e36-b1cc-b518dccfa23e,NY,PreservedSpecimen,1189117,"T. B. Croat",85141,2001,11,14,"South America",Brazil,Acre,"Porto Walter Mun.","Municipio Porto Walter; Aldeota, along Rio Juruá Mirim.",279,279,-8.2169,-73.0225,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166654,http://sweetgum.nybg.org/images3/1639/609/01189117.jpg
