﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d088c47-db99-47af-84bb-791faf00a4de,NY,PreservedSpecimen,02625104,"M. A. Lewis",86-955,1986,8,20,"South America",Bolivia,"La Paz","Inquisivi Prov.","slopes on the N side of Río de La Plata along an unmarked trail from Rancho Sihuinga to an area above Rancho Alfafiani, trail begins 3 km N, 10° E of Licoma Pampa and followed to 3 km E, 20° N of Licoma Pampa",2150,,-16.8,-67.18,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982013,
0158ad27-ff7c-4552-86c9-fa3ffdd715ba,NY,PreservedSpecimen,02625109,"M. A. Lewis",86-966,1986,8,20,"South America",Bolivia,"La Paz","Inquisivi Prov.","slopes on the N side of Río de La Plata along an unmarked trail from Rancho Sihuinga to an area above Rancho Alfafiani, trail begins 3 km N, 10° E of Licoma Pampa and followed to 3 km E, 20° N of Licoma Pampa",2360,,-16.8,-67.18,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982019,
7bd92902-c4ef-4f88-92c8-20df88b3f830,NY,PreservedSpecimen,02697002,"M. A. Lewis",86-1194,1986,8,28,"South America",Bolivia,"La Paz","Inquisivi Prov.","along an unmarked trail from the mouth of the Río Khori Camaña up the slope of Cerro Ulomani to 1 km E of Rancho Viscachal, between 1.5 and 5 km E of Cajuata",2100,,-16.7,-67.13,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982403,
e6501c4c-2800-49bd-9936-7fb62389cc40,NY,PreservedSpecimen,02697051,"M. A. Lewis",86-1747,1986,10,,"South America",Bolivia,"La Paz","Nor Yungas Prov.","along the road between Suapi and Ecia Cruzani (Santa Rosa) following the Río Suapi upriver from the bridge, ca. 2 km 15° S of W from Suapi and 11 km NW of Coroico.",1300,,-16.12,-67.78,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983014,
656f47b5-44a8-44d5-9efc-b6708daeae08,NY,PreservedSpecimen,02697052,"M. A. Lewis",86-1736,1986,10,,"South America",Bolivia,"La Paz","Nor Yungas Prov.","along the road between Suapi and Ecia Cruzani (Santa Rosa) following the Río Suapi upriver from the bridge, ca. 2 km 15° S of W from Suapi and 11 km NW of Coroico.",1300,,-16.12,-67.78,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983031,
2e048980-80ac-42fe-b664-c5fb547e954f,NY,PreservedSpecimen,02697058,"M. A. Lewis",86-1689,1986,10,,"South America",Bolivia,"La Paz","Nor Yungas Prov.","along the road between Suapi and Ecia Cruzani (Santa Rosa) following the Río Suapi upriver from the bridge, ca. 2 km 15° S of W from Suapi and 11 km NW of Coroico.",1300,,-16.12,-67.78,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983064,
fac6f963-3de3-4bd1-ae3a-ce113fc81376,NY,PreservedSpecimen,02697068,"M. A. Lewis",86-1752,1986,10,,"South America",Bolivia,"La Paz","Nor Yungas Prov.","along the road between Suapi and Ecia Cruzani (Santa Rosa) following the Río Suapi upriver from the bridge, ca. 2 km 15° S of W from Suapi and 11 km NW of Coroico.",1330,,-16.12,-67.78,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983272,
c8f7b6ef-b1e1-4a8c-8887-5a5482338c81,NY,PreservedSpecimen,02697105,"M. A. Lewis",86-1925,1986,10,15,"South America",Bolivia,"La Paz","Nor Yungas Prov.","following the canyon of the Río Quita Calzón from its mouth upriver ca. 2 km until the canyon becomes unpassable, ca. 20 km N of Caranavi.",860,,-16,-67.58,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983467,
24687e67-754c-41af-9f9f-2fbbe3f49990,NY,PreservedSpecimen,02697106,"M. A. Lewis",86-1926,1986,10,15,"South America",Bolivia,"La Paz","Nor Yungas Prov.","following the canyon of the Río Quita Calzón from its mouth upriver ca. 2 km until the canyon becomes unpassable, ca. 20 km N of Caranavi.",860,,-16,-67.58,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983469,
e0a67060-eaf2-43fd-90d8-e0319c9973b3,NY,PreservedSpecimen,02697094,"M. A. Lewis",86-1864,1986,10,12,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","along the W side of the Río Tilia from the mouth of the Río Cedro Mayu to the mouth of the Kellkhata, following the trail between Ecia Cruzani and the junction of the Río Zongo and the Río Kellkhata, ca. 23 km NW of Coroico",1080,,-16,-67.83,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983401,
1549515b-b544-472f-9f6c-418b59a930bd,NY,PreservedSpecimen,02697096,"M. A. Lewis",86-1859,1986,10,12,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","along the W side of the Río Tilia from the mouth of the Río Cedro Mayu to the mouth of the Kellkhata, following the trail between Ecia Cruzani and the junction of the Río Zongo and the Río Kellkhata, ca. 23 km NW of Coroico",1100,,-16,-67.83,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983403,
374bf02d-9312-44f7-a7f4-64d6411ed5de,NY,PreservedSpecimen,02697073,"M. A. Lewis",86-1801,1986,10,12,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Higher parts of slope E of Río Cedro Mayu in the area between the Río Suapi and Río Tilia systems, ca. 5 km 15° E of S from Ecia Cruzani, and 15 km NW of Coroico.",1690,,-16.05,-67.82,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983287,
bfdb9d47-81ed-4201-a7ab-f43c6b0b5b6f,NY,PreservedSpecimen,2163665,"B. H. Allen",11196,1991,11,11,"Central America",Honduras,Lempira,,"Montana de Celaque, along Rio Arquegual 7.5 km SW of Gracias",1400,,14.57,-88.65,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388665,http://sweetgum.nybg.org/images3/2240/693/02163665.jpg
17914a03-2a30-4fb7-8153-8443efef4f77,NY,PreservedSpecimen,2163711,"A. J. Sharp",M-7668,1976,9,5,"South America",Venezuela,Mérida,,"near Jaji",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388711,"http://sweetgum.nybg.org/images3/2240/742/02163711-01.jpg | http://sweetgum.nybg.org/images3/2240/743/02163711-02.jpg"
43a1300a-2a42-4cac-b993-e4ae8293ade0,NY,PreservedSpecimen,2163763,"B. H. Allen",19299,1997,6,14,"South America",Suriname,Sipaliwini,,"Blanche Marie Falls, Nickerie River",80,,4.75,-56.88,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388764,http://sweetgum.nybg.org/images3/2240/793/02163763.jpg
25bc6d36-1437-450c-a0fe-14292ec16b5b,NY,PreservedSpecimen,2163788,"B. Maguire",24433M1,1944,8,21,"South America",Suriname,Sipaliwini,,"Tafelberg (Table Mountain), northwest Savanna No. VIII",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388789,http://sweetgum.nybg.org/images3/2240/818/02163788.jpg
b9408ad4-1141-41fe-9f19-0b58a304c6f7,NY,PreservedSpecimen,816896,"F. E. Lloyd",82,1903,,,"West Indies",Dominica,,,Laudat.,,,15.3346,-61.3317,"Georeferencing Quick Reference Guide (Zermoglio et",626,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803313,
abd4100b-3c87-4582-9a05-e283f9676289,NY,PreservedSpecimen,816894,"F. E. Lloyd",93,1903,6,30,"West Indies",Dominica,,,Laudat.,,,15.3346,-61.3317,"Georeferencing Quick Reference Guide (Zermoglio et",626,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803310,
9955a5c0-6b66-493b-9360-b22def3789a0,NY,PreservedSpecimen,816892,"F. E. Lloyd",82,1903,,,"West Indies",Dominica,,,Laudat.,,,15.3346,-61.3317,"Georeferencing Quick Reference Guide (Zermoglio et",626,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803306,
d600d509-4aec-4125-9ecd-4bea00c0ec8f,NY,PreservedSpecimen,816893,"F. E. Lloyd",92,1903,6,30,"West Indies",Dominica,,,Laudat.,,,15.3346,-61.3317,"Georeferencing Quick Reference Guide (Zermoglio et",626,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803308,
2205bc60-5a5a-40d2-acd2-09459812a5fd,NY,PreservedSpecimen,2163671,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"B. H. Allen",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388671,http://sweetgum.nybg.org/images3/2240/703/02163671.jpg
170c49f2-9c04-4586-8653-fecbcc028550,NY,PreservedSpecimen,2163646,"M. E. R. Robertson",s.n.,1961,9,3,"Central America",Belize,,,"Maya Mountains, Hummingbird Highway, branch of St. Margaret Creek",411,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388580,http://sweetgum.nybg.org/images3/2240/667/02163646.jpg
e6b24547-8019-4bf6-b8cc-3d1baba5db47,NY,PreservedSpecimen,2163662,"P. H. Gentle",7246,1951,3,22,"Central America",Belize,Toledo,,"On hill top, beyond Central Camp (near Rio Blanco), Edwards Road beyond Columbia",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388662,http://sweetgum.nybg.org/images3/2240/690/02163662.jpg
91e900f5-52e2-444a-b844-821aff119d31,NY,PreservedSpecimen,2163655,"P. H. Gentle",2812,1939,6,2,"Central America",Belize,,,"Stann Creek Middlesex Road",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388655,http://sweetgum.nybg.org/images3/2240/677/02163655.jpg
7fb6706e-5db1-49aa-b317-f4e709a30252,NY,PreservedSpecimen,2163648,"T. B. Croat",23809,1973,6,3,"Central America",Belize,,,"Vicinity of La Flor at Rio de la Flor, 6 mi S of Grana de Oro",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388648,http://sweetgum.nybg.org/images3/2240/669/02163648.jpg
e9c18ffa-a7c4-4fde-aba8-c01ae8f63478,NY,PreservedSpecimen,2163768,"M. A. Lewis",84-2265,1984,10,7,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","South 15° west of summit of Cerro La Puñalada on slopes between Río Bermejo and summit. Trail up slope begins 100 m west of BM 1078. 6 km SW of Communidad La Mamora.",1130,,-22.2,-64.62,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388769,http://sweetgum.nybg.org/images3/2240/798/02163768.jpg
6cacc4d2-1181-45f1-81d6-54adcf628305,NY,PreservedSpecimen,2163772,"M. A. Lewis",84-2279,1984,10,7,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","South 15° west of summit of Cerro La Puñalada on slopes between Río Bermejo and summit. Trail up slope begins 100m west of BM 1078. 6 km SW of Communidad La Mamora.",1260,,-22.2,-64.62,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388773,http://sweetgum.nybg.org/images3/2240/802/02163772.jpg
af2c4d0d-821d-49b3-9244-778cc3a90da8,NY,PreservedSpecimen,2163774,"M. A. Lewis",84-2352,1984,10,8,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","ridge north of Tunel, 2 km E of Communidad Emborozu, 55 km NW of Bermejo",1160,,-22.28,-64.52,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388775,http://sweetgum.nybg.org/images3/2240/804/02163774.jpg
1f00feb2-4d4a-469f-99cc-b084d792fd69,NY,PreservedSpecimen,2163771,"M. A. Lewis",84-2249,1984,10,7,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","south 15° west of summit of Cerro La Puñalada on slopes between Río Bermejo and summit, trail up slope begins 100 m west of BM 1078, 6 km SW of Communidad La Mamora",1100,,-22.2,-64.62,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388772,http://sweetgum.nybg.org/images3/2240/801/02163771.jpg
44d962be-ea28-48f2-9daa-ee53ce45dfcd,NY,PreservedSpecimen,2163773,"M. A. Lewis",84-2745,1984,11,17,"South America",Bolivia,Tarija,"Burnet O'Connor Prov.","Creek near BM 1626 flowing into Río Narvaez 2 km E of, and parallel to, Río Chorro. 4 km SE of Narvaez.",1640,,-21.43,-64.28,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388774,http://sweetgum.nybg.org/images3/2240/803/02163773.jpg
1261ebc1-d93f-4fae-a0af-588df52f652c,NY,PreservedSpecimen,2163776,"M. A. Lewis",84-949,1984,5,29,"South America",Bolivia,Chuquisaca,"Luis Calvo Prov.","Serranía Iñao along a creek flowing west to east joining the Río Timboy Pampa 3 km south of Rancho Chuhuayco.  10 km S of NW of Monteagudo.",1050,1050,-19.77,-63.87,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388777,http://sweetgum.nybg.org/images3/2240/806/02163776.jpg
d7f738fa-7d3e-48d0-b3e9-7e96979efbcd,NY,PreservedSpecimen,2163767,"M. A. Lewis",83-1397,1983,4,4,"South America",Bolivia,Cochabamba,"Chapare Prov.","""Foothills Chapare,"" foothills SW of Villa Tunari ca. 20 km along Chapare Highway",650,650,-17,-65.63,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388768,http://sweetgum.nybg.org/images3/2240/797/02163767.jpg
ca577831-42ed-47de-955a-57440add6dcf,NY,PreservedSpecimen,2163792,"R. S. Williams",2005,1902,6,18,"South America",Bolivia,,,"near Aten.",1700,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388793,http://sweetgum.nybg.org/images3/2240/822/02163792.jpg
fb1b19a1-0848-4799-b445-fdee08e5d6a8,NY,PreservedSpecimen,2163805,"M. H. Nee",38878,1990,9,22,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro. Along Rio Saguayo, 0.5 km upstream from emergence from last Andean foothills.",450,,-17.67,-63.725,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"W. R. Buck",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388806,http://sweetgum.nybg.org/images3/2240/835/02163805.jpg
b6e2c549-2a71-4524-b348-5e961c7c6b03,NY,PreservedSpecimen,2163801,"M. A. Lewis",83-398,1983,1,26,"South America",Bolivia,"La Paz","Larecaja Prov.","'Consata Trail 1'. Along trail E of and above the Río Consata about 8 km NE of Consata.",1450,,-15.33,-68.48,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388802,http://sweetgum.nybg.org/images3/2240/831/02163801.jpg
3bf879b0-4ff3-481b-8a26-dd87cd408002,NY,PreservedSpecimen,2163777,"M. A. Lewis",83-305-C,1983,1,26,"South America",Bolivia,"La Paz","Larecaja Prov.","'Consata Trail 1'. Along trail E of and above the Río Consata about 8 km NE of Consata.",1450,,-15.33,-68.48,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388778,http://sweetgum.nybg.org/images3/2240/807/02163777.jpg
ff85ca76-f29a-423b-a5b1-7a3a27bd6fd9,NY,PreservedSpecimen,2163785,"M. A. Lewis",83-2586,1983,6,27,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Río Coroico. Along Río Coroico where jeep road to Pacollo crosses it, 2 km W of Coroico.",1060,,-16.22,-67.73,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388786,http://sweetgum.nybg.org/images3/2240/815/02163785.jpg
dd7fed6a-01d9-4152-8f23-60acc32cc31a,NY,PreservedSpecimen,2163766,"M. A. Lewis",83-2827,1983,7,3,"South America",Bolivia,"La Paz","Sud Yungas Prov.","'Río Taquesi Mouth', junction of Río Taquesi and Río Jankho Uma, 4 km SW of Puenta Villa",1250,,-16.4,-67.65,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388767,http://sweetgum.nybg.org/images3/2240/796/02163766.jpg
994a2d06-f36e-4480-88cb-c099b63e695a,NY,PreservedSpecimen,2163780,"M. A. Lewis",83-2770,1983,7,2,"South America",Bolivia,"La Paz","Nor Yungas Prov.","'Cerro Huayna Potosi-Yungas', SE side of Cerro Huayna Potosi, 2 km N of Puenta Villa",1650,,-16.38,-67.65,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388781,http://sweetgum.nybg.org/images3/2240/810/02163780.jpg
021a9650-534e-41e1-82af-eaa4c8189458,NY,PreservedSpecimen,2163779,"M. A. Lewis",83-2755,1983,7,1,"South America",Bolivia,"La Paz","Nor Yungas Prov.","'Trinidad Pampa', along Río Peri ca. 200 m upriver from where it crosses the Coroico-Coripata Road",1350,,-16.28,-67.65,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388780,http://sweetgum.nybg.org/images3/2240/809/02163779.jpg
c05c040d-84a4-4f19-9771-3176cc0b4ec3,NY,PreservedSpecimen,2163778,"M. A. Lewis",83-2676,1983,6,28,"South America",Bolivia,"La Paz","Nor Yungas Prov.","'Pacollo', along Río Huarinilla just N of Pacollo Jeep Road and 4 km upstream from its junction with the Río Coroico",1100,,-16.22,-67.77,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388779,http://sweetgum.nybg.org/images3/2240/808/02163778.jpg
e4462641-34ec-4e1c-88ef-9bb1b6a1a257,NY,PreservedSpecimen,2163782,"M. A. Lewis",83-2637,1983,6,28,"South America",Bolivia,"La Paz","Nor Yungas Prov.","'Pacollo', along Río Huarinilla just N of Pacollo Jeep Road and 4 km upstream from its junction with the Río Coroico",1100,,-16.22,-67.77,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388783,http://sweetgum.nybg.org/images3/2240/812/02163782.jpg
d71e5705-c8fe-43a6-9572-ab5d81de56b8,NY,PreservedSpecimen,2163783,"M. A. Lewis",83-2628,1983,6,28,"South America",Bolivia,"La Paz","Nor Yungas Prov.","'Pacollo', along Río Huarinilla just N of Pacollo Jeep Road and 4 km upstream from its junction with the Río Coroico",1100,,-16.22,-67.77,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388784,http://sweetgum.nybg.org/images3/2240/813/02163783.jpg
675c0228-14f8-4ad7-b2b2-90ce03035593,NY,PreservedSpecimen,2163784,"M. A. Lewis",83-2617,1983,6,27,"South America",Bolivia,"La Paz","Nor Yungas Prov.","'Río Coroico', along Río Coroico where jeep road to Pacollo crosses it, 2 km W of Coroico",1060,,-16.22,-67.73,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388785,http://sweetgum.nybg.org/images3/2240/814/02163784.jpg
6062dc0b-aee8-4d3d-b928-9ddc7299afca,NY,PreservedSpecimen,2163759,"S. P. Churchill",21749,2002,7,4,"South America",Bolivia,Cochabamba,"Chapare Prov.","Municipio Villa Tunari. ca. 30 km sudoeste de Villa Tunari (carretera nova de Santa Cruz u Cochabamba).",1140,,-17.12,-65.7,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"S. P. Churchill",2003,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388760,http://sweetgum.nybg.org/images3/2240/789/02163759.jpg
c5e64041-3501-4de7-96e2-03da99733c83,NY,PreservedSpecimen,2163781,"M. A. Lewis",83-2806,1983,7,2,"South America",Bolivia,"La Paz","Nor Yungas Prov.","'Cerro Huayna Potosi-Yungas' SE side of Cerro Huayna Potosi, 2 km N of Puenta Villa.",1650,,-16.38,-67.65,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388782,http://sweetgum.nybg.org/images3/2240/811/02163781.jpg
40f95f09-470b-4712-a437-4ba340c361ca,NY,PreservedSpecimen,2163760,"S. P. Churchill",21755,2002,7,4,"South America",Bolivia,Cochabamba,"Chapare Prov.","Municipio Villa Tunari, ca 30km SO de Villa Tunari (carretera nova de Santa Cruz û Cochabamba).",1140,,-17.12,-65.7,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,"S. P. Churchill",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388761,http://sweetgum.nybg.org/images3/2240/790/02163760.jpg
b0a43f1c-ec92-4c20-bb0c-8c056c37c2d4,NY,PreservedSpecimen,2163775,"M. A. Lewis",83-1310,1983,4,1,"South America",Bolivia,Cochabamba,"Chapare Prov.","'San Miguel', first bridge along San Miguel Generator Road which turns off from Chapare Highway near Río San Isabel, ca. 48 km NE of Cochabamba",1950,,-17.15,-65.78,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388776,http://sweetgum.nybg.org/images3/2240/805/02163775.jpg
f532367f-f89c-4084-9d3c-44b3510ebf49,NY,PreservedSpecimen,2163770,"M. A. Lewis",83-1388,1983,4,4,"South America",Bolivia,Cochabamba,"Chapare Prov.","'Foothills Chapare', foothills SW of Villa Tunari ca. 20 km along Chapare Highway",650,,-17,-65.63,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,tomentosum,,"Thuidium tomentosum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388771,http://sweetgum.nybg.org/images3/2240/800/02163770.jpg
