﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da52fe90-87dc-4199-982b-6fc63f89312b,NY,PreservedSpecimen,1485694,"D. Demarée",13462,1936,8,20,"North America","United States of America",Arkansas,"Miller Co.","P.O. Texarkana.",,,33.4418,-94.0377,"GEOLocate Web Application",10950,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748167,
45a2468e-f7d0-4d5c-b432-e851dc86e239,NY,PreservedSpecimen,1485695,"H. N. Moldenke",2759,1925,9,25,"North America","United States of America",Pennsylvania,"Snyder Co.",Selinsgrove,,,40.799,-76.8622,"GEOLocate Web Application",1911,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748168,
83e4dfd1-ef1e-4ec7-9d52-130f85c7b7cb,NY,PreservedSpecimen,1485696,"D. Demarée",s.n.,,,,"North America","United States of America",Arkansas,"Garland Co.","P.O. Hot Springs",216,,34.5037,-93.0552,"GEOLocate Web Application",9378,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748169,
ad95a9b5-fa5f-4aa6-900f-f7cd657b1b95,NY,PreservedSpecimen,1485697,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Park, Phila [Philadelphia]",,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748170,
a38da1f3-a723-42ec-9517-c4a0126c6dd5,NY,PreservedSpecimen,1485698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748171,
7ebe9a87-d607-471d-90f4-07b7d88735e7,NY,PreservedSpecimen,1485699,"G. T. Robbins",2655,1947,7,19,"North America","United States of America",Oklahoma,"McCurtain Co.","along State Highway 21A, near Beavers Bend State Park, 10-12 miles northeast of Broken Bow.",,,34.1549,-94.6921,"Georeferencing Quick Reference Guide, Version 2012",12446,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748172,
66900b87-f957-4248-baab-2c79d8a667ab,NY,PreservedSpecimen,1485700,"H. A. Stephens",19916,1968,4,21,"North America","United States of America",Kansas,"Cherokee Co.","3 mi. E. Crestline. Steep, wooded bluff of Spring River.",,,37.1709,-94.6498,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748173,
03770186-4857-45cf-b340-b46240409234,NY,PreservedSpecimen,1485701,"H. S. Newins",8059,1934,7,23,"North America","United States of America","West Virginia","Webster Co.","Camp Caesar",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748174,
8a84f1ad-f23b-4b6a-8867-b5568eaa31ec,NY,PreservedSpecimen,1485702,"C. Henninger",8180,,,,"North America","United States of America","North Carolina",,Durham,,,35.994,-78.8986,"GEOLocate Web Application",14791,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748175,
1d47c24f-ab52-4379-9dad-4e5c55cf5ff9,NY,PreservedSpecimen,1485703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748176,
8fab8d18-d083-40e2-a9fd-be20c30f2c1c,NY,PreservedSpecimen,1485706,"D. E. Stone",904,1961,7,3,"North America","United States of America",Louisiana,"Rapides Parish","On LA 28, 12 miles west of US 167-71 intersection in Alexandria.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748179,
9c95f850-372e-481b-b932-af6dfbd45f18,NY,PreservedSpecimen,1485708,"F. Bartley",1517,1952,6,12,"North America","United States of America",Ohio,"Adams Co.","Sandy Springs",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748181,
3f170f2f-1bcd-439b-937c-31cb0fec5a88,NY,PreservedSpecimen,1485709,"J. H. Kellogg",354,1913,8,29,"North America","United States of America",Missouri,"Phelps Co.",Jerome,,,37.9262,-91.9777,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748182,
dea1a83e-da10-42c3-9f59-39f56e8a6704,NY,PreservedSpecimen,01485710,"A. MacElwee",921,1899,7,22,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Along Tacony Creek at Crescentville",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748184,
ed10f76b-2f29-49aa-81a3-f50ee1ffea2c,NY,PreservedSpecimen,1485711,"G. W. Stevens",1953,1913,8,8,"North America","United States of America",Oklahoma,"Osage Co.","Near Pawhuska",,,36.6292,-96.3985,"GEOLocate Web Application",69071,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748224,
93894d8e-1b85-4c1b-90a8-5df475144ae9,NY,PreservedSpecimen,1485712,"A. MacElwee",877,1899,5,22,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Near Overbrook",,,39.9893,-75.2432,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748225,
2e48f9fb-ebd4-46d2-9a4e-455f04e9997c,NY,PreservedSpecimen,1485713,"A. MacElwee",236,1899,5,14,"North America","United States of America",Pennsylvania,"York Co.","Lower Susquehanna; Around York Furnace.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748226,
073eb424-5bd3-4425-b007-bc61d956a87a,NY,PreservedSpecimen,1485714,"D. E. Stone",470,1959,4,28,"North America","United States of America",Louisiana,"Washington Parish","On LA 438, 2.3 miles west of LA 38-438 intersection in Mt. Hermon.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748227,
b40bf4d2-d626-4245-83d6-cb917a376d88,NY,PreservedSpecimen,1485715,"D. E. Stone",1841,1964,10,18,"North America","United States of America",Alabama,"Madison Co.","On US 231, 3.6 miles south of Hazel Green.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748228,
285d1999-3bc4-4b2e-aff9-aafe5f780983,NY,PreservedSpecimen,1485716,"A. MacElwee",83,1899,5,3,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Near Andora.",,,39.944,-75.2377,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748229,
2a27599f-9201-47e3-9541-7147eb91c2c1,NY,PreservedSpecimen,1485717,"D. Demarée",13674,1936,9,4,"North America","United States of America",Arkansas,"Drew Co.","9 miles S.E. of Monticello; P.O. Monticello",83,,33.5366,-91.6801,"GEOLocate Web Application",9982,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748230,
ed99aae4-2470-438d-bf0d-cf416ed94b6d,NY,PreservedSpecimen,1485718,"R. K. Godfrey",53500,1955,6,10,"North America","United States of America",Florida,"Jefferson Co.","Near Wacissa",,,30.3585,-83.9871,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748231,
0941ca4f-b7e0-4302-a2d3-527356c7a63c,NY,PreservedSpecimen,1485721,"R. C. Friesner",7896,1934,9,10,"North America","United States of America",Indiana,"Greene Co.","along Pa. RR. 3 miles west Worthington",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748234,
d5f89d11-755e-4a82-a5e8-59ef7bec636b,NY,PreservedSpecimen,1485722,"D. E. Stone",867,1961,3,31,"North America","United States of America",Florida,"Wakulla Co.","On US 98, 2.7 miles north of US 319 in Medart.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748235,
980b49c6-98c5-464c-9f0c-3a8c3af533a1,NY,PreservedSpecimen,1485723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748236,
e670c892-0b92-454c-acd9-6094aa2ff2fb,NY,PreservedSpecimen,1485724,"H. P. Sartwell",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748237,
68b86f5b-de68-49f5-a1c9-8445e5c55e5d,NY,PreservedSpecimen,1485725,"E. J. Grimes",983,1912,7,16,"North America","United States of America",Indiana,"Tipton Co.","1 mi. S.E. of Kempton on silt knoll.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748238,
f07fb12f-e9e6-4d57-8d0d-5ff3c16b60ca,NY,PreservedSpecimen,1485726,"D. T. MacDougal",s.n.,1889,7,6,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748239,
f7b0a93d-2123-41d1-831f-83f9e63c2919,NY,PreservedSpecimen,1485727,"W. S. Blatchley",s.n.,1887,5,7,"North America","United States of America",Indiana,"Monroe Co.",,,,39.1609,-86.5231,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748240,
16df8ec6-c76c-4809-bd00-67ef2ebe5240,NY,PreservedSpecimen,1485728,"W. S. Blatchley",s.n.,1887,5,10,"North America","United States of America",Indiana,"Monroe Co.","Cedar Cliff",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748241,
b6c586c6-26a8-45b3-883c-bafcc592238a,NY,PreservedSpecimen,1485729,"D. E. Stone",3893,1980,10,22,"North America","United States of America","North Carolina","Wake Co.","On Neuse River at dam clearing site north-west of State 98, B. W. Wells estate.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748242,
67b969c3-f4d5-4129-adc5-722ec73f9703,NY,PreservedSpecimen,1485733,"D. Demarée",16303,1937,9,19,"North America","United States of America",Arkansas,"Grant Co.","P.O. Sheridan",61,,34.307,-92.4013,"GEOLocate Web Application",3263,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748248,
09d00730-b918-45f7-a896-4a7b51b29e96,NY,PreservedSpecimen,1485734,"D. Demarée",8675,1931,10,21,"North America","United States of America",Arkansas,"Pulaski Co.","near Palarm Creek near Ark. river.",,,35.0259,-92.3693,"GEOLocate Web Application",15317,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748249,
dd31bcc9-71f4-4077-885b-e7e256c9b22e,NY,PreservedSpecimen,1485735,"D. T. MacDougal",s.n.,1888,5,4,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748250,
eb537c07-3308-46ac-9535-c32ca80b39c6,NY,PreservedSpecimen,1485736,"M. E. Wharton",3087,1938,7,9,"North America","United States of America",Kentucky,"Montgomery Co.","Black Shale Region; 2 miles east of Lower Spencer",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748251,
27f3f331-b44e-44bf-bd73-f04778c4dcdd,NY,PreservedSpecimen,1485737,"D. E. Stone",869,1961,4,1,"North America","United States of America",Florida,"Washington Co.","Fallen Waters cave area, about 3.8 miles south of US 90 in Chipley.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748252,
4eeb0f4f-0362-4883-8098-08fe60f7a7d6,NY,PreservedSpecimen,1485738,"D. Demarée",53030,1965,9,29,"North America","United States of America",Arkansas,"Lawrence Co.","P.O. Raveden",94,,36.2403,-91.2532,"GEOLocate Web Application",2226,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748253,
a9442ed8-23f5-4c59-9647-76ccdf191845,NY,PreservedSpecimen,1485739,"D. Demarée",47815,1963,5,25,"North America","United States of America",Oklahoma,"Adair Co.",Proctor.,305,,35.9662,-94.7775,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748254,
dd69e972-ffb3-4933-8220-3c2c38b52638,NY,PreservedSpecimen,1485741,"D. Meeker",831,1960,8,28,"North America","United States of America","North Carolina","Transylvania Co.","Between Rosman and Lake Toxaway on dirt road off US 64.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748256,
541935ba-1f31-48f7-a63f-b5142340b8b7,NY,PreservedSpecimen,1485742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748257,
33b5a72c-7ce9-4c46-9471-0b64636e8b25,NY,PreservedSpecimen,1485745,"A. Hayden",8402,1941,10,16,"North America","United States of America",Iowa,"Davis Co.","Perry Twp., Sec. 27.; Four miles east of Bloomfield on the right side of the gravel highway and west of and bordering the Fox River.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748260,
125e29c9-ec37-47ba-b7df-b5f7a12ca7e4,NY,PreservedSpecimen,1485746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748261,
c00d875f-76f4-4426-b827-ee4a5cd1956f,NY,PreservedSpecimen,1485748,"Collector unspecified",s.n.,1891,5,27,"North America","United States of America",Massachusetts,,"Arnold Arboretum, Boston",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748263,
b1f07b2f-7ac9-4e67-847b-4ec9b4e1042f,NY,PreservedSpecimen,1485750,"W. W. Eggleston",5431,1909,9,27,"North America","United States of America",Kentucky,"Lyon Co.","Tennessee - Cumberland River Region.  Western Kentucky.  Kuttawa.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748265,
460f75b7-e0b4-470a-a1c2-853d28d3f67c,NY,PreservedSpecimen,1485751,"R. K. Godfrey",1068,1939,8,2,"North America","United States of America","South Carolina","Georgetown Co.","3 miles east of Georgetown.",,,33.3768,-79.2424,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748266,
92ba309f-b4a9-48ce-975e-49bb818f3e70,NY,PreservedSpecimen,1485754,"D. E. Stone",564,1959,10,25,"North America","United States of America",Louisiana,"Saint Tammany Parish","1.8 miles east off LA 41, 0.8 miles southeast of Talisheek.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748269,
d5cec88c-72eb-4386-b547-59de63e83b16,NY,PreservedSpecimen,1485755,"D. E. Stone",565,1959,10,25,"North America","United States of America",Louisiana,"Saint Tammany Parish","On US 190, 0.9 miles north of north end of the Lake Fontchartrain Causeway.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748270,
06eb5ee1-724c-4f77-9a3a-7f8153b8b6f7,NY,PreservedSpecimen,1485758,"D. Demarée",46701,1962,10,5,"North America","United States of America",Arkansas,"Hot Spring Co.","P.O. Friendship.",152,,34.2231,-93.003,"GEOLocate Web Application",1229,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748273,
fa0c647b-8a47-4790-866a-167f8a4891bb,NY,PreservedSpecimen,1485760,"M. C. Pace",483,2009,7,30,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in Paumonek Wetland. At the edge of woods next to the athletic ?elds of Walt Whitman High School.",70,,40.8265,-73.4275,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748275,
9130e097-4c4c-46c0-95c8-bd9bdba8c361,NY,PreservedSpecimen,1485761,"M. C. Pace",479,2009,5,16,"North America","United States of America","New York","Suffolk Co.","Huntington Station. in Paumonek Wetland, near nonheastem comer of site. West of Walt Whitman High School.",63,,40.8282,-73.4279,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748276,
5cc8d7de-62bd-4542-9924-4a1f06c2ebf7,NY,PreservedSpecimen,1485763,"D. Demarée",51697,1964,10,12,"North America","United States of America",Arkansas,"Hempstead Co.","Marl. region.; P.O. McNab; 1 mile from Saratoga",,,33.6612,-93.8327,"GEOLocate Web Application",717,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748278,
5cf027b0-0dd8-4732-879e-e9ac37e2703d,NY,PreservedSpecimen,1485765,"D. E. Stone",719,1960,9,9,"North America","United States of America",Louisiana,"Grant Parish","On US 165, 2.1 miles north of LA 8 in Pollock",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748280,
d9214475-8be7-42eb-adc4-95f1c8bcc1d9,NY,PreservedSpecimen,1485766,"C. C. Deam",27014,1919,4,20,"North America","United States of America",Indiana,"Posey Co.","South side of Half Moon Pond, about 10 mi. southwest of Mt. Vernon.",,,37.8297,-88.025,"GEOLocate Web Application",8644,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748281,
88c26763-a64d-44a6-940c-c0c65f0627a4,NY,PreservedSpecimen,1485768,"D. Demarée",50691,1964,6,30,"North America","United States of America",Alabama,"Clarke Co.","P.O. Jackson; Choctaw Bluff.",53,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748283,
13b7b46a-d597-41ad-bbad-9fa4317b89e1,NY,PreservedSpecimen,1485769,"D. E. Stone",562,1959,10,18,"North America","United States of America",Louisiana,"Beauregard Parish","On LA 110, 6.4 miles west of US 171 intersection in Longville.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748284,
0894d8a1-08f8-4a93-b5f0-528864b7c364,NY,PreservedSpecimen,1485770,"D. Demarée",51248,1964,9,7,"North America","United States of America",Georgia,"Banks Co.","Near Hudson River; P.O. Hollingsworth",259,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748285,
b7fb0fb3-95bb-47a4-899e-171ae7ff4c44,NY,PreservedSpecimen,1485771,"D. E. Stone",707,1960,9,8,"North America","United States of America",Louisiana,"Rapides Parish","On LA 112, 1.8 miles east of US 165 in Forest Hill.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748286,
320f2daf-2ceb-4f3a-b86d-a1c141ffde1f,NY,PreservedSpecimen,1485772,"D. E. Stone",903,1961,7,3,"North America","United States of America",Louisiana,"Rapides Parish","On LA 28, 12 miles west of US 167-71 intersection in Alexandria.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748287,
cc352b48-0a21-4317-b82c-ab6e7472993b,NY,PreservedSpecimen,1485773,"D. E. Stone",1200,1962,10,7,"North America","United States of America",Florida,"Wakulla Co.","On US. 98, 0.7 miles northeast of Fla. 319 in Medart.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748288,
c3612753-c548-4b5f-bd88-eb772bda68fd,NY,PreservedSpecimen,1485775,"D. E. Stone",1302,1962,10,27,"North America","United States of America",Mississippi,"Forrest Co.","On US 98, 6.7 miles west of Forrest Co. - Perry Co. line.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748290,
08694208-c21a-4d51-b001-d91a7e361d06,NY,PreservedSpecimen,1485776,"H. A. Allard",9782,1941,10,26,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains; High Point ridge near High Point.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748291,
8cfee139-3d27-416f-84a8-27baa912e667,NY,PreservedSpecimen,1485778,"A. E. Radford",6282,1952,7,25,"North America","United States of America","North Carolina","Harnett Co.","near Raven Rock",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748293,
ce00cc64-fab1-41c7-9e6b-c0d48008d3f8,NY,PreservedSpecimen,1485779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748294,
