﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3f9d16d8-0447-42d4-99b4-d9acb5b2cc82,NY,PreservedSpecimen,2906730,"J. H. Lehr",1130,1973,9,26,"North America","United States of America",Arizona,"Maricopa Co.","Cactus Road at North 22 Street",351,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231413,http://sweetgum.nybg.org/images3/2498/544/02906730.jpg
c1c66d38-3327-43c7-b36a-6e661a25b532,NY,PreservedSpecimen,2906699,"Lemmon Herbarium",2748,1882,8,,"North America","United States of America",Arizona,,"Huachuca Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231376,http://sweetgum.nybg.org/images3/2506/696/02906699.jpg
4baf3288-2854-4784-adb6-6291f0e17df5,NY,PreservedSpecimen,3080516,"D. Griffiths",2193,1900,10,,"North America","United States of America",Arizona,,"Probably bet. Tucson Seepspur Spring Valley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3455704,http://sweetgum.nybg.org/images3/2539/279/03080516.jpg
bd7ef856-cec7-48d1-af8f-f49d62337500,NY,PreservedSpecimen,2906702,"M. E. Jones",s.n.,1884,9,23,"North America","United States of America",Arizona,"Cochise Co.",,,,32.3265,-109.487,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231379,http://sweetgum.nybg.org/images3/2506/698/02906702.jpg
d8090eda-fcf3-471f-9a65-6b598c2143c2,NY,PreservedSpecimen,2906850,"R. H. Peebles",7436,1930,10,4,"North America","United States of America",Arizona,"Pinal Co.",,,,33.0767,-111.739,"GEOLocate Web Application",6154,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231537,http://sweetgum.nybg.org/images3/2506/735/02906850.jpg
ff586ed7-c280-4ea7-96a8-a78c5c9fe342,NY,PreservedSpecimen,2906810,"R. D. Thomas",164263,1999,10,19,"North America","United States of America",Arkansas,"Chicot Co.","around railroad tracks and Chicot Warehouse, Inc. (closed) buildings south of Holly Street and 0.6 miles north of Ark. 8 on North Main Street",,,33.1206,-91.2638,"Georeferencing Quick Reference Guide (Zermoglio et",135,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231495,http://sweetgum.nybg.org/images3/2512/837/02906810.jpg
4cc75cd1-52e0-4e22-810c-054bf765f729,NY,PreservedSpecimen,2906655,"R. D. Thomas",145946,1995,9,22,"North America","United States of America",Texas,"Dallas Co.","beside Harry Hines Boulevard at Market Center Boulevard and railroad tracks northeast of I-35E",,,32.8057,-96.8297,"Georeferencing Quick Reference Guide, Version 2012",189,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231332,http://sweetgum.nybg.org/images3/2512/822/02906655.jpg
c3e1c5ac-4ec2-4a54-8961-d5c08bd635fe,NY,PreservedSpecimen,2906811,"R. D. Thomas",147221B,1995,10,3,"North America","United States of America",Arkansas,"Jefferson Co.","Vacant lot beside Commerce Road and Planters Road east of U.S. 65 at Planters Cotton Oil Mill, Inc.",,,34.2242,-91.9676,"Georeferencing Quick Reference Guide (Zermoglio et",517,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231496,http://sweetgum.nybg.org/images3/2512/838/02906811.jpg
fed9fb27-c1dc-4ec2-a8ae-69f9a0cee1b0,NY,PreservedSpecimen,2906690,"R. D. Thomas",111079,1989,7,6,"North America","United States of America",Arkansas,"Union Co.","north of Ark. 15, 8.1 miles east of Old Union",,,33.2536,-92.398,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231367,http://sweetgum.nybg.org/images3/2506/688/02906690.jpg
eafa0e6e-1321-4fea-8d09-95f526d9f339,NY,PreservedSpecimen,2906713,"W. L. Tolstead",7526,1943,6,26,"North America","United States of America",Texas,"Taylor Co.","One mile north of Abilene",,,32.3015,-99.8901,"GEOLocate Web Application",41659,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231396,http://sweetgum.nybg.org/images3/2506/707/02906713.jpg
8b75dc19-66fe-47c4-8de7-65ec105e34d3,NY,PreservedSpecimen,422396,"H. H. Bartlett",11038,1930,8,21,"North America",Mexico,Tamaulipas,"San Carlos Mun.","Cerro del Chino. Vicinity of San Miguel",,,24.7367,-99.1533,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367930,
54a0aca6-63c4-420c-a25a-62e47361b7b8,NY,PreservedSpecimen,2906677,"L. J. Dorr",2147,1982,4,2,"North America","United States of America",Texas,"San Patricio Co.","Mustang Island, ca. 7.0 mi S of Port Aransas",,,27.738,-97.1284,"GEOLocate Web Application",14587,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231354,http://sweetgum.nybg.org/images3/2506/675/02906677.jpg
ab14a610-d350-445e-8457-296fd7f2b7e8,NY,PreservedSpecimen,2330884,"M. H. Nee",60205a,2013,7,20,"North America","United States of America",Mississippi,"Harrison Co.","north of railroad depot, west of 26th Ave., just E of N-S railroad.",10,,30.3692,-89.095,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"G. L. Nesom",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564642,http://sweetgum.nybg.org/images3/1505/173/02330884.jpg
1d2ff3c9-40db-43dc-98f5-450fd2f66014,NY,PreservedSpecimen,2330889,"M. H. Nee",60211,2013,7,20,"North America","United States of America",Mississippi,"Harrison Co.","between 27th and 30th Avenues, just N of Hwy. 90.",6,,30.3661,-89.0958,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"G. L. Nesom",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564647,http://sweetgum.nybg.org/images3/1505/178/02330889.jpg
a6e5c028-d9a5-44e1-a802-dc03d471ae3a,NY,PreservedSpecimen,2906813,"W. M. Canby",s.n.,1864,10,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Philadelphia,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231498,http://sweetgum.nybg.org/images3/2512/840/02906813.jpg
a262d63f-7cbd-4581-9214-5b85149c177b,NY,PreservedSpecimen,2906631,"F. J. Hermann",10742,1940,9,9,"North America","United States of America",Delaware,"Sussex Co.","6 1/2 mi. W of Georgetown",,,38.6901,-75.5062,"GEOLocate Web Application",9915,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231308,http://sweetgum.nybg.org/images3/2512/798/02906631.jpg
a099c0d8-f4fb-48ea-ab19-a7b64f28de34,NY,PreservedSpecimen,2906787,"W. M. Buswell",5533,1930,1,6,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231472,http://sweetgum.nybg.org/images3/2498/558/02906787.jpg
9b0df22e-d02d-431c-b586-ef4e0430acd2,NY,PreservedSpecimen,2906771,"D. Demarée",36119,1954,9,10,"North America","United States of America",Florida,,Bronson,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231455,http://sweetgum.nybg.org/images3/2504/974/02906771.jpg
a2a6f740-97c6-4804-a1b5-b0034fd929fc,NY,PreservedSpecimen,4266649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621296,http://sweetgum.nybg.org/images3/3836/630/04266649.jpg
9be4e8e9-b44d-42de-86e8-55b86e99dac0,NY,PreservedSpecimen,4266650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621299,http://sweetgum.nybg.org/images3/3836/631/04266650.jpg
b54858f5-b6b7-43cf-9665-8d283d17471e,NY,PreservedSpecimen,2906720,"T. S. Elias",3307,1977,9,15,"North America","United States of America",Arizona,"Santa Cruz Co.","The Research Ranch",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231403,http://sweetgum.nybg.org/images3/2498/536/02906720.jpg
be9e8d62-bd24-4b5d-b687-faf6afb29762,NY,PreservedSpecimen,2906744,"T. S. Elias",12068,1988,9,1,"North America","United States of America",Arizona,"Santa Cruz Co.","The Research Ranch just South of Elgin' northern part of East Mesa",1463,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231428,http://sweetgum.nybg.org/images3/2504/946/02906744.jpg
dae5d873-4ef9-4898-a010-408e536c8526,NY,PreservedSpecimen,2906837,"T. S. Elias",8991,1984,9,6,"North America","United States of America",Arizona,"Santa Cruz Co.","The Research Ranch, ca. 61 miles SSE of Tucson, just South of Elgin",1463,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231524,http://sweetgum.nybg.org/images3/2509/367/02906837.jpg
fe836074-e5c2-477c-871f-3a9701d715be,NY,PreservedSpecimen,2906697,"I. L. Wiggins",481,1941,9,13,"North America","United States of America",Arizona,"Pinal Co.","roadside 3 miles northwest of Coolidge on U.S. Highway 87",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231374,http://sweetgum.nybg.org/images3/2506/694/02906697.jpg
bff398ae-d29f-4d48-8fcd-40157ae281de,NY,PreservedSpecimen,2906705,"W. H. Welch",1606,1934,8,23,"North America","United States of America",Florida,,"3 miles southeast of Sorrento",,,28.777,-81.5285,"GEOLocate Web Application",4289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231382,http://sweetgum.nybg.org/images3/2506/700/02906705.jpg
c0cf24c9-0cb3-4957-b095-95c683c482f6,NY,PreservedSpecimen,2906839,"S. R. Hill",10731,1981,9,13,"North America","United States of America",Maryland,"Worcester Co.","near St. Peter's Lutheran Church, Coastal Hwy just S of Old Landing Road, Ocean City",,,38.4151,-75.0584,"GEOLocate Web Application",95.609,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231526,http://sweetgum.nybg.org/images3/2506/724/02906839.jpg
f7c6d525-8ee2-43a3-a75a-dbe21031693f,NY,PreservedSpecimen,3080503,"G. V. Nash",7565,1901,10,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3455691,
93fad16e-ba4b-490a-973a-177dfa48bc7f,NY,PreservedSpecimen,2530124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2763952,http://sweetgum.nybg.org/images3/1670/404/02530124.jpg
19d83a1f-120c-40eb-8799-e659554cf2ec,NY,PreservedSpecimen,2906796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231481,http://sweetgum.nybg.org/images3/2498/599/02906796.jpg
ed7ef1e4-9447-4c39-a939-66e2f7f1f040,NY,PreservedSpecimen,2906865,"S. W. Woodhouse",s.n.,1850,7,,"North America","United States of America",,,"Sitgreaves' Exped.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231552,http://sweetgum.nybg.org/images3/2498/613/02906865.jpg
a5377612-e495-417e-8742-bef35088199f,NY,PreservedSpecimen,02565581,"C. Bergman",994,2004,10,10,"North America","United States of America",Texas,"Lee Co.","Roadside along FM 696, just E. of Lee/Bastrop County line border",145,160,30.3581,-97.2503,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823230,http://sweetgum.nybg.org/images3/1805/477/02565581.jpg
42bf1fd6-7145-4f87-a01e-120f5f6719f0,NY,PreservedSpecimen,02565590,"C. Bergman",468,2004,2,21,"North America","United States of America",Texas,"Lee Co.","Private land ""Cole Springs Ranch"" along CR 419, approx. 500 feet E of junction with CR 320",155,,30.4931,-97.0394,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823427,http://sweetgum.nybg.org/images3/1805/486/02565590.jpg
129c4af7-7565-4c71-bddb-44b8b3acb2a6,NY,PreservedSpecimen,02608209,"C. Bergman",171,2003,3,21,"North America","United States of America",Texas,"Lee Co.","Tanglewood. Natural Area Preservation Association (NAPA) site, on east side of Highway 77 0.8 miles N of junction with CR 411 Roadfill",149,,30.4781,-96.9928,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921053,http://sweetgum.nybg.org/images3/1941/744/02608209.jpg
f2f49042-1872-40eb-bd81-2fd9c8b6df61,NY,PreservedSpecimen,2906623,"J. C. Semple",8207,1985,9,25,"North America","United States of America",Texas,"Ward Co.","N of Grand Falls on TX-18; 4.8 km S of junction of TX-1776",,,31.4394,-102.875,"Georeferencing Quick Reference Guide, Version 2012",176,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231288,http://sweetgum.nybg.org/images3/2512/790/02906623.jpg
13aba958-9665-44cd-b275-adc986d275b5,NY,PreservedSpecimen,2906624,"R. C. Wittmann",18429A,1991,9,7,"North America","United States of America",Colorado,"Baca Co.","S of Pritchett on bottom of Gallinas Canyon, on road 13 S of Road G",,,37.0385,-102.839,"Georeferencing Quick Reference Guide, Version 2012",4341,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231301,http://sweetgum.nybg.org/images3/2512/791/02906624.jpg
1aab35fd-db43-48bd-a92c-34f2138b747d,NY,PreservedSpecimen,2906626,"J. V. Monachino",452,1946,8,25,"North America","United States of America","New Jersey","Cumberland Co.","near Carmel",,,39.4343,-75.1213,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231303,http://sweetgum.nybg.org/images3/2512/793/02906626.jpg
0b3439d2-fe3d-47e1-acdf-aba6ea62d15a,NY,PreservedSpecimen,2906627,"J. L. Vivaldi",283,1973,10,17,"North America","United States of America",Texas,"Blanco Co.","Road 290; 0.8 miles East of junction with road 281 (to San Antonio) and about 7 miles Southeast of Johnson City. near Rest Area",,,30.205,-98.3288,"GEOLocate Web Application",6193,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231304,http://sweetgum.nybg.org/images3/2512/794/02906627.jpg
49c9b590-d929-4555-82b0-c2733a106541,NY,PreservedSpecimen,2906628,"H. N. Moldenke",2139,1924,8,4,"North America","United States of America",Maryland,"Worcester Co.",,,,38.1761,-75.392,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231305,http://sweetgum.nybg.org/images3/2512/795/02906628.jpg
0b693b24-7090-47d9-96f2-be1c2aeefb68,NY,PreservedSpecimen,2906634,"S. L. Welsh",2744,1963,9,28,"North America","United States of America",Utah,"Grand Co.","Courthouse Towers area, Arches National Monument",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231311,http://sweetgum.nybg.org/images3/2512/801/02906634.jpg
792adc33-fc1c-46b6-85d4-a14880804b9d,NY,PreservedSpecimen,2906637,"L. H. Lighthipe",325,1896,7,,"North America","United States of America",Florida,"Duval Co.","St. Nicholas",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231314,http://sweetgum.nybg.org/images3/2512/804/02906637.jpg
e23d53f5-97ec-46cf-a642-4ea85d40d02f,NY,PreservedSpecimen,2906639,"S. Goodnight",s.n.,1988,10,1,"North America","United States of America",Nebraska,"Saunders Co.","Off Highway 6 along road to Nebraska National Guard Camp, bear left",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231316,http://sweetgum.nybg.org/images3/2512/806/02906639.jpg
bfa2b650-7362-4655-872d-b19101163608,NY,PreservedSpecimen,2906642,"D. S. Correll",15583,1957,4,4,"North America","United States of America",Texas,"Aransas Co.","along bay front",,,28.0847,-96.9914,"GEOLocate Web Application",36377,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231319,http://sweetgum.nybg.org/images3/2512/809/02906642.jpg
06ce928b-f3f6-4653-85d3-45da9f0df96a,NY,PreservedSpecimen,2906648,"W. M. Buswell",1383,1930,8,26,"North America","United States of America",Florida,"Lee Co.",,,,26.613,-81.8277,"GEOLocate Web Application",7423,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231325,http://sweetgum.nybg.org/images3/2512/815/02906648.jpg
0663104b-07e1-4bc8-8b9d-33476fe4ebb1,NY,PreservedSpecimen,2906651,"S. Sikes",658,1973,6,24,"North America","United States of America",Texas,"Presidio Co.","Sierra vieja, Capote Canyon, ca 1 m. below Capote Falls",,,30.2143,-104.56,"GEOLocate Web Application",302,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231328,http://sweetgum.nybg.org/images3/2512/818/02906651.jpg
47f407a5-ebf1-49fd-8216-c7f524a2993b,NY,PreservedSpecimen,2906656,"A. Ruth",206,1910,9,9,"North America","United States of America",Texas,"Tarrant Co.","RR embankment, near Fort Worth",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231333,http://sweetgum.nybg.org/images3/2512/823/02906656.jpg
e90ba4c6-f7a4-4d62-af43-94ef385b1e83,NY,PreservedSpecimen,2906661,"F. J. Lindheimer",926,1850,8,,"North America","United States of America",Texas,,"Comanche Spring; New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231338,http://sweetgum.nybg.org/images3/2512/828/02906661.jpg
af3d5c2f-d978-43cf-af91-70e61d24879b,NY,PreservedSpecimen,2906662,"J. Reverchon",s.n.,1876,9,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231339,http://sweetgum.nybg.org/images3/2512/829/02906662.jpg
201b14bd-ce32-40d3-86fc-4a74307d152c,NY,PreservedSpecimen,2906663,"W. L. McCart",1517,1939,4,5,"North America","United States of America",Texas,"Denton Co.","1 mi. e. Lake Dallas Dam.",,,33.1193,-97.0082,"GEOLocate Web Application",4818,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231340,http://sweetgum.nybg.org/images3/2512/830/02906663.jpg
7bec72e8-eb72-4e3e-beac-31ac4371de91,NY,PreservedSpecimen,2906664,"A. Ruth",206,1912,9,24,"North America","United States of America",Texas,"Dallas Co.","Waste grounds",,,32.814,-96.9489,"GEOLocate Web Application",12584,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231341,http://sweetgum.nybg.org/images3/2512/831/02906664.jpg
9ec4caee-3ee1-41d4-a27b-294813467d15,NY,PreservedSpecimen,2906665,"B. F. Bush",31,1899,4,2,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231342,http://sweetgum.nybg.org/images3/2512/832/02906665.jpg
09a3e1e2-beb0-4c06-b75f-0deb77f18d38,NY,PreservedSpecimen,2906666,"S. M. Tracy",7325,1901,9,23,"North America","United States of America",Texas,"Galveston Co.","Galveston Id.",,,29.2248,-94.9358,"Georeferencing Quick Reference Guide, Version 2012",23011,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231343,http://sweetgum.nybg.org/images3/2512/833/02906666.jpg
e109f521-74cb-474c-a4b5-59946aead7e7,NY,PreservedSpecimen,2906675,"E. L. Reed",3942,1934,8,4,"North America","United States of America",Texas,"Lubbock Co.","Meadow Brook",,,33.5721,-101.874,"GEOLocate Web Application",14444,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231352,http://sweetgum.nybg.org/images3/2506/673/02906675.jpg
