﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac544b2b-3c41-444d-987f-2e1a38477572,NY,PreservedSpecimen,2890854,"N. L. Britton",,1901,7,28,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211830,http://sweetgum.nybg.org/images3/2496/978/02890854.jpg
438d427e-38ef-4c57-b6d9-2d823b67d277,NY,PreservedSpecimen,2890855,"J. K. Small",s.n.,1890,9,1,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of the mouth of the Tucquan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211831,http://sweetgum.nybg.org/images3/2496/979/02890855.jpg
1f3a8d04-3685-4a5c-994f-86cffccdafb0,NY,PreservedSpecimen,2890856,"J. B. Brinton",s.n.,1889,8,4,"North America","United States of America",Pennsylvania,,"Mill Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211832,http://sweetgum.nybg.org/images3/2496/980/02890856.jpg
c04a5433-7b50-4d5f-aca6-9be3d2ed9a49,NY,PreservedSpecimen,2890857,"J. B. Brinton",s.n.,1891,8,16,"North America","United States of America",Pennsylvania,,"Water Gap",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211833,http://sweetgum.nybg.org/images3/2496/981/02890857.jpg
08e82988-0d23-41e5-b7ae-314e9c8bbb35,NY,PreservedSpecimen,2890858,"T. C. Porter",s.n.,1898,9,8,"North America","United States of America",Pennsylvania,"Northampton Co.","On the Bushkill, above Easton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211834,http://sweetgum.nybg.org/images3/2496/982/02890858.jpg
62040e20-2032-47de-9979-02e54dc4d776,NY,PreservedSpecimen,2890859,"J. B. Brinton",s.n.,1891,8,6,"North America","United States of America",Pennsylvania,"Montgomery Co.",,,,40.0779,-75.303,"GEOLocate Web Application",1133,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211835,http://sweetgum.nybg.org/images3/2496/983/02890859.jpg
fca5c5f5-4a44-45e3-8dd9-56b85dcd0902,NY,PreservedSpecimen,2890860,"F. W. Pennell",1939,1906,8,20,"North America","United States of America",Pennsylvania,"Delaware Co.",Wawa,,,39.9018,-75.4596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211836,http://sweetgum.nybg.org/images3/2496/984/02890860.jpg
bc9a96c9-a056-432a-ab0f-0b75dcea9d90,NY,PreservedSpecimen,2890861,"F. W. Pennell",2100,1914,9,29,"North America","United States of America",Pennsylvania,"Chester Co.","Chadds Ford Jnc.",,,39.869,-75.596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211837,http://sweetgum.nybg.org/images3/2496/985/02890861.jpg
ff879733-1a8c-4b2d-b5e0-cc19e15508fd,NY,PreservedSpecimen,2890868,"H. N. Moldenke",7386,1932,8,5,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211844,http://sweetgum.nybg.org/images3/2493/406/02890868.jpg
34307d7e-e582-48d9-9db6-539e189bd3ea,NY,PreservedSpecimen,2890872,"E. P. Bicknell",9050,1904,7,30,"North America","United States of America","New York","Queens Co.",,,,40.6982,-73.8794,"Georeferencing Quick Reference Guide, Version 2012",2371.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211848,http://sweetgum.nybg.org/images3/2493/410/02890872.jpg
69a798b9-4cd9-435a-863a-a0053b3998b2,NY,PreservedSpecimen,2890873,"W. Lucian",40,,,,"North America","United States of America",Connecticut,"Litchfield Co.","Black Rock State Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211849,"http://sweetgum.nybg.org/images3/2493/411/02890873-01.jpg | http://sweetgum.nybg.org/images3/2493/412/02890873-02.jpg"
4abed72b-9598-4edf-8635-aaacc9639042,NY,PreservedSpecimen,2890874,"H. N. Moldenke",11315,1940,6,6,"North America","United States of America","New Jersey","Somerset Co.","In woods, DOck Watch Hollow, near Martinsville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211850,http://sweetgum.nybg.org/images3/2493/413/02890874.jpg
aa679420-6758-4d80-ac03-2edf3a4d833f,NY,PreservedSpecimen,2890875,"E. P. Bicknell",9051,1895,9,11,"North America","United States of America","New York","Westchester Co.","Hillview Park",,,40.9089,-73.871,"Georeferencing Quick Reference Guide, Version 2012",469.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211851,http://sweetgum.nybg.org/images3/2493/414/02890875.jpg
1104b19c-c600-4281-8231-6bae5ab300be,NY,PreservedSpecimen,2890879,"E. P. Bicknell",s.n.,1891,9,19,"North America","United States of America","New York","Bronx Co.",Woodlawn,,,40.898,-73.8694,"Georeferencing Quick Reference Guide, Version 2012",731.789,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211855,http://sweetgum.nybg.org/images3/2493/418/02890879.jpg
8b711d6c-6164-484f-90d9-bd4cedd0f410,NY,PreservedSpecimen,2890888,"A. E. Radford",17987,1956,9,3,"North America","United States of America","South Carolina","Anderson Co.","Tugaloo River near Seneca River Jct., west of Anderson",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211864,http://sweetgum.nybg.org/images3/2493/425/02890888.jpg
81aa725e-af59-4c4f-b499-e6641bbb40db,NY,PreservedSpecimen,2890889,"E. P. Bicknell",s.n.,1899,8,14,"North America","United States of America","New York","Bronx Co.","NW of Woodlawn [county inferred]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211865,http://sweetgum.nybg.org/images3/2494/765/02890889.jpg
e784778f-8b28-441b-89c6-5af95ad9b040,NY,PreservedSpecimen,2890890,"E. P. Bicknell",74,1904,7,30,"North America","United States of America","New York","Queens Co.",,,,40.6982,-73.8794,"Georeferencing Quick Reference Guide, Version 2012",2371.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211866,http://sweetgum.nybg.org/images3/2493/426/02890890.jpg
507df19d-e324-41d9-90a4-ba5ef2062ccf,NY,PreservedSpecimen,2890894,"E. P. Bicknell",9080,1891,8,22,"North America","United States of America","New York","Bronx Co.","N. side Woodlawn Cemeetry",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211870,http://sweetgum.nybg.org/images3/2493/429/02890894.jpg
267f096c-7b48-42ff-a167-708a1e90fe72,NY,PreservedSpecimen,2890899,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211875,http://sweetgum.nybg.org/images3/2493/434/02890899.jpg
7f02bf33-680a-48c7-9ba7-394275984282,NY,PreservedSpecimen,2890900,"S. Longmuir",s.n.,1943,10,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Flower Borders",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211876,http://sweetgum.nybg.org/images3/2486/243/02890900.jpg
7d17eacd-a209-4e12-9a2d-27def889356c,NY,PreservedSpecimen,2890907,"E. P. Bicknell",9069,1899,8,14,"North America","United States of America","New York","Bronx Co.","N. W. Woodlawn",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211883,http://sweetgum.nybg.org/images3/2486/250/02890907.jpg
feb560b5-b63c-4684-804a-d2f3a1739e87,NY,PreservedSpecimen,2890914,"W. H. Blanchard","77and 78",1902,8,16,"North America","United States of America",Vermont,"Windham Co.",,,,43.0679,-72.4587,"GEOLocate Web Application",2115,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211890,http://sweetgum.nybg.org/images3/2486/257/02890914.jpg
aaaa428a-aefd-4395-9970-7f7c79b02ddc,NY,PreservedSpecimen,2890915,"A. Cronquist",3989,1945,8,4,"North America","United States of America",Ohio,"Adams Co.","along road between West Union and Lynx",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211891,http://sweetgum.nybg.org/images3/2486/258/02890915.jpg
51142ee3-3ee2-439e-b483-bb0342712e60,NY,PreservedSpecimen,2890918,"H. N. Moldenke",31460,1977,7,25,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.508,-74.8592,"GEOLocate Web Application",1356,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211894,http://sweetgum.nybg.org/images3/2486/261/02890918.jpg
008378d7-a14b-419f-9cb4-706b4e0bdc13,NY,PreservedSpecimen,2890921,"A. Cronquist",4045,1945,8,12,"North America","United States of America",Ohio,"Highland Co.","Wooded bottomlands along Baker's Fork, 1 mile southwest of Fort Hill, Brush Township",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211897,http://sweetgum.nybg.org/images3/2486/264/02890921.jpg
6b22ff74-f1d1-4458-b8d9-68c3dcef7bbc,NY,PreservedSpecimen,2890937,"F. W. Hunnewell",11784,1930,8,15,"North America","United States of America","New York","Madison Co.","Stockbridge Falls",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211913,http://sweetgum.nybg.org/images3/2486/280/02890937.jpg
5672811f-a35e-4caf-aa5a-c2b9978624e1,NY,PreservedSpecimen,2890938,"F. W. Hunnewell",5677,1918,9,29,"North America","United States of America",Maryland,"Montgomery Co.","Great Falls",,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211914,http://sweetgum.nybg.org/images3/2486/281/02890938.jpg
b1523523-ad1f-44ca-acf7-b2e027065c06,NY,PreservedSpecimen,2890942,"L. M. Snow",s.n.,1914,8,4,"North America","United States of America","New York","Tompkins Co.","West Marshes",,,42.4426,-76.5028,"GEOLocate Web Application",3202,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211918,http://sweetgum.nybg.org/images3/2486/285/02890942.jpg
06888f7f-6070-4550-9289-4b1db7d56473,NY,PreservedSpecimen,2890943,"L. M. Snow",s.n.,1914,8,4,"North America","United States of America","New York","Tompkins Co.",,,,42.4426,-76.5028,"GEOLocate Web Application",3202,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211919,http://sweetgum.nybg.org/images3/2486/286/02890943.jpg
02f9afcf-c19f-4859-a1ea-c1e3317000be,NY,PreservedSpecimen,2890948,"A. M. Ottley",2711,1926,8,26,"North America","United States of America",Massachusetts,"Hampden Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211924,http://sweetgum.nybg.org/images3/2486/291/02890948.jpg
0248ac6a-047b-417b-b950-0a6b723d4746,NY,PreservedSpecimen,2890950,"M. McKee",166,1924,7,26,"North America","United States of America",Indiana,"Newton Co.",,,,40.9558,-87.3975,"GEOLocate Web Application",34657,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211926,http://sweetgum.nybg.org/images3/2486/293/02890950.jpg
ce45d2b3-b3fb-473e-bde6-18bc76656aa5,NY,PreservedSpecimen,2890955,"D. Isely",2108,1941,8,28,"North America","United States of America","New York","Tompkins Co.","near Stewart Park",,,42.4584,-76.5048,"GEOLocate Web Application",918,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211931,http://sweetgum.nybg.org/images3/2486/298/02890955.jpg
58b0c0d2-6025-4b6e-8b13-a080afcc140c,NY,PreservedSpecimen,2890956,"E. B. Ehrle",3438,1957,9,11,"North America","United States of America",Pennsylvania,,"Clearfield County, 1.0 mi. n. of Burnside",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211932,http://sweetgum.nybg.org/images3/2486/299/02890956.jpg
3c28a292-be05-42f7-94f1-fc4876526506,NY,PreservedSpecimen,2890959,"W. C. Brumbach",3621,1943,8,22,"North America","United States of America",Pennsylvania,"Berks Co.","Indian Hollow, 0.6 miles North of Ridgewood Station of Penna. R.R.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211935,http://sweetgum.nybg.org/images3/2486/302/02890959.jpg
46c4029e-0031-4094-9025-8ad9909c314e,NY,PreservedSpecimen,2890966,"E. S. Burgess",s.n.,1888,10,2,"North America","United States of America",Virginia,,"Whitewash Point",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211942,http://sweetgum.nybg.org/images3/2486/309/02890966.jpg
3b2ec25e-9074-4200-9202-ed910f3f4aea,NY,PreservedSpecimen,2890967,"E. S. Burgess",s.n.,1888,10,2,"North America","United States of America",Virginia,,"Shout Run",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211943,http://sweetgum.nybg.org/images3/2486/310/02890967.jpg
11d5baa0-bf78-4dda-8775-a08493a259b6,NY,PreservedSpecimen,2890969,"E. P. Bicknell",9071,1892,8,20,"North America","United States of America",Maine,"York Co.",,,,43.1368,-70.6456,"GEOLocate Web Application",2893,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211945,http://sweetgum.nybg.org/images3/2486/312/02890969.jpg
1feef158-36f2-4ade-a87d-d23087976779,NY,PreservedSpecimen,2890973,"C. H. Bissell",117,1898,8,14,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211949,http://sweetgum.nybg.org/images3/2486/316/02890973.jpg
09b4e724-c758-46cf-8e7a-490ed94a7786,NY,PreservedSpecimen,2884467,"W. D. Miller",333,1915,9,12,"North America","United States of America","New Jersey",,"Chimney Rock",,,40.5798,-74.5568,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211706,http://sweetgum.nybg.org/images3/2493/388/02884467.jpg
3209f3b6-44fb-44ce-a824-809608da6ec9,NY,PreservedSpecimen,2884464,"W. D. Miller",334,1916,9,30,"North America","United States of America","New Jersey","Union Co.","2nd Mt. Northwest of Watchung Spring",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211703,http://sweetgum.nybg.org/images3/2493/385/02884464.jpg
a1912e11-9e92-45e2-9b6f-eb3da7f4eb02,NY,PreservedSpecimen,2884463,"W. D. Miller",335,1920,7,25,"North America","United States of America","New Jersey","Union Co.","Washington Valley Road, cor. Scotch Plains notch pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211702,http://sweetgum.nybg.org/images3/2493/384/02884463.jpg
10f8552a-ffa4-4af1-a346-74cd95ee6973,NY,PreservedSpecimen,2890870,"W. D. Miller",336,1917,9,16,"North America","United States of America","New Jersey","Union Co.","Rogers fields 2nd or 3rd Mt. North of Plainfield",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211846,http://sweetgum.nybg.org/images3/2493/408/02890870.jpg
69265302-3a0e-45b4-ae17-f30dba34a537,NY,PreservedSpecimen,2884465,"W. D. Miller",337,1917,9,2,"North America","United States of America","New Jersey","Union Co.","Watumpha Notch",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211704,http://sweetgum.nybg.org/images3/2493/386/02884465.jpg
275dda73-df7e-4c8d-9b2b-e47eb9719ca4,NY,PreservedSpecimen,02456704,"C. L. Gilly",368,1940,8,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734969,http://sweetgum.nybg.org/images3/4260/265/02456704.jpg
