﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
10dd6896-70bb-4684-a5d4-9aca4cc09160,NY,PreservedSpecimen,3820570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100806,
465eb948-b329-445e-bbb6-1eb6ba41578b,NY,PreservedSpecimen,3820571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100807,
4cf8f79b-a7dc-4741-bac2-f9e43d9294f1,NY,PreservedSpecimen,3820572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100808,
3a7a405d-4a92-4aa8-904c-c87008090a12,NY,PreservedSpecimen,3820573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100809,
e139600c-6386-4689-8219-712cd3e5f9bb,NY,PreservedSpecimen,3820574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100810,
c16c40a0-66f5-468f-833e-87520bbde25f,NY,PreservedSpecimen,3820575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100811,
77a17ed4-bad0-4146-99f6-d1cb7a7eb627,NY,PreservedSpecimen,3820576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100812,
a3032897-807f-4fbb-9760-c774e2ad9228,NY,PreservedSpecimen,3820577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100813,
388f0af8-23a0-47d3-8328-25d5fe7c23e3,NY,PreservedSpecimen,3820578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100814,
3ed6dce2-3575-4480-8b2c-d5cc7beaec88,NY,PreservedSpecimen,3820579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100815,
bf927b33-8bda-4cd9-8ac2-f30a6dcc2db0,NY,PreservedSpecimen,3820580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100816,
dc9cfb8f-c2de-41a0-98ac-8052ecff63eb,NY,PreservedSpecimen,3820581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100817,
3f9a771c-a199-4520-aaa1-2ab19fdab063,NY,PreservedSpecimen,3820582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100818,
f8c6167c-c52e-4b77-b5f6-311a475e7921,NY,PreservedSpecimen,3820583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100819,
98b90522-507c-425a-afe5-cc1eb0a8467e,NY,PreservedSpecimen,3820585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100821,
dd1046f9-c0f0-4cb2-b372-ff1b9b265e13,NY,PreservedSpecimen,3820586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100822,
c78be95c-bad8-49b2-8f7d-8d0be3f2c7cd,NY,PreservedSpecimen,3820587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100823,
eb9c7270-0949-44ee-9366-acd2d8f499d5,NY,PreservedSpecimen,3820588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100824,
8e9fafb7-1089-4419-b3a8-fc5a8c11b072,NY,PreservedSpecimen,3820589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100825,
7c9750db-b217-47fc-86b0-f01418e08ee1,NY,PreservedSpecimen,3820590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100826,
8581a582-262f-4ed0-af58-160d3b840ba1,NY,PreservedSpecimen,3820591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100827,
a60af035-3c99-45b8-9f60-1859484b3a83,NY,PreservedSpecimen,3820592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100828,
8cda6a8a-da15-48f8-98f2-a347592a420b,NY,PreservedSpecimen,3820593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100829,
84e3cb38-3394-4abb-a137-bf7a14b0d12b,NY,PreservedSpecimen,3820594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100830,
960d1080-0c64-4bf6-aea5-e07a82fd129b,NY,PreservedSpecimen,3820595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100831,
c83388c1-f476-41cb-adee-ccc73ed36185,NY,PreservedSpecimen,3820596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100832,
e1e91f24-6ca2-454e-8470-e21d4cb4f08e,NY,PreservedSpecimen,3820597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100833,
821b58ce-0280-4666-8e10-239c4a769ed3,NY,PreservedSpecimen,3820598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100834,
e86e59e7-95d7-4638-bfb6-f6cf2b12812e,NY,PreservedSpecimen,3820599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100835,
3b40cbd1-684d-4e1e-ac7c-b7e4683ee766,NY,PreservedSpecimen,3820600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100836,
4a26a3ce-b4cd-4626-b4cd-2c8b31b73939,NY,PreservedSpecimen,3820601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100837,
afac96d4-7b6a-47ce-a1ff-d6cc51d9325b,NY,PreservedSpecimen,3820602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100838,
83bb32fe-5124-4604-a955-e5db1dfef139,NY,PreservedSpecimen,3820603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100839,
b23f22fd-aee7-488f-8bb7-57d44f60d5e4,NY,PreservedSpecimen,3820604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100840,
455a68ba-d303-4632-a353-7846053af188,NY,PreservedSpecimen,3820605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100841,
89c1791f-0ec1-41bc-b147-b2b1bd10380f,NY,PreservedSpecimen,3820606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100842,
67ab55a6-e035-43a2-bb0b-f01831d66b6b,NY,PreservedSpecimen,3820607,"F. L. Harvey",7,1895,8,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100843,
4e346b35-b5a9-4edd-9f09-eea20f7be0f7,NY,PreservedSpecimen,3820609,"N. C. Fassett",128,1921,8,23,"North America","United States of America",Maine,"Sagadahoc Co.","Tidal-flats about Merrymeeting Bay, west side of Merrymeeting Bay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100845,
ec44b3e0-b48d-47df-b49e-cc72047f2793,NY,PreservedSpecimen,3820610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100846,
ea7b03a7-fc93-4f8c-b910-36172cbd43b0,NY,PreservedSpecimen,3820612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100848,
eac99f62-5171-40be-9130-058621b32ee4,NY,PreservedSpecimen,3820613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100849,
d2e856d4-9d31-4b32-bf9a-5dcda96f701e,NY,PreservedSpecimen,3820614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100850,
f6cc0186-7b5c-4ddd-8e9d-2699e4da71ed,NY,PreservedSpecimen,3820615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100851,
fad36acf-2a47-4185-8e20-6cd30ddbeded,NY,PreservedSpecimen,3820617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100853,
d0f26de8-6733-4c59-a22c-5e51bb2b18e9,NY,PreservedSpecimen,3820618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100854,
4d295953-f1b7-4b00-b766-fb5479a01669,NY,PreservedSpecimen,3820619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100855,
cd58aec9-f080-4fd4-9f2d-dc65c3c4f9e9,NY,PreservedSpecimen,3820620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100856,
6d9b3e76-5f62-4676-a0ff-70242a01feae,NY,PreservedSpecimen,3820621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100857,
521ffa92-5cde-4c7f-a6e6-b470a4bb5bea,NY,PreservedSpecimen,3820622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100858,
8d1fcb6d-34b6-4de4-a4e4-caa4fa294a41,NY,PreservedSpecimen,3820623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100859,
708692b0-a666-4af7-a467-81cf3ea84997,NY,PreservedSpecimen,3820624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100860,
b9b2c472-37ab-49d3-a083-2aa4f08d7ebd,NY,PreservedSpecimen,3820625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100861,
0432c16a-ce10-43b1-b459-7c4ccb23f6a4,NY,PreservedSpecimen,3820626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100862,
c61912b7-c448-42f8-84eb-4a4f5d58dd9f,NY,PreservedSpecimen,3820627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100863,
a591c650-b5a6-43d5-a967-fe42218fbd9f,NY,PreservedSpecimen,3820628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100864,
c7e2e1c8-1060-4378-b8ae-f8178f0853fe,NY,PreservedSpecimen,3820629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100865,
981400e2-93bf-4f9c-8d5c-ae868c1a5051,NY,PreservedSpecimen,3820631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100867,
0e760f34-ce6f-401c-950b-182bc67e39c3,NY,PreservedSpecimen,3820632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100868,
d0b0c4d0-e0d0-4862-8940-de70f812c6bd,NY,PreservedSpecimen,3820633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100869,
935605af-fb64-4aa4-8f00-e3b97c7e3f96,NY,PreservedSpecimen,3820634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100870,
a47512ea-f2a2-4662-986a-ec8cb2df1a8c,NY,PreservedSpecimen,3820635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100871,
e0798ac0-376e-4f78-99bd-740ab33e3770,NY,PreservedSpecimen,3820636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100872,
8289f1db-961d-4271-8b6a-08913ad2553d,NY,PreservedSpecimen,3820637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100873,
5b50ed25-54dc-49c6-9e67-e4b1770f06be,NY,PreservedSpecimen,3820638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100874,
ec5ed835-6bf2-4aca-9dcf-e5c54ae2571b,NY,PreservedSpecimen,3820639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100875,
d59daa48-845b-4ed1-86b6-b324c972aa6d,NY,PreservedSpecimen,3820640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100876,
d1dbdd36-bc73-417a-8688-4995faad3a0c,NY,PreservedSpecimen,3820641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100877,
d5d7b5de-108a-46ee-ac1e-7aba10d735e0,NY,PreservedSpecimen,3820642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100878,
c7c35cba-0a99-4ec3-b57a-e8399e859d6c,NY,PreservedSpecimen,3820643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100879,
964b1059-879a-488a-82ee-bf4908ecd2b3,NY,PreservedSpecimen,3820644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100880,
75c2c263-1fa3-4c84-909b-fbb0ff1058be,NY,PreservedSpecimen,3820645,"G. W. Stevens",2153,1913,8,18,"North America","United States of America",Oklahoma,"Osage Co.","Near Copan",,,36.9013,-95.926,"Georeferencing Quick Reference Guide, Version 2012",5476,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100881,
24325847-0b54-42d3-b4da-949b680e468e,NY,PreservedSpecimen,3820646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100882,
7ea0324d-87bd-47a0-b13f-ad9a40f0a115,NY,PreservedSpecimen,3820647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100883,
17edc7e0-66cb-4658-8639-b6aa214cfd80,NY,PreservedSpecimen,3820648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100884,
9f6b6b4b-7c50-48cb-84be-e7e8b7fc8f8a,NY,PreservedSpecimen,3820649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100885,
154c8174-9532-4e52-a96f-d13d5353fa26,NY,PreservedSpecimen,3820650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100886,
76687e0e-df7e-421f-8058-644028aa31e1,NY,PreservedSpecimen,3820651,"A. Cronquist",4182,1946,9,28,"North America","United States of America",Georgia,"Clarke Co.","in pasture along Sandy Creek just N. of Athens. Geol. Prov.: Piedmont",213,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100887,
33638abb-1732-4993-bdd8-7c260ed80e2c,NY,PreservedSpecimen,3820652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100888,
df2c129c-ac8f-4060-b6d6-bd65df069645,NY,PreservedSpecimen,3820653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100889,
865d2307-0f9a-4a76-89c3-6984d892f009,NY,PreservedSpecimen,3820654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100890,
318a3b00-aee1-403f-b7ab-8f6f0141de35,NY,PreservedSpecimen,3820656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100892,
3c12da54-6b7d-40d6-8a53-d28cfef7f244,NY,PreservedSpecimen,3820657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100893,
0446ac97-0de0-4529-a9bc-ee99fce49300,NY,PreservedSpecimen,3820658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100894,
1bcde289-967a-44a6-b856-602699a8ef52,NY,PreservedSpecimen,3820659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100895,
4539f826-f038-4bc2-81e8-b663d290b482,NY,PreservedSpecimen,3820660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,mutilum,,"Hypericum mutilum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100896,
