﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27177c04-701c-45aa-90a5-a644c4e378bf,NY,PreservedSpecimen,1581264,"E. G. Holt",211,1930,1,12,"South America",Venezuela,Amazonas,,"Río Orinoco. Puerto Sanariapo",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882711,
6b997dbc-0d7e-47ca-93e1-2ce8da67f550,NY,PreservedSpecimen,1581199,"H. F. Pittier",9681,1921,8,14,"South America",Venezuela,"Distrito Capital",,"Around Caracas. Observatory Hill",800,1000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882218,
f353777f-d2e8-4d62-b0f0-5f931e8c630a,NY,PreservedSpecimen,1581200,"H. F. Pittier",10807,1922,11,27,"South America",Venezuela,Trujillo,,"Vicinity of Dividive",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882219,http://sweetgum.nybg.org/images3/754/180/1581200.jpg
36ba25b1-e346-4342-a0da-d5fe00a15879,NY,PreservedSpecimen,1581213,"R. L. Liesner",17247,1984,11,23,"South America",Venezuela,Amazonas,,"Puerto Ayacucho. Behind Ministerio de Ambiente Station near airport",100,,5.65,-67.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882234,
6231f750-2f81-49ea-b943-b257c18c0ab9,NY,PreservedSpecimen,1581246,"A. Krapovickas",45500,1994,5,16,"South America",Paraguay,"Presidente Hayes",,"Isla Poí",,,-22.47,-59.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882460,
8e3a2989-e01e-4508-9365-7b9f33dc22c3,NY,PreservedSpecimen,1581252,"A. Krapovickas",29142,1976,2,2,"South America",Argentina,Corrientes,"Santo Tomé (Dept.)","Ayo. Chimiray, 2 km E de Ruta 40",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882502,
f5a11725-7e33-4729-b97c-6fcf6147d9cd,NY,PreservedSpecimen,1581241,"T. S. Ibarrola",848,1944,9,23,"South America",Argentina,Corrientes,,"Pueblo San Luis del Palmas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882447,
5f586001-eeef-442b-8c72-a27c64562c9c,NY,PreservedSpecimen,1581242,"T. S. Ibarrola",848,1944,9,23,"South America",Argentina,Corrientes,,"Pueblo San Luis del Palmas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882448,
eb1ed17d-53ee-4a80-a79d-3cd5c92c36b6,NY,PreservedSpecimen,1581250,"T. S. Ibarrola",1399,1944,11,24,"South America",Argentina,Corrientes,,"Santo Tomé- Pueblo cercania",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882496,http://sweetgum.nybg.org/images3/754/186/1581250.jpg
77e50c84-d7fd-4ec0-9059-9e6e8fb3e7a2,NY,PreservedSpecimen,1581236,"T. S. Ibarrola",256,1944,4,13,"South America",Argentina,Corrientes,"Capital (Dept.)","Puente Pesoa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882449,
849f257e-37e8-4eaa-8b6c-c02f0dd0dc42,NY,PreservedSpecimen,1581251,"T. S. Ibarrola",1295,1944,11,16,"South America",Argentina,Corrientes,"Santo Tomé (Dept.)","Gob. Virororo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882499,
d5c68cff-7bda-49cf-b271-1a65199a879a,NY,PreservedSpecimen,1581220,"H. H. Smith",67,1898,11,8,"South America",Colombia,,,"5 m S of Gaira",305,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882420,
9709ad68-fcb4-4dff-94bd-8aabba110db8,NY,PreservedSpecimen,01455082,"T. G. Yuncker",5702,1936,7,7,"Central America",Honduras,,,"Above Siguatepeque",1200,,14.5981,-87.8359,"Georeferencing Quick Reference Guide, Version 2012",3221.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765219,http://sweetgum.nybg.org/images3/621/828/01455082.jpg
f8adf1e9-3386-4a96-a8b7-72d3c1107b90,NY,PreservedSpecimen,01528984,"T. G. Yuncker",17109,1957,10,18,"West Indies",Jamaica,"Saint Andrew",,"Along Hope River road, about 1 mile east of Mona",152,,18.0059,-76.7363,"Georeferencing Quick Reference Guide, Version 2012",1603,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785670,http://sweetgum.nybg.org/images3/642/662/01528984.jpg
704dcdf3-4b91-4e09-a895-d87fcd2a34ca,NY,PreservedSpecimen,1581207,"S. R. Hill",27259,1995,8,19,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Southern Rupununi Savanna, east side of Rupununi River, Dadanawa; due N of Dadanawa ranch cookhouse",110,120,2.83,-59.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882320,
e0464a91-1605-4ca2-ad02-94cb0c2171aa,NY,PreservedSpecimen,554496,"R. M. King",1915,1959,7,21,"North America",Mexico,Oaxaca,,"2 Km E of the village of Zanatepec, along the Pan-American hwy. (Route 190)",50,50,16.48,-94.33,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348591,http://sweetgum.nybg.org/images3/621/711/00554496.jpg
8c440bef-e726-44db-9668-e92f21d11492,NY,PreservedSpecimen,554494,"R. M. King",1828,1959,7,18,"North America",Mexico,Oaxaca,"Santiago Niltepec Mun.","10-12 km E of the village of Niltepec along the Pan-American hwy (route 190), Oax.",50,50,16.5267,-94.5288,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348583,http://sweetgum.nybg.org/images3/621/709/00554494.jpg
ae8635a5-e095-4454-baef-de8c0dfc739f,NY,PreservedSpecimen,1581208,"G. Davidse",15492,1979,2,21,"South America",Venezuela,Apure,"Pedro Camejo Mun.","E side of the Galeras de Cinaruco, 6 km N of the southernmost tip, along Quebrada El Porvenir, ca. 53 airline km NE of Puerto Páez",160,200,6.65,-67.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882323,
fb038073-ae4e-4772-b45f-62901f7d9c6a,NY,PreservedSpecimen,1581233,"M. Mendoza",1555,2005,4,16,"South America",Bolivia,Tarija,"Burnet O'Connor Prov.","Entre Rios, ca. 2 km de Entre Rios sobre el camino hacia Salinas, cercanias al rio",,,-21.6678,-64.2883,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"M. H. Nee",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882450,
b08bc099-41ae-40ef-a4e0-9424b7b3f09e,NY,PreservedSpecimen,1581235,"E. Bastián",405,1986,1,11,"South America",Bolivia,Tarija,"Cercado Prov.","Cerca Tolomosa Chico, propiedad Paz.",1900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882454,
c96ed26e-1541-442d-ac3d-2439d0e64b8d,NY,PreservedSpecimen,1581243,"A. Krapovickas",32284,1977,5,7,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","21 km S de San Ignacio, camino a San Miguel. Orillas del ayo. Riñanema",400,,-16.55,-61,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882466,
feac507f-836e-45a6-a2eb-d2c2253ce826,NY,PreservedSpecimen,1581239,"M. Mendoza",462,2003,3,14,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Guadalupe, ca. 1 km E del  pueblo de Guadalupe, por el único camino grande hacia el rio",2003,,-18.5619,-64.0828,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"M. H. Nee",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882451,http://sweetgum.nybg.org/images3/754/183/1581239.jpg
1d6331f6-863a-45e9-806b-ac0adfe38646,NY,PreservedSpecimen,1581253,"O. Braun",2,1965,1,,"South America",Bolivia,"El Beni","Yacuma Prov.","Santa Ana",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882504,
2f5a403d-02a7-440c-a6f8-0388e568e332,NY,PreservedSpecimen,01455075,"A. Molina Rositto",14631,1964,8,14,"Central America",Honduras,"El Paraíso",,"Quebrada Tapahuasca",1300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,mensarum,"Chamaecrista serpens var. mensarum (Ant.Molina) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765087,
0ed73106-98ee-4de4-a045-e7aa28c6e845,NY,PreservedSpecimen,01455076,"A. Molina Rositto",14610,1964,8,14,"Central America",Honduras,"El Paraíso",,"Entre Las Pacayas y El Frijolar",1500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,mensarum,"Chamaecrista serpens var. mensarum (Ant.Molina) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765088,http://sweetgum.nybg.org/images3/621/824/01455076.jpg
5d85ba7e-4a56-4c0d-aa24-a0427f6e38d1,NY,PreservedSpecimen,01455079,"A. Molina Rositto",14769,1965,8,14,"Central America",Nicaragua,,,"Zelaya. Sur de Puerto Cabezas",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765216,http://sweetgum.nybg.org/images3/621/826/01455079.jpg
5b06a061-e6fd-48ae-a30f-a2d6de802dfe,NY,PreservedSpecimen,02312235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,,"Chamaecrista serpens (L.) Greene",,"A. Fernandez",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524159,http://sweetgum.nybg.org/images3/1414/386/02312235.jpg
931568f3-63f6-4f5d-8cf4-38a89edea269,NY,PreservedSpecimen,554587,"G. B. Hinton",9542,1936,9,19,"North America",Mexico,Guerrero,,"Parotas-Cumbres, Dto Mina.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359729,http://sweetgum.nybg.org/images3/621/752/00554587.jpg
d672b47f-a949-4441-94c5-9c4a3db517e4,NY,PreservedSpecimen,554589,"G. B. Hinton",6862,1934,10,25,"North America",Mexico,Guerrero,"Zirandaro Mun.","Vetarrón, Dto Coyuca.",,,18.3275,-101.284,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359731,http://sweetgum.nybg.org/images3/621/754/00554589.jpg
1f9d4ff7-4f7b-4205-934b-9b20dbda3e75,NY,PreservedSpecimen,554495,"G. B. Hinton",1656,1932,9,9,"North America",Mexico,México,"Temascaltepec Mun.",Volcán,1460,1460,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363880,http://sweetgum.nybg.org/images3/621/710/00554495.jpg
ca3bc31c-0ae4-416f-b724-00c64322f81f,NY,PreservedSpecimen,554588,"G. B. Hinton",10536,1937,8,20,"North America",Mexico,Guerrero,"Coyuca de Catalán Mun.","Placeres-Cigarillo, distr. Mina",400,400,18.2289,-100.919,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359730,http://sweetgum.nybg.org/images3/621/753/00554588.jpg
d011883e-7394-4655-a5eb-e598c08353d3,NY,PreservedSpecimen,1581198,"S. G. Harrison",1093,1958,6,2,"South America",Guyana,,,"Waranama, Intermediate savannas Bobice?. about 4 miles west of Waranama",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882213,
9cf882a6-7302-47fa-87f1-9c853676b414,NY,PreservedSpecimen,471048,"N. Cuello A.",346,1989,1,19,"South America",Venezuela,Amazonas,"Atures Mun.","Serranía de la Coromoto. Sector ""El Tobogán"", a 37 km al S de Pto. Ayacucho",80,200,5.4,-67.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,,"Chamaecrista serpens (L.) Greene",,"N. Cuello A.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126482,
3e8bc5fe-5a4f-402a-b10f-6cc071351cc7,NY,PreservedSpecimen,1581269,"N. Cuello A.",519,1989,1,23,"South America",Venezuela,Bolívar,"Cedeño Mun.","Municipio Foráneo La Urbana. Bosque de galeria con Morichales del caño ""El Garzón"", en las inmediaciones del cerro ""El Gavilan""",30,,6.2272,-67.2117,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882764,
8c326762-8d21-4a5d-84d2-b0771c376a33,NY,PreservedSpecimen,01528981,"G. R. Proctor",18441,1958,12,11,"West Indies",Jamaica,"Saint Elizabeth",,"Police Rifle Range, 3.5 miles northwest of Black River",3,15,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785581,http://sweetgum.nybg.org/images3/696/864/01528981.jpg
253bfe97-60ba-4f9b-9243-f1f39a022871,NY,PreservedSpecimen,01528982,"E. J. F. Campbell",6020,1895,9,25,"West Indies",Jamaica,,,"Waterloo Road",116,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785606,http://sweetgum.nybg.org/images3/696/865/01528982.jpg
40d5ed13-88d6-44d0-87d6-4dc4c2b07b83,NY,PreservedSpecimen,01528983,"A. H. Curtiss",616,1905,7,25,"West Indies",Cuba,,,Guanabacoa,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785615,http://sweetgum.nybg.org/images3/696/866/01528983.jpg
11216a8c-222c-4495-a7d5-e70f23fc6f4a,NY,PreservedSpecimen,01528985,"E. L. Ekman",18101,1923,11,17,"West Indies",Cuba,"Pinar del Río",,"S. of Santa Catalina",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785617,http://sweetgum.nybg.org/images3/642/663/01528985.jpg
420f94d1-b9f1-4f9b-987c-1989ef550388,NY,PreservedSpecimen,01528986,"Fr. León",120,1907,7,15,"West Indies",Cuba,,,Guanabacoa,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785624,http://sweetgum.nybg.org/images3/696/867/01528986.jpg
00d1cb1e-c4a4-4797-951a-a2b8dd0cdda9,NY,PreservedSpecimen,01528987,"Fr. León",149,1908,11,27,"West Indies",Cuba,,,Guanabacoa,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785626,http://sweetgum.nybg.org/images3/642/664/01528987.jpg
a0d93d73-11c5-41c1-93a6-d313295fbb27,NY,PreservedSpecimen,01528988,"J. A. Shafer",10971,1911,12,13,"West Indies",Cuba,"Pinar del Río",,"Laguna Jovero to La Fe",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785627,http://sweetgum.nybg.org/images3/642/665/01528988.jpg
aaea18c5-058b-45a5-99cb-6fb36c016dd1,NY,PreservedSpecimen,01528989,"W. H. Harris",6911,1897,11,25,"West Indies",Jamaica,,,"King's House Grounds",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785666,http://sweetgum.nybg.org/images3/642/666/01528989.jpg
d92f34dd-f90c-4118-8785-d4a4f488bc3c,NY,PreservedSpecimen,01455073,"B. Marazzi",BM179,2003,9,21,"North America",Mexico,Oaxaca,,"9 km al NE del puente Buenavista, cerca del entronque al Rincón Moreno, carr. 125 Tehuantepec- Salina Cruz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,,"Chamaecrista serpens (L.) Greene",,"G. Flores F.",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765023,http://sweetgum.nybg.org/images3/621/822/01455073.jpg
8f6fa9b0-6f1a-40a0-8efc-f1158ea8b58f,NY,PreservedSpecimen,1581237,"O. Ahumada",3523,1980,3,3,"South America",Argentina,Corrientes,"Goya (Dept.)","Pje. San Isidro, 46 km S de Goya Ruta 27",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882464,
