﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f52f9c6-6ae0-454c-ad2d-ba1a7b76a94e,NY,PreservedSpecimen,2371301,"A. A. Heller",4267,1898,9,17,"North America","United States of America",Texas,"Bowie Co.","Near Texarkana.",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,celtidifolia,"Solidago rugosa var. celtidifolia (Small) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563887,
9f038022-b1b0-47b7-90be-bc79c0b59490,NY,PreservedSpecimen,02371302,"W. C. Ferguson",5138-B,1926,9,17,"North America","United States of America","New York",,"Long Island. Wantagh.",,,40.6837,-73.5101,"GEOLocate Web Application",3610,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563889,
cc0193dd-2c58-43cb-8bd4-cfedc8cb6d76,NY,PreservedSpecimen,2371304,"W. C. Ferguson",5138-A,1926,9,17,"North America","United States of America","New York",,"Long Island. Wantagh.",,,40.6837,-73.5101,"GEOLocate Web Application",3610,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563921,
8c0e1574-8ca4-4f27-9119-cddc964668e5,NY,PreservedSpecimen,2371305,"E. S. Burgess",s.n.,1890,8,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563922,
95d331b4-f31a-4ea4-86a8-0f8769ac7bf0,NY,PreservedSpecimen,2371306,"E. P. Bicknell",s.n.,1899,9,13,"North America","United States of America",Massachusetts,"Dukes Co.","Nantucket Island.",,,41.2835,-70.0828,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563923,
b219073c-499d-4356-ac49-cf32e6148804,NY,PreservedSpecimen,2371308,"W. C. Ferguson",5134,1926,9,17,"North America","United States of America","New York",,"Long Island. Wantagh.",,,40.6837,-73.5101,"GEOLocate Web Application",3610,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563925,
1f08a7c3-48eb-47de-be5e-69536e2394a5,NY,PreservedSpecimen,2371309,"W. C. Ferguson",s.n.,1929,9,17,"North America","United States of America","New York",,"Long Island. Central Islip.",,,40.7819,-73.1931,"Georeferencing Quick Reference Guide, Version 2012",4051.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563926,
70dbb97d-1d7a-468e-ab5c-d6640476f9e5,NY,PreservedSpecimen,2371310,"H. D. House",557,1904,9,29,"North America","United States of America","New Jersey","Middlesex Co.","Swamp near Milltown.",,,40.4562,-74.4432,"GEOLocate Web Application",2022,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563927,
d71b246d-419c-4867-b2dc-7575e4177544,NY,PreservedSpecimen,2371311,"M. L. Fernald",17475,1918,8,22,"North America","United States of America",Massachusetts,"Barnstable Co.","Rood through oak and pine barrens, Dennis.",,,41.7354,-70.1939,"GEOLocate Web Application",3822,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563928,
a9c139ce-cfd1-4952-b79f-9eabc7806336,NY,PreservedSpecimen,2371312,"K. K. Mackenzie",2407,1906,9,8,"North America","United States of America","New Jersey","Ocean Co.","Salt-marsh border, Chadwick.",,,39.9932,-74.0637,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563929,
3cc6f1cc-525c-4447-b93e-ac2c7220b338,NY,PreservedSpecimen,2371313,"K. K. Mackenzie",8210,1917,10,,"North America","United States of America","New Jersey","Monmouth Co.","Swampy woodlands, Eatontown.",,,40.2962,-74.051,"GEOLocate Web Application",3555,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563930,
1cf88d57-5912-498f-bb63-7a526850f88d,NY,PreservedSpecimen,2371314,"W. H. Leggett",s.n.,1865,9,23,"North America","United States of America","New York",,"Harlem River, New York Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563931,
c497b494-cd48-4a17-a6da-a6777c27acc2,NY,PreservedSpecimen,2371315,"N. L. Britton",s.n.,1893,10,2,"North America","United States of America","New York","Richmond Co.","Garretson's [Station], Staten Island.",,,40.5884,-74.0963,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563932,
13a9bff9-bad7-40f1-ad99-22f8753988f2,NY,PreservedSpecimen,2371316,"E. P. Bicknell",9215a,1915,10,9,"North America","United States of America","New York",,"Long Island. Valley Stream.",,,40.6643,-73.7085,"GEOLocate Web Application",2948,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563933,
959e40b2-6450-4374-8b71-b27fe1c93cd5,NY,PreservedSpecimen,2371317,"E. P. Bicknell",9215b,1915,10,9,"North America","United States of America","New York",,"Long Island. Valley Stream.",,,40.6643,-73.7085,"GEOLocate Web Application",2948,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563934,
66e51634-c4ef-4005-9385-74b661f1e564,NY,PreservedSpecimen,2371318,"F. C. MacKeever",928A,1965,9,10,"North America","United States of America",Massachusetts,"Dukes Co.","Nantucket, Nantucket Island. Swampland.",,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563935,
c4686891-b005-48e2-a940-78ae5cee34b8,NY,PreservedSpecimen,2371319,"F. C. MacKeever",928B,1965,9,10,"North America","United States of America",Massachusetts,"Dukes Co.","Nantucket, Nantucket Island. Swampland.",,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563936,
5e3ceeae-0079-4b40-9386-f38a3612c8d5,NY,PreservedSpecimen,2371320,"E. P. Bicknell",s.n.,1903,7,25,"North America","United States of America","New York",,"Long Island. The coastal plain of Long Island. Rockville Centre. Bog.",,,40.6587,-73.6412,"GEOLocate Web Application",3060,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563937,
4ece3781-b806-44df-8913-2841c4ef8ef7,NY,PreservedSpecimen,2371321,"E. P. Bicknell",s.n.,1904,7,31,"North America","United States of America","New York",,"Long Island. Woodmere. Open bog.",,,40.632,-73.7126,"GEOLocate Web Application",2642,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563938,
3b02ebed-c892-4ec4-a939-f8f72a7b579f,NY,PreservedSpecimen,2371322,"W. C. Ferguson",B-1,1920,9,4,"North America","United States of America","New York",,"Long Island. Central Islip.",,,40.7819,-73.1931,"Georeferencing Quick Reference Guide, Version 2012",4051.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563939,
044aa532-6849-42f5-9433-6b1190718c9f,NY,PreservedSpecimen,2371323,"W. C. Ferguson",B-2,1920,9,4,"North America","United States of America","New York",,"Long Island. Central Islip.",,,40.7819,-73.1931,"Georeferencing Quick Reference Guide, Version 2012",4051.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563940,
2de4787c-6a03-42b5-af45-11ef9e1159f0,NY,PreservedSpecimen,2371324,"E. P. Bicknell",9276,1892,9,14,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563941,
78619892-72cc-469b-9318-aacf162c5499,NY,PreservedSpecimen,2371325,"W. C. Ferguson",6334,1927,9,23,"North America","United States of America","New York",,"Long Island. Oakdale.",,,40.7399,-73.135,"Georeferencing Quick Reference Guide, Version 2012",2481.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563942,
3d4c4eb7-8cb6-4e77-8c95-e7c2a9e48aa4,NY,PreservedSpecimen,2371326,"W. C. Ferguson",4746,1925,10,28,"North America","United States of America","New York",,"Long Island. Coast cedar swamp, Freeport.",,,40.6576,-73.5832,"GEOLocate Web Application",3510,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563943,
ef835c44-2e85-4baa-8cd3-d67dd51e24d6,NY,PreservedSpecimen,2371327,"F. C. MacKeever",165,1958,9,11,"North America","United States of America",Massachusetts,"Nantucket Co.","Tom Nevers Pd., Nantucket Is. Open, swampy ground.",,,41.2475,-69.9879,"GEOLocate Web Application",218,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563944,
813b4344-a6d5-4484-9b36-644ddd77dbad,NY,PreservedSpecimen,2371328,"Collector unspecified",s.n.,1915,9,11,"North America","United States of America",Massachusetts,"Nantucket Co.",Miacomet.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563945,
748cf541-f6b9-4168-8bf3-c4bb9da2efc0,NY,PreservedSpecimen,2371329,"E. P. Bicknell",s.n.,1899,9,13,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island.",,,41.2835,-70.0828,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563946,
ad7f9353-a8f5-4f31-abf2-6afb3a153f4f,NY,PreservedSpecimen,2371330,"K. K. Mackenzie",7486,1916,10,6,"North America","United States of America","New Jersey","Atlantic Co.","Swampy thickets, Bargaintown.",,,39.3626,-74.581,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563947,
38745a6a-cbe5-4a8e-9012-186da7e6867a,NY,PreservedSpecimen,2371331,"K. K. Mackenzie",8237,1917,10,,"North America","United States of America","New Jersey","Camden Co.","Swampy thickets, Clementon.",,,39.8115,-74.9829,"GEOLocate Web Application",1998,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563948,
e76edd01-19d0-495c-a724-45eb8e418fc9,NY,PreservedSpecimen,2371332,"M. L. Fernald",10541,1913,9,15,"North America","United States of America","Rhode Island","Newport Co.","Thickets NE of Fresh Pond, Block Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563949,
4d1b9fa0-1c4c-4af8-b548-4f79b6b36567,NY,PreservedSpecimen,2371333,"E. P. Bicknell",s.n.,1915,9,13,"North America","United States of America",Massachusetts,"Dukes Co.","Edgartown, Martha's Vineyard. Low grounds.",,,41.389,-70.5134,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563950,
9518a18a-0834-410a-a7aa-2027f9cad179,NY,PreservedSpecimen,2371334,"W. C. Ferguson",6031,1926,9,3,"North America","United States of America","New York",,"Long Island. Lindenhurst.",,,40.6868,-73.3735,"GEOLocate Web Application",2877,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563951,
0ab89760-d63b-4149-989c-5e20c8b0c873,NY,PreservedSpecimen,2371335,"E. P. Bicknell",s.n.,1914,8,9,"North America","United States of America","New York",,"Long Island. Hewlett, low thicket.",,,40.6411,-73.6942,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563952,
d4737019-7373-4edd-b0c1-1bea6fd0bdad,NY,PreservedSpecimen,2371336,"F. C. MacKeever",670,1962,8,22,"North America","United States of America",Massachusetts,"Nantucket Co.","Siasconset, Nantucket Island.",,,41.2626,-69.9661,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563953,
db96ee9b-10ee-4580-811d-4b78116766ac,NY,PreservedSpecimen,2371337,"E. P. Bicknell",9260,1903,7,25,"North America","United States of America","New York",,"Long Island. Rockville Centre.",,,40.6587,-73.6412,"GEOLocate Web Application",3060,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563954,
9038f3f3-527f-45ad-aa83-6fff716a9b20,NY,PreservedSpecimen,2371338,"E. P. Bicknell",9289,1922,9,2,"North America","United States of America","New York",,"Long Island. Valley Stream.",,,40.6643,-73.7085,"GEOLocate Web Application",2948,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563956,
af1f0efd-5bd4-4977-8714-d552e7ab9277,NY,PreservedSpecimen,2371339,"G. H. Morton",6613,1977,8,20,"North America","United States of America",Pennsylvania,"Clearfield Co.","Roadcut and moist ditch at exit 16 of I-80, DuBois.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563957,
814444cc-ae34-4d21-9bfa-5f967808d108,NY,PreservedSpecimen,2371340,"E. P. Bicknell",s.n.,1902,8,14,"North America","United States of America","New York",,"Long Island. Hewlett. Low thicket.",,,40.6411,-73.6942,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563958,
15967ea3-c38e-41ed-8462-b1e1519e08e3,NY,PreservedSpecimen,2371341,"E. P. Bicknell",s.n.,1915,8,8,"North America","United States of America","New York",,"Long Island. Hewlett. Low thicket.",,,40.6411,-73.6942,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563959,
175021ee-7491-451d-bda9-fb6f9a5dd1a5,NY,PreservedSpecimen,2371342,"W. C. Ferguson",905,1921,9,14,"North America","United States of America","New York",,"Long Island. Central Islip.",,,40.7819,-73.1931,"Georeferencing Quick Reference Guide, Version 2012",4051.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563960,
7ae65043-ae3c-488c-a023-9a352c88a5ec,NY,PreservedSpecimen,2371343,"W. C. Ferguson",5229,1926,10,2,"North America","United States of America","New York",,"Long Island. Freeport.",,,40.6494,-73.5842,"Georeferencing Quick Reference Guide, Version 2012",3001.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563961,
b174ad9e-0dfc-4870-9e54-656f4f3a9f58,NY,PreservedSpecimen,2371344,"W. C. Ferguson",s.n.,1918,9,7,"North America","United States of America","New York",,"Long Island. Mill Neck.",,,40.887,-73.5551,"GEOLocate Web Application",2532,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563962,
8cbe42a2-880c-46ad-8cb5-a1d234ab1a3e,NY,PreservedSpecimen,2371345,"E. P. Bicknell",9146,1915,8,7,"North America","United States of America","New York",,"Long Island. Valley Stream.",,,40.6643,-73.7085,"GEOLocate Web Application",2948,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563963,
1fb31010-3732-4f67-b0f1-6db35ea82693,NY,PreservedSpecimen,2371346,"E. P. Bicknell",9147,1915,8,8,"North America","United States of America","New York",,"Long Island. Hewlett.",,,40.6411,-73.6942,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563964,
49c035c2-bd54-401b-9bf8-eda9004ef726,NY,PreservedSpecimen,2371347,"E. P. Bicknell",s.n.,1914,8,9,"North America","United States of America","New York",,"Long Island. Hewlett, low thicket.",,,40.6411,-73.6942,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563965,
79e6f26a-6b96-4922-9e6f-c638d5173fd1,NY,PreservedSpecimen,2371348,"W. C. Ferguson",A-1,1919,9,7,"North America","United States of America","New York",,"Long Island. Hempstead Reservoir.",,,40.7062,-73.6187,"GEOLocate Web Application",2616,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563966,
779390d0-fc1c-45e7-b258-5b7adbe9da8e,NY,PreservedSpecimen,2371349,"W. C. Ferguson",2-A,1919,8,16,"North America","United States of America","New York",,"Long Island. Merrick.",,,40.6528,-73.5532,"Georeferencing Quick Reference Guide, Version 2012",3571.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563967,
3802c22d-a3e0-4459-9f23-ea21093df8c0,NY,PreservedSpecimen,2371350,"W. C. Ferguson",2-B,1919,8,16,"North America","United States of America","New York",,"Long Island. Merrick.",,,40.6528,-73.5532,"Georeferencing Quick Reference Guide, Version 2012",3571.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563968,
d3d828e3-307b-47bc-8f29-005ab400b7a4,NY,PreservedSpecimen,2371351,"E. P. Bicknell",9148,1915,9,13,"North America","United States of America",Massachusetts,"Dukes Co.","Marthas Vineyard. Edgartown.",,,41.389,-70.5134,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563969,
e508ba82-b32e-49b0-91d1-19588fe40a6c,NY,PreservedSpecimen,2371352,"W. C. Ferguson",s.n.,1918,9,7,"North America","United States of America","New York",,"Long Island. Millneck.",,,40.885,-73.5597,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563970,
82213742-28dd-436c-817e-a82dd58f6ab5,NY,PreservedSpecimen,2371353,"W. C. Ferguson",6070,1926,9,10,"North America","United States of America","New York",,"Long Island. Babylon.",,,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563971,
845600a1-9d40-46ad-b6b5-2ff05d4e444f,NY,PreservedSpecimen,2371354,"W. C. Ferguson",s.n.,1918,9,15,"North America","United States of America","New York",,"Long Island. Manhasset.",,,40.7979,-73.6996,"GEOLocate Web Application",2577,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563972,
6933af37-05ae-4af2-bbbe-a1a1fc13a300,NY,PreservedSpecimen,2371355,"E. P. Bicknell",9291,1893,9,21,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, lower meadow.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563973,
bd89ec67-edd2-4b93-94e1-397277ea04b3,NY,PreservedSpecimen,2371356,"F. C. MacKeever",928A,1965,9,10,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket, Nantucket Island. Swampland.",,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563974,
1808344c-43dc-4dd2-b719-c545449df70b,NY,PreservedSpecimen,2371357,"F. C. MacKeever",928B,1965,9,10,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket, Nantucket Island. Swampland.",,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563975,
025be651-cadf-4fb0-adb3-ae722a819e03,NY,PreservedSpecimen,2371358,"K. K. Mackenzie",s.n.,1922,10,,"North America","United States of America","New Jersey","Monmouth Co.","Pinelands, Avon.",,,40.1923,-74.016,"GEOLocate Web Application",1154,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563976,
7544db54-a170-42bf-84b0-08d6f7767e95,NY,PreservedSpecimen,2371359,"E. P. Bicknell",9215,1915,10,9,"North America","United States of America","New York",,"Long Island. Valley Stream.",,,40.6643,-73.7085,"GEOLocate Web Application",2948,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563978,
c7de0e08-5acc-41c2-8d0b-09e04a9640f9,NY,PreservedSpecimen,2371360,"W. C. Ferguson",636,1921,8,10,"North America","United States of America","New York",,"Long Island. Hewlett.",,,40.6411,-73.6942,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563979,
