﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b5aa2b03-54ce-4f09-974e-b5b09d520a97,NY,PreservedSpecimen,04243224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,ferrea,,"Ixora ferrea (Jacq.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565619,http://sweetgum.nybg.org/images3/3740/729/04243224.jpg
4c0edcd4-a51b-454e-87de-8a0af445a49a,NY,PreservedSpecimen,01326642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,pavetta,,"Ixora pavetta Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548150,http://sweetgum.nybg.org/images3/407/033/v-301-01326642.jpg
8ac00699-707d-4fa3-a473-17045aad7022,NY,PreservedSpecimen,02813434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,platythyrsa,,"Ixora platythyrsa Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097523,http://sweetgum.nybg.org/images3/2226/993/02813434.jpg
385faf72-6667-4485-a3f0-52c126b79199,NY,PreservedSpecimen,1326600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,finlaysoniana,,"Ixora finlaysoniana Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548048,http://sweetgum.nybg.org/images3/406/991/v-301-01326600.jpg
97a560a3-fc35-4f62-9dba-734646f0d5cb,NY,PreservedSpecimen,03219853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,killipii,,"Ixora killipii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489392,http://sweetgum.nybg.org/images3/2572/867/03219853.jpg
3b84b0fb-dfb5-4316-ad85-25d90ecb70fb,NY,PreservedSpecimen,03491346,"A. C. Gibson",1142,1969,7,9,"North America","United States of America","New York","Bronx Co.","cultivated. Conservatory, N.Y. Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,finlaysoniana,,"Ixora finlaysoniana Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771495,http://sweetgum.nybg.org/images3/2986/828/03491346.jpg
fdb77e65-6f73-4086-b8a2-a20dce9b2a46,NY,PreservedSpecimen,03491355,"A. C. Gibson",1078,1969,7,9,"North America","United States of America","New York","Bronx Co.","cultivated. Conservatory, N.Y. Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,javanica,,"Ixora javanica (Blume) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771506,http://sweetgum.nybg.org/images3/2986/837/03491355.jpg
732818db-7368-49e0-8352-5e05931c5cdd,NY,PreservedSpecimen,204934,"Relio Lengsi",7,2006,2,20,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)",,,,6.93361,158.221,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,casei,,"Ixora casei Hance",,"T. Flynn",2006,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914070,http://sweetgum.nybg.org/images3/281/911/v-301-00204934.jpg
7c2eee6a-37fd-4de0-bdd2-871805c3c242,NY,PreservedSpecimen,03102325,"Wilkes Expedition",s.n.,,,,Asia,Philippines,,,Luzon,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,macrophylla,,"Ixora macrophylla Bartl. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366862,http://sweetgum.nybg.org/images3/2456/530/03102325.jpg
ef2eb4b1-922a-473a-8390-f8b0521aee72,NY,PreservedSpecimen,1326506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,coccinea,,"Ixora coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547868,http://sweetgum.nybg.org/images3/406/897/v-301-01326506.jpg
7e322622-16c8-4f41-a306-ee9f183e099a,NY,PreservedSpecimen,1326633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,macrothyrsa,,"Ixora macrothyrsa Teijsm. & Binn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548124,http://sweetgum.nybg.org/images3/407/024/v-301-01326633.jpg
4ac1fe20-cf00-49f3-a563-6272e0241a22,NY,PreservedSpecimen,1326634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,macrothyrsa,,"Ixora macrothyrsa Teijsm. & Binn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548125,http://sweetgum.nybg.org/images3/407/025/v-301-01326634.jpg
9a32b5d9-e4bf-4616-af93-69abf068cd02,NY,PreservedSpecimen,2486601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,vieillardii,,"Ixora vieillardii Guillaumin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752886,http://sweetgum.nybg.org/images3/1734/861/02486601.jpg
c49f6778-06d4-4454-b52c-363ffcac423a,NY,PreservedSpecimen,04248924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,casei,,"Ixora casei Hance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4577840,http://sweetgum.nybg.org/images3/3788/400/04248924.jpg
cb539f6f-b847-4d97-8647-3432fc0e0212,NY,PreservedSpecimen,05022903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,aneimenodesma,,"Ixora aneimenodesma K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060113,http://sweetgum.nybg.org/images3/4245/315/05022903.jpg
b15183d7-7f6e-4bd2-a628-d5eb40b10cff,NY,PreservedSpecimen,1326529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,ferrea,,"Ixora ferrea (Jacq.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547968,http://sweetgum.nybg.org/images3/406/920/v-301-01326529.jpg
9c1153b0-0a8e-471f-bf6b-efc92583d308,NY,PreservedSpecimen,1326575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,ferrea,,"Ixora ferrea (Jacq.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548015,http://sweetgum.nybg.org/images3/406/966/v-301-01326575.jpg
21bf0151-69e5-40a6-ade3-509ee6d31e68,NY,PreservedSpecimen,1326585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,ferrea,,"Ixora ferrea (Jacq.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548027,http://sweetgum.nybg.org/images3/406/976/v-301-01326585.jpg
be4b4efe-ca9c-46a8-9e0f-28fc2c12aa35,NY,PreservedSpecimen,3491350,"N. Taylor",6012,1905,1,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,fraseri,,"Ixora fraseri Gentil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771500,http://sweetgum.nybg.org/images3/2986/832/03491350.jpg
ae067f19-bfd4-4b97-9418-a4494c13554d,NY,PreservedSpecimen,05026922,"J. Munzinger",8184,2019,12,6,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anelcauhat bay.",120,120,-20.2308,169.801,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571928,http://sweetgum.nybg.org/images3/4215/718/05026922.jpg
e84765ef-7671-42c5-9efd-59aa9d620aca,NY,PreservedSpecimen,05026964,"G. M. Plunkett",5690,2021,6,4,Oceania,Vanuatu,Taféa,,"Aneityum Island. SE Aneityum, Nefetecjap area, 1.5 km direct distance NW of Inamet, 3 km NNE of Umej.",419,,-20.223,169.867,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,aneityensis,,"Ixora aneityensis Guillaumin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755167,http://sweetgum.nybg.org/images3/4215/736/05026964.jpg
c26980e5-09bb-4b71-91aa-09d0096901cc,NY,PreservedSpecimen,44150,"C. R. Annable",2851,1996,1,30,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #62",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,parviflora,,"Ixora parviflora Vahl",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529336,http://sweetgum.nybg.org/images3/2984/761/00044150.jpg
c602243d-adeb-46f7-be40-d978c8e02605,NY,PreservedSpecimen,05054293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,borboniae,,"Ixora borboniae Mouly & B.Bremer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092304,
11494074-8acc-4a4c-9892-e4a7583cf066,NY,PreservedSpecimen,132034,"A. C. Smith",6703,1947,12,25,Oceania,Fiji,,,"Vanua Levu. Mathuata: Seanggangga Plateau, in drainage of Korovulli River, vicinity of Natua.",100,200,-16.7321,179.159,"Georeferencing Quick Reference Guide (Zermoglio et",518,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,pedionoma,,"Ixora pedionoma A.C.Sm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733924,http://sweetgum.nybg.org/images3/506/552/00132034.jpg
c8484b36-6750-49e6-9be5-e446e8159e62,NY,PreservedSpecimen,131997,"A. D. E. Elmer",21012,1922,10,,Asia,Malaysia,Sabah,,"Tawau, Elphinstone Province, British North Borneo.",,,4.26279,117.901,"Georeferencing Best Practices (Chapman and Wieczor",7500,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,brachyantha,,"Ixora brachyantha Merr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677379,http://sweetgum.nybg.org/images3/506/517/00131997.jpg
bf4d0ed7-3627-47ea-9981-50c6d30af298,NY,PreservedSpecimen,05022879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,narcissodora,,"Ixora narcissodora K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060079,http://sweetgum.nybg.org/images3/4238/673/05022879.jpg
be06f129-9535-44a5-97f6-9f68c7a01ab2,NY,PreservedSpecimen,5022910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,brachypoda,,"Ixora brachypoda DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060120,http://sweetgum.nybg.org/images3/4245/320/05022910.jpg
82d8c7f0-b86d-4ae0-a348-e9bd8f2c9c34,NY,PreservedSpecimen,03228597,"G. Sousa",344,2000,6,13,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,muelleri,,"Ixora muelleri Bremek.",,"C. M. Taylor",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5103835,http://sweetgum.nybg.org/images3/4241/742/03228597.jpg
194b9ef3-8e51-4b74-9141-a6647b698c5c,NY,PreservedSpecimen,5022899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060109,http://sweetgum.nybg.org/images3/4238/690/05022899.jpg
ae832264-1291-4eb7-802e-2744973d0b07,NY,PreservedSpecimen,5022908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,brachypoda,,"Ixora brachypoda DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060118,http://sweetgum.nybg.org/images3/4245/318/05022908.jpg
9637cc7d-59bc-408d-b460-1a0930e6e33c,NY,PreservedSpecimen,131994,"A. C. Smith",8941,1953,10,15,Oceania,Fiji,,,"Viti Levu. Namosi: hills E of Wainikoroiluva River, near Namuamua.",50,200,-18.0941,178.063,"Georeferencing Quick Reference Guide (Zermoglio et",963,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,areatantha,,"Ixora areatantha A.C.Sm.",,"A. C. Smith",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=352656,http://sweetgum.nybg.org/images3/506/513/00131994.jpg
a0815a1b-1e7c-4a24-a63c-e7568ac368c9,NY,PreservedSpecimen,207026,"A. Dores",17,,,,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pahlap",14,14,6.945,158.272,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,casei,,"Ixora casei Hance",,"T. Flynn",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850154,http://sweetgum.nybg.org/images3/2289/606/00207026.jpg
efaeed9b-9ab0-407e-8c51-5a65eb45cfa5,NY,PreservedSpecimen,132009,"L. J. Brass",3941,1933,5,3,Oceania,"Papua New Guinea",Central,,"Diene, Ononge Road.",500,500,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,ensifolia,,"Ixora ensifolia Merr. & L.M.Perry",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622027,http://sweetgum.nybg.org/images3/506/526/00132009.jpg
147fe23d-f1c3-44e6-ad21-6d878ffd555f,NY,PreservedSpecimen,132022,"F. R. R. Schlechter",17783,1908,5,27,Oceania,"Papua New Guinea",,,"Kaiser-Wilhelmsland: Kaui [illegible]",1000,1000,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,kaniensis,,"Ixora kaniensis Valeton",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656364,http://sweetgum.nybg.org/images3/506/539/00132022.jpg
7bff151a-cb63-4a2e-9fcf-4cb20a33ac4c,NY,PreservedSpecimen,191478,"W. de Jong",409,1993,7,10,Asia,Indonesia,"Kalimantan Barat",,"Natural forest island, Ngira",,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,"M. M. J. van Balgooy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619346,
103f9b47-d7a0-4dc5-9c0a-82b076879be2,NY,PreservedSpecimen,191490,"W. de Jong",337,1993,5,20,Asia,Indonesia,"Kalimantan Barat",,"Tembawang Ngira",,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,"M. M. J. van Balgooy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619347,
70c7f415-5482-4612-bffa-e67c2d59294f,NY,PreservedSpecimen,05022895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,undulata,,"Ixora undulata Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060105,http://sweetgum.nybg.org/images3/4238/686/05022895.jpg
2c5a6034-3b4a-43f1-96d7-275fb51fd3eb,NY,PreservedSpecimen,5022909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,brachypoda,,"Ixora brachypoda DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060119,http://sweetgum.nybg.org/images3/4245/319/05022909.jpg
a68a0c22-090d-4498-ac4e-15576734fcc8,NY,PreservedSpecimen,05054294,,,,,,,,,,,,,,,,,,,,,,Ixora,parviflora,,"Ixora parviflora Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092305,http://sweetgum.nybg.org/images3/4242/767/05054294.jpg
6cc41fd3-5ae0-49d8-97b6-8b93a078947c,NY,PreservedSpecimen,05022914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,foliosa,,"Ixora foliosa Hiern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060124,http://sweetgum.nybg.org/images3/4245/323/05022914.jpg
999d6c7a-e2e0-428c-9010-2fa6c0b7206c,NY,PreservedSpecimen,05051476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,coccinea,,"Ixora coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086240,http://sweetgum.nybg.org/images3/4242/756/05051476.jpg
1ad918ae-9ede-4f34-a13f-eb68afeef88e,NY,PreservedSpecimen,05014372,"S. T. Wakuk",73,2007,3,27,Oceania,"Federated States of Micronesia",Kosrae,"Utwe (Mun.)",yeni,9,9,5.3669,162.985,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,coccinea,,"Ixora coccinea L.",,"W. Law",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451388,http://sweetgum.nybg.org/images3/4307/055/05014372.jpg
928b3566-cb13-4450-90d8-7a62fc8b61d8,NY,PreservedSpecimen,5022884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,narcissodora,,"Ixora narcissodora K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060084,http://sweetgum.nybg.org/images3/4238/677/05022884.jpg
9ce930d5-48d3-4a61-a621-bdca50bbec77,NY,PreservedSpecimen,05022917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,hippoperifera,,"Ixora hippoperifera Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5060127,"http://sweetgum.nybg.org/images3/4245/326/05022917-01.jpg | http://sweetgum.nybg.org/images3/4245/327/05022917-02.jpg"
9825701d-2c3b-4fd7-b09e-bc8e801ddc8a,NY,PreservedSpecimen,02841061,"N. T. Cuong","HN-NY 662",2014,4,28,Asia,Vietnam,"Thua Thien-Hue","Phu Loc District","Loc Tri, Bach Ma N.P.",67,67,16.2202,107.883,"Corrected label coordinates",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,"T. Tran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2977732,http://sweetgum.nybg.org/images3/2248/238/02841061.jpg
f6f16fb1-f05f-4921-b481-12f88b535de2,NY,PreservedSpecimen,00858594,"P. E. E. Sintenis",1428,1885,6,,"West Indies","Puerto Rico",,,"Sierra de Luquillo, in Monte Jimenes.",,,18.3292,-65.7966,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,ferrea,,"Ixora ferrea (Jacq.) Benth.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955085,http://sweetgum.nybg.org/images3/160/051/v-301-00858594.jpg
798af912-8fca-4826-81b4-a6eb9ae0357a,NY,PreservedSpecimen,00858595,"P. E. E. Sintenis",2304,1885,10,5,"West Indies","Puerto Rico",,,"Cayey, ad rivulum Morillos.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,ferrea,,"Ixora ferrea (Jacq.) Benth.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955089,http://sweetgum.nybg.org/images3/160/052/v-301-00858595.jpg
b0f5b30e-3010-49bc-82f1-8edc1c2a7dda,NY,PreservedSpecimen,00858596,"L. E. Gregory",141,1940,8,31,"West Indies","Puerto Rico",,,"Near trail from El Verde Exp. Sta.  House to the pond.  Palo de Dajao.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,ferrea,,"Ixora ferrea (Jacq.) Benth.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955093,http://sweetgum.nybg.org/images3/160/053/v-301-00858596.jpg
cfe833c3-649b-412d-af9e-3cf0c13b69e4,NY,PreservedSpecimen,89054,"M. J. Balick",3807,1997,8,31,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)","Trail to Pohndolap",,,6.9708,158.189,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,casei,,"Ixora casei Hance",,"T. Flynn",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438939,"http://sweetgum.nybg.org/images3/252/872/v-301-00089054-01.jpg | http://sweetgum.nybg.org/images3/281/861/v-301-00089054-02.jpg"
e43a8387-6453-4edd-8566-5a39d3ffc437,NY,PreservedSpecimen,89063,"M. J. Balick",3816b,1997,9,2,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)","Nanimwimsap Village, front of Paipalapona point.  Home of Ioanis and Angelina Rasa (His Title is: Soumake en Pikiniar= cabinet member of the village; 77 years old)",,,6.9583,158.233,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,casei,,"Ixora casei Hance",,"T. Flynn",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438940,"http://sweetgum.nybg.org/images3/252/873/v-301-00089063-01.jpg | http://sweetgum.nybg.org/images3/281/862/v-301-00089063-02.jpg"
762ddd38-f60f-443c-8f8e-f9d4b1c66c45,NY,PreservedSpecimen,397712,"E. L. M. Catharino",471,1985,10,11,"South America",Brazil,"São Paulo","Ipeúna Mun.",,,,-22.4303,-47.7097,"Other source",12906,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"R. R. R.",1990,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389409,http://sweetgum.nybg.org/images3/1936/887/00397712.jpg
4ae618de-0560-4b12-a5b8-ae3c6b3040db,NY,PreservedSpecimen,397723,"R. R. Rodrigues",,1989,3,8,"South America",Brazil,"São Paulo","Ipeúna Mun.","Remanescente Florestal do Rio Passa Cinco",,,-22.4303,-47.7097,"Other source",12906,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"R. R. R.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389410,http://sweetgum.nybg.org/images3/1936/898/00397723.jpg
d299fb79-0d93-46bb-b02c-166273824837,NY,PreservedSpecimen,397727,"R. R. Rodrigues",,1989,5,10,"South America",Brazil,"São Paulo","Ipeúna Mun.","Remanescente Florestal do Rio Passa Cinco",,,-22.4303,-47.7097,"Other source",12906,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"R. R. R.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389411,http://sweetgum.nybg.org/images3/1936/902/00397727.jpg
c554c7fd-0618-4409-b188-3c6dd28f2f51,NY,PreservedSpecimen,02641805,"R. Borges",943,2009,11,18,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Serra da Maria Comprida, percurso Palmares - Boi Coroado. Campo de altitude com arbustos espaçados e afloramentos úmidos; estrato herbáceo denso. Area de Proteção Ambiental de Petrópolis",,,-22.4147,-43.2367,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948426,http://sweetgum.nybg.org/images3/1962/569/02641805.jpg
279aa71a-49c3-4f8e-a482-4b6559f99a10,NY,PreservedSpecimen,02656385,"J. Keenan",1436,1961,9,,Asia,Myanmar,,,"Tenasserim Division, Tavoy District. Area within a radius of 12 miles from Paungdaw. Hill south of Paungdaw Power Station.",427,,13.9205,98.5455,"Georeferencing Quick Reference Guide (Zermoglio et",9674,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,brunonis,,"Ixora brunonis Wall. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256075,http://sweetgum.nybg.org/images3/3425/263/02656385.jpg
d1677e47-6170-4a33-8af0-40bf9abf7e15,NY,PreservedSpecimen,02852931,"D. T. Hoàn","HN-NY 466",2014,4,25,Asia,Vietnam,"Thua Thien-Hue","Phu Loc District","Loc Tri, Bach Ma N.P.",437,437,16.2311,107.855,"Corrected label coordinates",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,,,Ixora,,"T. Tran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2977548,http://sweetgum.nybg.org/images3/2282/890/02852931.jpg
8b7e161b-8c79-495c-b535-e1d519dcbb02,NY,PreservedSpecimen,397711,"K. D. Barreto",2175,1975,3,16,"South America",Brazil,"São Paulo",,"Cabreúva. Mata da Casa Branca",,,-23.2683,-47.0472,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,venulosa,,"Ixora venulosa Benth.",,"R. Rodrigues; V. C. Souza",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389402,http://sweetgum.nybg.org/images3/1936/886/00397711.jpg
29964ccc-5e25-4647-9d25-112c666e115c,NY,PreservedSpecimen,192583,"Francisco Sohl",88,2001,3,11,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)","Kepin Kep",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,coccinea,,"Ixora coccinea L.",,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127985,http://sweetgum.nybg.org/images3/252/881/v-301-00192583.jpg
1d77e0cb-f503-4556-be8f-685426bb89db,NY,PreservedSpecimen,191290,"Francisco Sohl",3,1999,10,31,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)","Nan Madap.",,,6.9042,158.177,,1000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,casei,,"Ixora casei Hance",,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438934,http://sweetgum.nybg.org/images3/281/866/v-301-00191290.jpg
40a1cb5a-e542-4fdd-8e0f-47bfdeff0f9e,NY,PreservedSpecimen,192327,"M. J. Balick",4072,2000,8,12,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)","Dolon. Farm of Frederick Panuel, beside and including old Japanese road from 1940's",213,213,6.9167,158.167,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,casei,,"Ixora casei Hance",,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438936,http://sweetgum.nybg.org/images3/281/870/v-301-00192327.jpg
