﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b8f1cd2-dc7a-488e-9694-a6066e05a3ab,NY,PreservedSpecimen,3454060,"E. S. Burgess",s.n.,1893,6,12,"North America","United States of America","District of Columbia",,[Dyke],,,38.7605,-77.0501,"GEOLocate Web Application",911.569,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721440,
ab828f1c-baf5-4081-bf34-65396bcbf88e,NY,PreservedSpecimen,3454061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721441,
54d7385c-9228-4455-adc7-67e81d784b90,NY,PreservedSpecimen,3454062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721442,
48c978bd-de19-4c37-90c3-429603741a90,NY,PreservedSpecimen,03454063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721444,
5e106976-5027-4134-8e26-82ce0ea0ab00,NY,PreservedSpecimen,3454064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721466,
80cae344-6e76-47fd-8d07-78dc75188141,NY,PreservedSpecimen,3454065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721467,
c253e961-8a59-40bc-b30d-186216c7ab29,NY,PreservedSpecimen,3454066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721468,
93f2e9ee-616d-4653-8621-82b5ee03ef38,NY,PreservedSpecimen,3454067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721469,
e319dda2-24c9-4a6f-b17e-df0dc0430292,NY,PreservedSpecimen,3454068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721470,
667a82af-a5c6-4efa-9865-26a6b0a2f1fd,NY,PreservedSpecimen,3454069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721471,
e16b61f1-4ac1-487a-af2b-345d48c58638,NY,PreservedSpecimen,3454070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721472,
b5229fad-735c-4fbc-b77e-320ea9cf9c8e,NY,PreservedSpecimen,3454071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721473,
62656260-c530-43bc-83af-a791cc752a0b,NY,PreservedSpecimen,3454072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721474,
f77cf3f0-7c9e-4d15-bbb8-919b72f5c3a8,NY,PreservedSpecimen,3454073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721475,
8d2000e1-7196-4695-b237-cb5f192036de,NY,PreservedSpecimen,3454074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721476,
5a68004f-8046-429c-ba77-bdc2c245b069,NY,PreservedSpecimen,3454075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721477,
9e84f8e2-b620-412b-9958-5666ac783f4c,NY,PreservedSpecimen,3454076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721478,
969012f2-7501-4469-98ac-51019f9cdbdf,NY,PreservedSpecimen,3454077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721479,
488ad5aa-8777-4165-a8c5-bbd729faedc6,NY,PreservedSpecimen,3454078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721480,
cb33fd02-3839-4df8-b685-8acce37b9176,NY,PreservedSpecimen,3454079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721481,
c0327986-fbac-4bbc-b733-7e0ae7475739,NY,PreservedSpecimen,3454080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721482,
a39b0c27-7bd6-443d-a7ce-e70c6e11f1da,NY,PreservedSpecimen,3454082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721484,
a22dc3c1-dc33-41e2-a7aa-6097a0d161d6,NY,PreservedSpecimen,3454083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721485,
0d04fb53-42ca-45cb-951b-f78fe3a1dda5,NY,PreservedSpecimen,3454084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721486,
0bfe6309-1b4f-41e3-8926-1d2aadc32e5c,NY,PreservedSpecimen,3454085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721487,
2130cc62-8206-4d08-b909-1c87b493a06a,NY,PreservedSpecimen,3454086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721488,
4a881b9e-3f81-47ab-acb3-9a168e7b3bc5,NY,PreservedSpecimen,3454087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721489,
b5cb7515-aea1-411d-9301-6354df6d3712,NY,PreservedSpecimen,3454088,"D. Demarée",3135,1927,5,29,"North America","United States of America",Arkansas,"Sebastian Co.",,,,35.3968,-94.1307,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721490,
d81f67d3-e80a-4ecf-9336-1c26419e6126,NY,PreservedSpecimen,03053056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3839938,
758dcde7-2d89-4ba3-8141-5a08ee73a6b1,NY,PreservedSpecimen,03053057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3840019,
a18574e6-24e5-40bd-bc6c-f9fa8da4b260,NY,PreservedSpecimen,04169364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494806,
87a7722f-3ea0-43b7-8efa-7d5fb83cb459,NY,PreservedSpecimen,04181076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4498741,
617bf3fc-d0fb-44b0-ba4d-5a827a65fe53,NY,PreservedSpecimen,3453812,"P. A. Rydberg",100,1929,6,20,"North America","United States of America",Kansas,"Linn Co.","Along road, betwen Pleasanton and Prescott",,,38.1202,-94.6997,"Georeferencing Quick Reference Guide, Version 2012",6456.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718440,http://sweetgum.nybg.org/images3/2932/484/03453812.jpg
969492fa-4d10-420b-aaad-ecb6f928484b,NY,PreservedSpecimen,3454051,"D. Demarée",5638,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721431,http://sweetgum.nybg.org/images3/2932/721/03454051.jpg
98873ef9-1862-44c2-9068-b1cce21692ff,NY,PreservedSpecimen,3454050,"D. Demarée",5984,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721430,http://sweetgum.nybg.org/images3/2932/720/03454050.jpg
500eb56c-0439-44cf-be23-bfea37579e80,NY,PreservedSpecimen,3453949,"D. S. Correll",34410,1967,7,27,"North America","United States of America",Texas,"Red River Co.","alond Red River, along Rte. #37",,,33.8584,-95.0311,"Georeferencing Quick Reference Guide (Zermoglio et",275,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721261,http://sweetgum.nybg.org/images3/2932/619/03453949.jpg
8d398d25-28c7-4fb6-99c8-1418f9674306,NY,PreservedSpecimen,3453913,"C. C. Curtis",s.n.,1904,7,10,"North America","United States of America","New York",,Kitchawan,,,41.2189,-73.7859,"Georeferencing Quick Reference Guide (Zermoglio et",1633,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721225,http://sweetgum.nybg.org/images3/2932/584/03453913.jpg
6c709b25-b8c5-4ad6-939f-03b2451580a5,NY,PreservedSpecimen,3454024,"W. H. Leggett",s.n.,1871,6,30,"North America","United States of America","New York",,"Lake Mohegan",,,41.3142,-73.8467,"Georeferencing Quick Reference Guide (Zermoglio et",935,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721336,http://sweetgum.nybg.org/images3/2932/694/03454024.jpg
f3d256b2-87d2-4bec-b8f6-34e4eecd55a2,NY,PreservedSpecimen,3453948,"E. E. Gayle",495,1892,6,10,"North America","United States of America",Kansas,,"Ft. Riley",,,39.1807,-96.8082,"Georeferencing Quick Reference Guide (Zermoglio et",19228,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721260,http://sweetgum.nybg.org/images3/2932/618/03453948.jpg
9a0920ff-636d-45ee-bd6d-e3c9d4bc96ed,NY,PreservedSpecimen,3454045,"N. L. Britton",s.n.,1892,7,1,"North America","United States of America",Virginia,"Campbell Co.","Collected in the vicinity of Lynchburg",152.4,152.4,37.4138,-79.1422,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721425,http://sweetgum.nybg.org/images3/2932/715/03454045.jpg
70446437-a3cf-4688-965f-1e133bcf8fe6,NY,PreservedSpecimen,3453929,"W. H. Welch",1335,1934,7,7,"North America","United States of America",Arkansas,,"along Cove Creek, 17 miles north of Conway",,,35.336,-92.4814,"GEOLocate Web Application",6336,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721241,http://sweetgum.nybg.org/images3/2932/599/03453929.jpg
e6a93764-352b-474f-b09c-d5765a472da1,NY,PreservedSpecimen,03220066,"S. A. Mori",28079,2016,8,14,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Preserve. Western side of Western Loop.",127,,41.1757,-73.6031,GPS,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,"C. A. Gracie",2016,8,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970657,http://sweetgum.nybg.org/images3/2625/121/03220066.jpg
52561c46-889f-40b0-b5c6-f20d9d4645d4,NY,PreservedSpecimen,3453945,"E. Whitehouse",15813,1946,5,24,"North America","United States of America",Texas,"Cooke Co.","Post Oak Belt, 8 miles north of Gainesville, east of Red River bridge on Highway 77",,,33.8393,-97.074,"GEOLocate Web Application",15509,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721257,http://sweetgum.nybg.org/images3/2932/615/03453945.jpg
902346ef-3139-4109-811d-bec345fd2149,NY,PreservedSpecimen,3454053,"Z. Pitcher",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721433,http://sweetgum.nybg.org/images3/2932/723/03454053.jpg
5c2430a0-e3f4-449e-a91b-5b4013758ec6,NY,PreservedSpecimen,3453824,"F. L. Harvey",86,1880,6,,"North America","United States of America",Arkansas,,"N.W. Arkansas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718452,http://sweetgum.nybg.org/images3/2932/496/03453824.jpg
ada4c428-e52a-49b5-a1e1-64c294427eb7,NY,PreservedSpecimen,04263389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597585,http://sweetgum.nybg.org/images3/3809/760/04263389.jpg
0e837e59-0021-4351-82a4-8b6f26b6f0d1,NY,PreservedSpecimen,3453963,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721275,http://sweetgum.nybg.org/images3/2932/633/03453963.jpg
62fbe097-af3f-412e-8990-931de3d0a810,NY,PreservedSpecimen,3453807,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718435,http://sweetgum.nybg.org/images3/2932/479/03453807.jpg
6e83513b-b45a-4837-8141-37c968e4a1d5,NY,PreservedSpecimen,3453979,"O. P. Phelps",884,1914,7,29,"North America","United States of America","New York",,Fowler,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721291,http://sweetgum.nybg.org/images3/2932/649/03453979.jpg
51f3f17a-2fec-498e-b25a-5f89dc693742,NY,PreservedSpecimen,3453811,"R. D. Thomas",97116,1986,6,20,"North America","United States of America",Arkansas,"Ashley Co.","between road and north bank of Bayou Bartholomew in flat delta north of Lake Grampus and four miles west of U.S. 165 and Boydell",,,33.3545,-91.5531,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718439,http://sweetgum.nybg.org/images3/2932/483/03453811.jpg
629c36f5-a8c3-4e39-8372-402158a08861,NY,PreservedSpecimen,3453947,"S. P. Churchill",6754,1975,10,1,"North America","United States of America",Nebraska,"Jefferson Co.","5 miles south of Fairbury on Hwy 15 and just east",,,40.0648,-97.1806,"GEOLocate Web Application",8455,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721259,http://sweetgum.nybg.org/images3/2932/617/03453947.jpg
96661878-6c4a-4c6e-bca7-39e4b8c4d277,NY,PreservedSpecimen,3453930,"S. P. Churchill",10899b,1979,7,22,"North America","United States of America",Kansas,"Leavenworth Co.","Ca. 7.5 km SW of Tonganoxie. above Pony Creek",,,39.02,-95.18,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721242,http://sweetgum.nybg.org/images3/2932/600/03453930.jpg
52df0e8d-f460-4e3e-8953-7544335e92d9,NY,PreservedSpecimen,3453808,"F. J. Hermann",3421,1932,7,9,"North America","United States of America",Pennsylvania,"Delaware Co.","along Crum Creek, 1 mile north of Baltimore Pike, Swarthmore",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718436,http://sweetgum.nybg.org/images3/2932/480/03453808.jpg
9814a655-4d34-4e18-95fd-cce6f390b2b8,NY,PreservedSpecimen,3453839,"H. A. Gleason",8998,1940,6,29,"North America","United States of America",Illinois,,"Along Route 146, west of Jonesboro. Plants of the ""Manual Range""",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718469,http://sweetgum.nybg.org/images3/2932/511/03453839.jpg
3a618530-ed5e-454a-a80d-99d7641abeb3,NY,PreservedSpecimen,3454081,"D. Demarée",17466,1938,5,21,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area, Magnet Cove.",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,circaezans,"Galium circaezans var. circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721483,http://sweetgum.nybg.org/images3/2932/751/03454081.jpg
0a6171ad-84c4-4dc8-893b-7aa63ffeeba0,NY,PreservedSpecimen,3454046,"N. L. Britton",s.n.,1892,6,10,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co.",,,36.8468,-76.2852,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721426,http://sweetgum.nybg.org/images3/2932/716/03454046.jpg
6857136b-9d99-42cc-b1c8-ff5a0998b916,NY,PreservedSpecimen,3453958,"P. Wilson",s.n.,1916,8,17,"North America","United States of America","New York","Ulster Co.","vicinity of Lake Katrine",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721270,http://sweetgum.nybg.org/images3/2932/628/03453958.jpg
2b0652af-7f2c-4704-a3de-e9f0fe207665,NY,PreservedSpecimen,3454035,"W. H. Welch",405,1924,7,10,"North America","United States of America",Indiana,"Jasper Co.","Along Kankakee River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,hypomalacum,"Galium circaezans var. hypomalacum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721415,http://sweetgum.nybg.org/images3/2932/705/03454035.jpg
0d0b94c2-fa89-4a62-8a75-a020e395764a,NY,PreservedSpecimen,3453925,"S. R. Hill",10386,1981,6,20,"North America","United States of America",Maryland,"Washington Co.","High Germany Road, 1.2 mi NE of Rte 40.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721237,http://sweetgum.nybg.org/images3/2932/595/03453925.jpg
2cf23a17-d9c0-4b17-b327-049777033b7b,NY,PreservedSpecimen,3454023,"N. Taylor",1583,1909,9,4,"North America","United States of America","New York","Suffolk Co.",,,,40.9795,-72.1318,"GEOLocate Web Application",3216,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721335,
88cb0cd5-15c5-4899-85b7-0c35dfa4d150,NY,PreservedSpecimen,3453999,"G. V. Nash",1117,1890,6,27,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721311,
980738da-c130-4f58-a7c4-b806ca3ff751,NY,PreservedSpecimen,3454000,"G. V. Nash",s.n.,1909,7,18,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2953,-74.7348,"Georeferencing Quick Reference Guide, Version 2012",8531.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721312,
07a84275-412b-4174-9101-f8ccabe2cabe,NY,PreservedSpecimen,3453814,"C. H. Müller",8282,1931,6,17,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts.",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718442,http://sweetgum.nybg.org/images3/2932/486/03453814.jpg
81573c09-e548-491f-bd4a-18ad859d2f6e,NY,PreservedSpecimen,3453889,"C. H. Müller",8282,1931,6,17,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts.",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721200,http://sweetgum.nybg.org/images3/2932/560/03453889.jpg
1a7ab011-b6e1-4965-859a-fbad6dd724d0,NY,PreservedSpecimen,3453876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721187,http://sweetgum.nybg.org/images3/2932/548/03453876.jpg
60c75c22-87ec-4be9-94c8-442d01d3a7a3,NY,PreservedSpecimen,3453891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721202,http://sweetgum.nybg.org/images3/2932/562/03453891.jpg
81337f24-c404-4f66-94b4-d5bd0959e136,NY,PreservedSpecimen,3453905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721217,http://sweetgum.nybg.org/images3/2932/576/03453905.jpg
ee803ffa-f92e-422b-ad61-b8b4a7eb1cb0,NY,PreservedSpecimen,3453906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721218,http://sweetgum.nybg.org/images3/2932/577/03453906.jpg
